createdAt,value
2023-09-17T00:00:00.594Z,5652.5
2023-09-17T00:05:00.667Z,5674.7
2023-09-17T00:10:00.777Z,5671.1
2023-09-17T00:15:01.309Z,5688.6
2023-09-17T00:20:00.714Z,5713.2
2023-09-17T00:25:00.655Z,5706.3
2023-09-17T00:30:00.636Z,5710.4
2023-09-17T00:35:00.715Z,5692.3
2023-09-17T00:40:00.650Z,5678.4
2023-09-17T00:45:00.624Z,5685.0
2023-09-17T00:50:01.748Z,5678.0
2023-09-17T00:55:01.108Z,5431.7
2023-09-17T01:00:01.002Z,5684.8
2023-09-17T01:05:00.677Z,5729.1
2023-09-17T01:10:01.012Z,5718.8
2023-09-17T01:15:02.593Z,5703.9
2023-09-17T01:20:00.955Z,5700.5
2023-09-17T01:25:03.894Z,5705.8
2023-09-17T01:30:00.677Z,5718.2
2023-09-17T01:35:00.644Z,5718.3
2023-09-17T01:40:06.869Z,5717.8
2023-09-17T01:45:02.011Z,5724.0
2023-09-17T01:50:02.190Z,5706.3
2023-09-17T01:55:01.385Z,5701.5
2023-09-17T02:00:00.723Z,5691.8
2023-09-17T02:05:00.590Z,5690.4
2023-09-17T02:10:00.690Z,5695.6
2023-09-17T02:15:00.619Z,5703.2
2023-09-17T02:20:00.684Z,5726.0
2023-09-17T02:25:00.922Z,5737.2
2023-09-17T02:30:01.091Z,5729.4
2023-09-17T02:35:00.561Z,5737.3
2023-09-17T02:40:00.692Z,5733.9
2023-09-17T02:45:00.612Z,5726.2
2023-09-17T02:50:00.953Z,5710.5
2023-09-17T02:55:00.622Z,5696.6
2023-09-17T03:00:00.685Z,5683.7
2023-09-17T03:05:00.602Z,5678.2
2023-09-17T03:10:00.677Z,5698.7
2023-09-17T03:15:00.586Z,5710.5
2023-09-17T03:20:00.873Z,5719.7
2023-09-17T03:25:04.622Z,5741.0
2023-09-17T03:30:01.201Z,5760.1
2023-09-17T03:35:00.951Z,5756.9
2023-09-17T03:40:04.639Z,5765.4
2023-09-17T03:45:00.593Z,5761.9
2023-09-17T03:50:00.640Z,5757.7
2023-09-17T03:55:01.355Z,5763.7
2023-09-17T04:00:00.974Z,5759.4
2023-09-17T04:05:00.667Z,5767.9
2023-09-17T04:10:00.714Z,5789.2
2023-09-17T04:15:01.032Z,5796.9
2023-09-17T04:20:01.107Z,5808.6
2023-09-17T04:25:00.598Z,5810.2
2023-09-17T04:30:00.803Z,5803.5
2023-09-17T04:35:04.960Z,5780.4
2023-09-17T04:40:01.363Z,5793.0
2023-09-17T04:45:00.841Z,5798.0
2023-09-17T04:50:00.898Z,5801.4
2023-09-17T04:55:00.697Z,5809.2
2023-09-17T05:00:01.035Z,5796.4
2023-09-17T05:05:00.671Z,5775.7
2023-09-17T05:10:00.672Z,5766.0
2023-09-17T05:15:00.730Z,5776.3
2023-09-17T05:20:00.617Z,5226.5
2023-09-17T05:25:02.387Z,5713.5
2023-09-17T05:30:01.283Z,5734.4
2023-09-17T05:35:00.653Z,5734.1
2023-09-17T05:40:00.699Z,5755.8
2023-09-17T05:45:00.804Z,5756.7
2023-09-17T05:50:01.067Z,5743.2
2023-09-17T05:55:00.722Z,5726.3
2023-09-17T06:00:02.378Z,5720.1
2023-09-17T06:05:01.325Z,5714.1
2023-09-17T06:10:00.670Z,5725.3
2023-09-17T06:15:00.654Z,5709.9
2023-09-17T06:20:00.706Z,5696.4
2023-09-17T06:25:00.744Z,5703.9
2023-09-17T06:30:00.931Z,5729.6
2023-09-17T06:35:00.769Z,5685.9
2023-09-17T06:40:00.859Z,5651.2
2023-09-17T06:45:00.661Z,5647.3
2023-09-17T06:50:00.854Z,5652.0
2023-09-17T06:55:00.695Z,5661.1
2023-09-17T07:00:00.874Z,5642.5
2023-09-17T07:05:01.387Z,5637.4
2023-09-17T07:10:00.579Z,5636.6
2023-09-17T07:15:00.714Z,5627.5
2023-09-17T07:20:00.614Z,5624.9
2023-09-17T07:25:00.969Z,5625.5
2023-09-17T07:30:00.790Z,5648.1
2023-09-17T07:35:00.688Z,5621.1
2023-09-17T07:40:03.871Z,5646.7
2023-09-17T07:45:00.604Z,5669.2
2023-09-17T07:50:00.653Z,5674.7
2023-09-17T07:55:00.775Z,5680.6
2023-09-17T08:00:00.623Z,5691.3
2023-09-17T08:05:00.714Z,5698.7
2023-09-17T08:10:00.597Z,5718.7
2023-09-17T08:15:01.132Z,5731.3
2023-09-17T08:20:00.685Z,5746.0
2023-09-17T08:25:00.928Z,5740.8
2023-09-17T08:30:00.613Z,5755.9
2023-09-17T08:35:00.696Z,5767.3
2023-09-17T08:40:00.589Z,5783.9
2023-09-17T08:45:02.566Z,5799.2
2023-09-17T08:50:00.650Z,5828.6
2023-09-17T08:55:02.774Z,5840.9
2023-09-17T09:00:03.728Z,5835.2
2023-09-17T09:05:02.724Z,5848.9
2023-09-17T09:10:01.586Z,5850.9
2023-09-17T09:15:01.637Z,5856.9
2023-09-17T09:20:00.701Z,5877.6
2023-09-17T09:25:02.084Z,5908.8
2023-09-17T09:30:04.501Z,5938.6
2023-09-17T09:35:02.634Z,5960.8
2023-09-17T09:40:01.373Z,5945.3
2023-09-17T09:45:02.710Z,5955.7
2023-09-17T09:50:00.641Z,5935.5
2023-09-17T09:55:00.675Z,5955.2
2023-09-17T10:00:00.722Z,5920.6
2023-09-17T10:05:01.282Z,5932.7
2023-09-17T10:10:00.680Z,5931.2
2023-09-17T10:15:00.701Z,5910.7
2023-09-17T10:20:03.073Z,5926.0
2023-09-17T10:25:03.145Z,5934.9
2023-09-17T10:30:01.595Z,5915.6
2023-09-17T10:40:02.608Z,5903.0
2023-09-17T10:45:02.362Z,5932.6
2023-09-17T10:50:01.734Z,5918.6
2023-09-17T10:55:00.709Z,5902.9
2023-09-17T11:00:02.170Z,5914.0
2023-09-17T11:05:04.862Z,5911.9
2023-09-17T11:10:00.799Z,5872.9
2023-09-17T11:15:00.683Z,5868.6
2023-09-17T11:20:01.041Z,5853.0
2023-09-17T11:25:01.974Z,5853.6
2023-09-17T11:30:00.946Z,5844.0
2023-09-17T11:35:00.752Z,5793.8
2023-09-17T11:40:00.756Z,5831.3
2023-09-17T11:45:00.732Z,5856.1
2023-09-17T11:50:01.233Z,5857.5
2023-09-17T11:55:00.860Z,5874.7
2023-09-17T12:00:00.974Z,5879.7
2023-09-17T12:05:00.792Z,5863.7
2023-09-17T12:10:04.541Z,5859.2
2023-09-17T12:15:00.997Z,5856.5
2023-09-17T12:20:01.123Z,5839.8
2023-09-17T12:25:01.829Z,5823.5
2023-09-17T12:30:01.504Z,5828.7
2023-09-17T12:35:00.629Z,5851.8
2023-09-17T12:40:00.751Z,5864.3
2023-09-17T12:45:00.639Z,5867.2
2023-09-17T12:50:01.422Z,5872.8
2023-09-17T12:55:01.261Z,5876.8
2023-09-17T13:00:02.410Z,5862.3
2023-09-17T13:05:00.640Z,5837.4
2023-09-17T13:10:00.897Z,5778.6
2023-09-17T13:15:01.052Z,5764.5
2023-09-17T13:20:00.784Z,5758.1
2023-09-17T13:25:00.677Z,5775.6
2023-09-17T13:30:00.857Z,5773.4
2023-09-17T13:35:00.877Z,5753.5
2023-09-17T13:40:05.633Z,5777.9
2023-09-17T13:45:00.595Z,5782.2
2023-09-17T13:50:00.936Z,5774.2
2023-09-17T13:55:00.635Z,5760.2
2023-09-17T14:00:00.691Z,5758.8
2023-09-17T14:05:00.730Z,5768.0
2023-09-17T14:10:00.939Z,5774.5
2023-09-17T14:15:00.639Z,5760.8
2023-09-17T14:20:00.741Z,5747.0
2023-09-17T14:25:00.646Z,5735.0
2023-09-17T14:30:00.751Z,5738.1
2023-09-17T14:35:00.668Z,5731.1
2023-09-17T14:40:00.724Z,5743.9
2023-09-17T14:45:00.703Z,5751.8
2023-09-17T14:50:00.877Z,5745.6
2023-09-17T14:55:00.723Z,5741.8
2023-09-17T15:00:00.653Z,5723.9
2023-09-17T15:05:01.043Z,5716.5
2023-09-17T15:10:00.679Z,5699.8
2023-09-17T15:15:00.697Z,5697.8
2023-09-17T15:20:00.723Z,5683.7
2023-09-17T15:25:00.724Z,5695.8
2023-09-17T15:30:00.653Z,5687.0
2023-09-17T15:35:01.013Z,5673.3
2023-09-17T15:40:00.699Z,5666.7
2023-09-17T15:45:00.950Z,5658.3
2023-09-17T15:50:00.701Z,5651.5
2023-09-17T15:55:00.694Z,5663.6
2023-09-17T16:00:00.752Z,5648.7
2023-09-17T16:05:00.653Z,5649.1
2023-09-17T16:10:01.087Z,5656.1
2023-09-17T16:15:00.753Z,5664.2
2023-09-17T16:20:01.160Z,5676.7
2023-09-17T16:25:01.027Z,5650.2
2023-09-17T16:30:00.710Z,5673.6
2023-09-17T16:35:00.659Z,5681.8
2023-09-17T16:40:01.383Z,5684.0
2023-09-17T16:45:03.225Z,5681.2
2023-09-17T16:50:00.851Z,5654.9
2023-09-17T16:55:00.708Z,5647.8
2023-09-17T17:00:00.713Z,5641.2
2023-09-17T17:10:00.758Z,5645.7
2023-09-17T17:20:00.810Z,5674.4
2023-09-17T17:25:00.597Z,5677.1
2023-09-17T17:30:00.730Z,5676.7
2023-09-17T17:35:00.712Z,5670.9
2023-09-17T17:40:00.706Z,5668.0
2023-09-17T17:45:00.912Z,5688.2
2023-09-17T17:50:01.131Z,5683.4
2023-09-17T17:55:00.876Z,5681.5
2023-09-17T18:00:00.730Z,5680.0
2023-09-17T18:05:00.630Z,5679.0
2023-09-17T18:10:02.720Z,5683.2
2023-09-17T18:15:00.653Z,5680.9
2023-09-17T18:20:01.542Z,5680.3
2023-09-17T18:25:00.610Z,5685.0
2023-09-17T18:30:00.788Z,5678.3
2023-09-17T18:35:00.738Z,5688.4
2023-09-17T18:40:00.797Z,5692.3
2023-09-17T18:45:01.108Z,5694.6
2023-09-17T18:50:00.969Z,5693.1
2023-09-17T18:55:00.622Z,5692.5
2023-09-17T19:00:00.703Z,5681.3
2023-09-17T19:05:00.613Z,5680.9
2023-09-17T19:10:01.042Z,5676.2
2023-09-17T19:15:00.677Z,5671.6
2023-09-17T19:20:00.731Z,5658.1
2023-09-17T19:25:00.940Z,5659.5
2023-09-17T19:30:01.012Z,5662.8
2023-09-17T19:35:00.629Z,5658.6
2023-09-17T19:40:00.667Z,5656.4
2023-09-17T19:45:00.621Z,5640.5
2023-09-17T19:50:00.772Z,5645.8
2023-09-17T19:55:00.661Z,5647.4
2023-09-17T20:00:00.733Z,5663.5
2023-09-17T20:05:00.655Z,5677.6
2023-09-17T20:10:01.754Z,5681.3
2023-09-17T20:15:00.781Z,5682.4
2023-09-17T20:20:01.204Z,5673.3
2023-09-17T20:25:00.640Z,5656.3
2023-09-17T20:30:01.331Z,5676.6
2023-09-17T20:35:00.605Z,5678.6
2023-09-17T20:40:00.725Z,5664.8
2023-09-17T20:45:00.605Z,5661.9
2023-09-17T20:50:00.776Z,5664.4
2023-09-17T20:55:00.594Z,5653.9
2023-09-17T21:00:01.329Z,5648.3
2023-09-17T21:05:00.666Z,5655.3
2023-09-17T21:10:00.963Z,5657.7
2023-09-17T21:15:00.675Z,5658.9
2023-09-17T21:20:00.725Z,5662.0
2023-09-17T21:25:01.018Z,5665.4
2023-09-17T21:30:00.675Z,5666.3
2023-09-17T21:35:00.732Z,5663.4
2023-09-17T21:40:00.927Z,5652.4
2023-09-17T21:45:00.597Z,5658.4
2023-09-17T21:50:01.365Z,5659.5
2023-09-17T21:55:00.647Z,5657.4
2023-09-17T22:00:00.764Z,5668.1
2023-09-17T22:05:00.655Z,5682.1
2023-09-17T22:10:00.700Z,5677.1
2023-09-17T22:15:00.616Z,5675.5
2023-09-17T22:20:01.228Z,5679.4
2023-09-17T22:25:00.603Z,5659.3
2023-09-17T22:30:00.975Z,5653.1
2023-09-17T22:35:00.691Z,5650.2
2023-09-17T22:40:01.481Z,5661.9
2023-09-17T22:45:00.704Z,5671.4
2023-09-17T22:50:00.950Z,5675.5
2023-09-17T22:55:00.821Z,5670.2
2023-09-17T23:00:00.689Z,5669.9
2023-09-17T23:05:00.685Z,5666.6
2023-09-17T23:10:00.906Z,5655.3
2023-09-17T23:15:00.944Z,5649.7
2023-09-17T23:20:00.717Z,5648.2
2023-09-17T23:25:00.600Z,5646.2
2023-09-17T23:30:00.706Z,5636.3
2023-09-17T23:35:00.628Z,5643.1
2023-09-17T23:40:00.739Z,5650.3
2023-09-17T23:45:00.618Z,5668.4
2023-09-17T23:50:00.739Z,5662.1
2023-09-17T23:55:00.567Z,5666.7
