createdAt,value
2023-04-06T00:01:50.356Z,4.4
2023-04-06T00:07:50.341Z,4.4
2023-04-06T00:13:50.343Z,4.3
2023-04-06T00:19:50.388Z,4.2
2023-04-06T00:25:50.348Z,4
2023-04-06T00:31:50.439Z,4
2023-04-06T00:37:50.358Z,3.8
2023-04-06T00:43:50.360Z,3.7
2023-04-06T01:01:50.394Z,3.7
2023-04-06T01:07:50.508Z,3.6
2023-04-06T01:13:50.350Z,3.6
2023-04-06T01:19:50.336Z,3.6
2023-04-06T01:31:50.389Z,3.5
2023-04-06T01:37:50.355Z,3.5
2023-04-06T01:43:50.367Z,3.5
2023-04-06T01:49:50.471Z,3.5
2023-04-06T02:01:50.358Z,3.4
2023-04-06T02:07:50.340Z,3.3
2023-04-06T02:14:00.621Z,3.2
2023-04-06T02:19:50.336Z,3.1
2023-04-06T02:25:50.359Z,3
2023-04-06T02:31:50.396Z,3
2023-04-06T02:37:50.327Z,2.9
2023-04-06T02:43:50.364Z,2.9
2023-04-06T02:49:50.360Z,2.8
2023-04-06T02:55:50.357Z,2.8
2023-04-06T03:01:50.406Z,2.8
2023-04-06T03:13:50.396Z,2.8
2023-04-06T03:19:50.661Z,2.6
2023-04-06T03:25:50.344Z,2.6
2023-04-06T03:31:50.355Z,2.5
2023-04-06T03:37:50.345Z,2.4
2023-04-06T03:43:50.336Z,2.4
2023-04-06T03:49:50.338Z,2.3
2023-04-06T03:55:50.310Z,2.3
2023-04-06T04:01:50.367Z,2.3
2023-04-06T04:07:50.323Z,2.1
2023-04-06T04:13:50.327Z,2.1
2023-04-06T04:19:50.329Z,2
2023-04-06T04:25:50.336Z,2
2023-04-06T04:31:50.446Z,2
2023-04-06T04:37:50.332Z,1.9
2023-04-06T04:43:50.341Z,1.9
2023-04-06T04:49:50.333Z,1.9
2023-04-06T05:01:55.171Z,2
2023-04-06T05:07:50.363Z,2
2023-04-06T05:13:50.329Z,1.9
2023-04-06T05:19:50.333Z,2
2023-04-06T05:31:50.387Z,2
2023-04-06T05:37:50.310Z,2
2023-04-06T05:43:50.291Z,2.1
2023-04-06T05:49:50.305Z,2.2
2023-04-06T05:55:50.363Z,2.4
2023-04-06T06:01:50.359Z,2.4
2023-04-06T06:07:50.312Z,2.6
2023-04-06T06:13:50.309Z,3.1
2023-04-06T06:19:50.310Z,4.4
2023-04-06T06:25:50.296Z,6.1
2023-04-06T06:31:50.341Z,8.3
2023-04-06T06:37:50.304Z,9.8
2023-04-06T06:43:50.293Z,10.8
2023-04-06T06:49:50.363Z,10.4
2023-04-06T06:55:50.308Z,10.4
2023-04-06T07:01:50.300Z,11.3
2023-04-06T07:07:50.326Z,12
2023-04-06T07:13:50.332Z,13.3
2023-04-06T07:19:50.295Z,13.5
2023-04-06T07:25:50.324Z,13.5
2023-04-06T07:31:50.392Z,14.3
2023-04-06T07:37:50.329Z,15.6
2023-04-06T07:43:50.298Z,14.9
2023-04-06T07:49:50.466Z,15.9
2023-04-06T07:55:50.336Z,16.4
2023-04-06T08:01:50.322Z,16.2
2023-04-06T08:07:50.318Z,16.5
2023-04-06T08:13:50.313Z,17.8
2023-04-06T08:19:50.309Z,18.8
2023-04-06T08:25:50.316Z,19.1
2023-04-06T08:32:00.608Z,18.2
2023-04-06T08:37:50.316Z,15.6
2023-04-06T08:43:50.374Z,14.8
2023-04-06T08:49:50.318Z,15.4
2023-04-06T09:01:50.510Z,19.5
2023-04-06T09:07:50.315Z,21.1
2023-04-06T09:13:50.353Z,21.6
2023-04-06T09:19:50.339Z,19.4
2023-04-06T09:25:50.596Z,21.4
2023-04-06T09:31:50.430Z,19.8
2023-04-06T09:37:50.677Z,17.7
2023-04-06T09:43:50.351Z,18.9
2023-04-06T09:49:50.383Z,17.4
2023-04-06T09:55:50.336Z,17.9
2023-04-06T10:01:50.446Z,19.4
2023-04-06T10:13:50.323Z,21.8
2023-04-06T10:19:50.344Z,20.6
2023-04-06T10:25:50.353Z,19.3
2023-04-06T10:31:50.532Z,19
2023-04-06T10:37:50.343Z,19.6
2023-04-06T10:43:50.379Z,19.1
2023-04-06T10:49:50.341Z,18.8
2023-04-06T10:55:50.380Z,17.9
2023-04-06T11:01:50.530Z,18
2023-04-06T11:07:50.349Z,18.3
2023-04-06T11:13:50.369Z,17.7
2023-04-06T11:19:50.334Z,17.4
2023-04-06T11:25:50.360Z,16.8
2023-04-06T11:31:50.416Z,16.7
2023-04-06T11:37:50.344Z,17.2
2023-04-06T11:43:50.356Z,17.6
2023-04-06T11:49:50.362Z,16.7
2023-04-06T11:55:50.360Z,16.5
2023-04-06T12:01:50.514Z,15.3
2023-04-06T12:07:50.354Z,15.4
2023-04-06T12:13:50.356Z,15.2
2023-04-06T12:19:50.600Z,15.5
2023-04-06T12:31:50.480Z,15.8
2023-04-06T12:37:50.362Z,16.3
2023-04-06T12:43:50.353Z,15.8
2023-04-06T12:49:50.349Z,15.8
2023-04-06T12:55:50.350Z,15.7
2023-04-06T13:01:50.547Z,16.1
2023-04-06T13:07:50.357Z,15.7
2023-04-06T13:13:50.378Z,15.8
2023-04-06T13:19:50.353Z,15.8
2023-04-06T13:25:50.356Z,15.8
2023-04-06T13:31:50.548Z,15.5
2023-04-06T13:37:50.352Z,15.1
2023-04-06T13:43:50.367Z,15.2
2023-04-06T13:49:50.361Z,14.8
2023-04-06T13:55:50.375Z,14.9
2023-04-06T14:01:50.424Z,14.6
2023-04-06T14:07:50.352Z,14.2
2023-04-06T14:19:50.390Z,13.4
2023-04-06T14:25:50.394Z,13.3
2023-04-06T14:31:50.393Z,13.4
2023-04-06T14:37:50.355Z,13.1
2023-04-06T14:43:50.384Z,12.7
2023-04-06T14:49:50.365Z,12.2
2023-04-06T15:01:50.433Z,11.8
2023-04-06T15:07:50.350Z,12
2023-04-06T15:13:50.368Z,12
2023-04-06T15:19:50.366Z,11.8
2023-04-06T15:31:50.504Z,11.6
2023-04-06T15:37:50.362Z,11.4
2023-04-06T15:43:50.367Z,11.2
2023-04-06T15:49:50.356Z,10.9
2023-04-06T15:55:50.360Z,10.8
2023-04-06T16:01:50.641Z,10.2
2023-04-06T16:07:50.374Z,10.1
2023-04-06T16:13:55.147Z,10.1
2023-04-06T16:19:50.358Z,10
2023-04-06T16:31:50.523Z,9.8
2023-04-06T16:37:50.389Z,9.5
2023-04-06T16:43:50.370Z,9.5
2023-04-06T16:49:50.346Z,9.2
2023-04-06T16:55:50.364Z,8.9
2023-04-06T17:01:50.592Z,8.8
2023-04-06T17:07:50.419Z,8.9
2023-04-06T17:13:50.474Z,8.4
2023-04-06T17:19:50.357Z,8.4
2023-04-06T17:25:50.359Z,8.4
2023-04-06T17:31:50.474Z,8.2
2023-04-06T17:43:50.355Z,7.8
2023-04-06T17:49:50.343Z,7.8
2023-04-06T17:55:50.359Z,7.6
2023-04-06T18:01:50.758Z,7.5
2023-04-06T18:07:50.360Z,7.3
2023-04-06T18:13:50.447Z,7.5
2023-04-06T18:19:50.351Z,7.5
2023-04-06T18:25:50.385Z,7.5
2023-04-06T18:31:50.713Z,7.3
2023-04-06T18:37:50.349Z,7.3
2023-04-06T18:43:50.353Z,7.3
2023-04-06T18:49:50.343Z,7.2
2023-04-06T18:55:50.333Z,7.2
2023-04-06T19:01:50.776Z,7.2
2023-04-06T19:07:50.345Z,7.3
2023-04-06T19:13:50.489Z,7.1
2023-04-06T19:19:50.356Z,7
2023-04-06T19:25:50.342Z,7
2023-04-06T19:31:50.740Z,7.1
2023-04-06T19:37:50.351Z,7.1
2023-04-06T19:43:50.396Z,7.2
2023-04-06T19:49:50.353Z,7.1
2023-04-06T20:01:50.784Z,7.1
2023-04-06T20:07:50.362Z,7.1
2023-04-06T20:13:50.349Z,7.1
2023-04-06T20:19:50.370Z,7
2023-04-06T20:25:50.340Z,7.1
2023-04-06T20:31:50.684Z,7
2023-04-06T20:37:50.343Z,6.9
2023-04-06T20:43:50.349Z,6.9
2023-04-06T20:49:50.339Z,6.9
2023-04-06T20:55:50.333Z,6.7
2023-04-06T21:01:50.687Z,6.7
2023-04-06T21:07:50.331Z,6.7
2023-04-06T21:19:50.325Z,6.7
2023-04-06T21:25:50.342Z,6.8
2023-04-06T21:31:50.712Z,6.8
2023-04-06T21:37:50.340Z,6.7
2023-04-06T21:43:50.328Z,6.7
2023-04-06T21:49:50.338Z,6.8
2023-04-06T21:55:50.378Z,6.8
2023-04-06T22:01:50.734Z,6.9
2023-04-06T22:07:50.337Z,7
2023-04-06T22:13:50.315Z,7
2023-04-06T22:19:50.340Z,7
2023-04-06T22:25:50.323Z,7
2023-04-06T22:31:50.404Z,7.1
2023-04-06T22:37:50.333Z,6.9
2023-04-06T22:43:50.322Z,7.2
2023-04-06T22:49:50.350Z,7.2
2023-04-06T22:55:50.317Z,7
2023-04-06T23:01:50.397Z,7.1
2023-04-06T23:07:50.313Z,7
2023-04-06T23:13:50.336Z,7.1
2023-04-06T23:19:50.326Z,7.1
2023-04-06T23:31:50.391Z,6.9
2023-04-06T23:37:50.324Z,7
2023-04-06T23:43:50.314Z,7.1
2023-04-06T23:49:50.312Z,7.1
2023-04-06T23:55:50.334Z,7.1
