createdAt,value
2023-03-15T00:03:39.902Z,100348.47
2023-03-15T00:07:41.517Z,100362.22
2023-03-15T00:11:43.027Z,100375.16
2023-03-15T00:15:50.427Z,100386.19
2023-03-15T00:19:52.036Z,100385.25
2023-03-15T00:23:53.630Z,100388.78
2023-03-15T00:27:55.304Z,100394.28
2023-03-15T00:31:56.902Z,100405.72
2023-03-15T00:35:58.489Z,100407.97
2023-03-15T00:40:00.096Z,100404.19
2023-03-15T00:44:04.169Z,100403.25
2023-03-15T00:48:05.957Z,100406.38
2023-03-15T00:52:07.961Z,100417.28
2023-03-15T00:56:12.456Z,100429.22
2023-03-15T01:00:24.827Z,100439.81
2023-03-15T01:04:26.576Z,100438.13
2023-03-15T01:08:28.129Z,100434.25
2023-03-15T01:12:35.060Z,100435.34
2023-03-15T01:16:36.669Z,100446.84
2023-03-15T01:20:38.175Z,100449.88
2023-03-15T01:24:39.756Z,100450.13
2023-03-15T01:28:41.722Z,100453.41
2023-03-15T01:32:43.312Z,100470.19
2023-03-15T01:36:45.229Z,100455.56
2023-03-15T01:40:46.908Z,100455.09
2023-03-15T01:44:55.964Z,100451.50
2023-03-15T01:49:07.808Z,100452.88
2023-03-15T01:53:13.662Z,100456.97
2023-03-15T01:57:22.694Z,100461.63
2023-03-15T02:01:25.450Z,100465.75
2023-03-15T02:05:32.455Z,100468.16
2023-03-15T02:09:44.415Z,100475.25
2023-03-15T02:13:48.724Z,100484.81
2023-03-15T02:17:50.551Z,100491.13
2023-03-15T02:22:12.719Z,100488.31
2023-03-15T02:26:19.384Z,100493.16
2023-03-15T02:30:20.968Z,100506.44
2023-03-15T02:34:25.404Z,100514.09
2023-03-15T02:38:27.026Z,100511.06
2023-03-15T02:42:28.780Z,100525.50
2023-03-15T02:46:32.607Z,100518.78
2023-03-15T02:50:34.193Z,100532.28
2023-03-15T02:54:36.480Z,100542.81
2023-03-15T02:58:38.190Z,100548.94
2023-03-15T03:02:41.722Z,100550.13
2023-03-15T03:06:45.261Z,100559.66
2023-03-15T03:10:50.805Z,100559.66
2023-03-15T03:14:52.446Z,100566.38
2023-03-15T03:18:58.322Z,100571.81
2023-03-15T03:23:06.073Z,100573.34
2023-03-15T03:27:08.054Z,100580.06
2023-03-15T03:31:27.135Z,100579.75
2023-03-15T03:35:31.977Z,100583.81
2023-03-15T03:39:34.021Z,100588.00
2023-03-15T03:43:37.295Z,100589.78
2023-03-15T03:47:38.974Z,100592.31
2023-03-15T03:51:41.238Z,100593.19
2023-03-15T03:55:43.105Z,100594.72
2023-03-15T03:59:45.033Z,100602.19
2023-03-15T04:03:46.954Z,100602.19
2023-03-15T04:07:51.651Z,100606.28
2023-03-15T04:11:53.609Z,100604.53
2023-03-15T04:15:58.690Z,100611.16
2023-03-15T04:20:07.725Z,100607.72
2023-03-15T04:24:11.944Z,100612.91
2023-03-15T04:28:38.041Z,100613.78
2023-03-15T04:33:03.399Z,100622.34
2023-03-15T04:37:34.297Z,100616.28
2023-03-15T04:42:07.360Z,100623.78
2023-03-15T04:46:22.509Z,100627.19
2023-03-15T04:50:39.590Z,100632.56
2023-03-15T04:54:59.953Z,100632.56
2023-03-15T04:59:19.962Z,100624.41
2023-03-15T05:03:40.226Z,100622.28
2023-03-15T05:08:05.974Z,100625.44
2023-03-15T05:12:21.780Z,100626.81
2023-03-15T05:16:43.223Z,100638.47
2023-03-15T05:20:58.412Z,100633.84
2023-03-15T05:25:10.810Z,100639.00
2023-03-15T05:29:27.056Z,100634.59
2023-03-15T05:33:54.349Z,100643.41
2023-03-15T05:38:14.991Z,100644.28
2023-03-15T05:42:36.605Z,100658.13
2023-03-15T05:46:56.822Z,100660.53
2023-03-15T05:51:13.094Z,100659.97
2023-03-15T05:55:41.050Z,100657.84
2023-03-15T06:00:10.082Z,100660.91
2023-03-15T06:04:17.486Z,100677.25
2023-03-15T06:08:20.210Z,100682.16
2023-03-15T06:12:24.754Z,100677.47
2023-03-15T06:16:27.557Z,100681.88
2023-03-15T06:20:32.025Z,100693.53
2023-03-15T06:24:39.400Z,100693.47
2023-03-15T06:28:41.717Z,100712.06
2023-03-15T06:32:44.952Z,100704.59
2023-03-15T06:36:47.692Z,100695.31
2023-03-15T06:40:49.278Z,100706.34
2023-03-15T06:44:51.275Z,100704.59
2023-03-15T06:48:54.334Z,100703.13
2023-03-15T06:52:57.738Z,100715.88
2023-03-15T06:57:00.152Z,100722.91
2023-03-15T07:01:01.965Z,100732.25
2023-03-15T07:05:07.115Z,100731.59
2023-03-15T07:09:08.881Z,100733.44
2023-03-15T07:13:10.388Z,100742.97
2023-03-15T07:17:12.537Z,100734.06
2023-03-15T07:21:14.129Z,100751.84
2023-03-15T07:25:18.726Z,100752.16
2023-03-15T07:29:20.312Z,100753.56
2023-03-15T07:33:22.747Z,100749.34
2023-03-15T07:37:24.559Z,100749.47
2023-03-15T07:41:26.157Z,100773.09
2023-03-15T07:45:38.588Z,100773.84
2023-03-15T07:49:40.216Z,100783.59
2023-03-15T07:53:41.825Z,100778.06
2023-03-15T07:57:43.389Z,100776.88
2023-03-15T08:01:44.995Z,100781.41
2023-03-15T08:05:46.664Z,100775.88
2023-03-15T08:09:48.550Z,100778.97
2023-03-15T08:13:50.110Z,100780.66
2023-03-15T08:17:51.683Z,100778.09
2023-03-15T08:21:53.891Z,100775.19
2023-03-15T08:25:56.204Z,100789.03
2023-03-15T08:29:57.895Z,100783.34
2023-03-15T08:34:00.585Z,100785.38
2023-03-15T08:38:02.694Z,100778.63
2023-03-15T08:42:04.834Z,100773.66
2023-03-15T08:46:06.599Z,100780.16
2023-03-15T08:50:13.288Z,100781.81
2023-03-15T08:54:14.930Z,100782.53
2023-03-15T08:58:16.596Z,100790.16
2023-03-15T09:02:18.634Z,100807.56
2023-03-15T09:06:20.301Z,100806.19
2023-03-15T09:10:22.369Z,100808.34
2023-03-15T09:14:23.921Z,100812.53
2023-03-15T09:18:25.727Z,100816.41
2023-03-15T09:22:39.042Z,100822.28
2023-03-15T09:26:41.217Z,100815.50
2023-03-15T09:30:43.050Z,100829.97
2023-03-15T09:34:44.692Z,100833.03
2023-03-15T09:38:47.773Z,100831.59
2023-03-15T09:43:31.473Z,100848.78
2023-03-15T09:47:46.819Z,100851.66
2023-03-15T09:52:02.686Z,100844.44
2023-03-15T09:56:09.720Z,100863.84
2023-03-15T10:00:20.443Z,100857.97
2023-03-15T10:04:31.183Z,100851.47
2023-03-15T10:08:34.282Z,100852.50
2023-03-15T10:12:41.961Z,100848.19
2023-03-15T10:16:46.782Z,100845.22
2023-03-15T10:20:58.780Z,100846.91
2023-03-15T10:25:11.575Z,100849.72
2023-03-15T10:29:20.032Z,100845.69
2023-03-15T10:33:35.795Z,100849.53
2023-03-15T10:37:37.302Z,100849.19
2023-03-15T10:41:42.132Z,100855.47
2023-03-15T10:45:47.319Z,100852.78
2023-03-15T10:49:49.417Z,100842.78
2023-03-15T10:53:57.216Z,100851.91
2023-03-15T10:58:14.688Z,100844.19
2023-03-15T11:02:22.891Z,100843.31
2023-03-15T11:06:27.350Z,100853.72
2023-03-15T11:10:34.240Z,100856.47
2023-03-15T11:14:42.614Z,100850.63
2023-03-15T11:18:44.167Z,100858.53
2023-03-15T11:22:45.733Z,100865.81
2023-03-15T11:26:52.130Z,100866.69
2023-03-15T11:30:57.197Z,100866.41
2023-03-15T11:35:13.897Z,100872.22
2023-03-15T11:39:26.670Z,100866.56
2023-03-15T11:43:40.767Z,100862.00
2023-03-15T11:47:58.735Z,100862.44
2023-03-15T11:52:00.751Z,100864.88
2023-03-15T11:56:25.672Z,100857.13
2023-03-15T12:00:36.329Z,100858.25
2023-03-15T12:04:43.916Z,100864.59
2023-03-15T12:08:53.283Z,100858.75
2023-03-15T12:13:05.824Z,100858.53
2023-03-15T12:17:28.559Z,100860.16
2023-03-15T12:21:44.233Z,100868.84
2023-03-15T12:26:05.173Z,100870.91
2023-03-15T12:30:17.153Z,100857.22
2023-03-15T12:34:37.292Z,100862.84
2023-03-15T12:38:42.986Z,100870.34
2023-03-15T12:42:44.509Z,100872.84
2023-03-15T12:46:46.063Z,100863.91
2023-03-15T12:50:53.845Z,100872.22
2023-03-15T12:55:03.737Z,100872.78
2023-03-15T12:59:15.726Z,100866.13
2023-03-15T13:03:23.623Z,100870.63
2023-03-15T13:07:50.758Z,100876.84
2023-03-15T13:12:15.140Z,100866.13
2023-03-15T13:16:45.671Z,100863.69
2023-03-15T13:21:08.992Z,100862.31
2023-03-15T13:25:26.287Z,100856.78
2023-03-15T13:29:31.418Z,100841.50
2023-03-15T13:33:33.005Z,100842.88
2023-03-15T13:37:34.603Z,100834.41
2023-03-15T13:41:38.790Z,100816.28
2023-03-15T13:45:44.164Z,100828.06
2023-03-15T13:49:45.685Z,100814.34
2023-03-15T13:53:50.418Z,100816.38
2023-03-15T13:58:00.031Z,100815.03
2023-03-15T14:02:03.918Z,100824.63
2023-03-15T14:06:05.820Z,100820.69
2023-03-15T14:10:27.724Z,100829.56
2023-03-15T14:14:31.165Z,100825.84
2023-03-15T14:18:37.789Z,100833.38
2023-03-15T14:22:42.072Z,100831.81
2023-03-15T14:26:44.389Z,100825.75
2023-03-15T14:30:54.451Z,100827.06
2023-03-15T14:35:06.028Z,100834.53
2023-03-15T14:39:19.420Z,100821.56
2023-03-15T14:43:21.089Z,100825.88
2023-03-15T14:47:23.102Z,100827.06
2023-03-15T14:51:25.670Z,100831.13
2023-03-15T14:55:36.298Z,100824.91
2023-03-15T14:59:37.865Z,100825.50
2023-03-15T15:03:45.631Z,100831.97
2023-03-15T15:07:48.091Z,100827.53
2023-03-15T15:11:50.648Z,100841.47
2023-03-15T15:15:56.409Z,100835.09
2023-03-15T15:19:58.171Z,100847.63
2023-03-15T15:24:02.294Z,100860.16
2023-03-15T15:28:03.808Z,100861.44
2023-03-15T15:32:05.590Z,100869.53
2023-03-15T15:36:15.354Z,100876.81
2023-03-15T15:40:20.333Z,100876.16
2023-03-15T15:44:25.452Z,100876.91
2023-03-15T15:48:27.054Z,100877.56
2023-03-15T15:52:29.249Z,100887.84
2023-03-15T15:56:40.041Z,100877.69
2023-03-15T16:00:41.557Z,100895.34
2023-03-15T16:04:43.161Z,100895.63
2023-03-15T16:08:46.240Z,100897.88
2023-03-15T16:12:49.427Z,100906.47
2023-03-15T16:16:51.046Z,100911.22
2023-03-15T16:20:53.556Z,100903.84
2023-03-15T16:24:57.800Z,100907.25
2023-03-15T16:28:59.354Z,100911.63
2023-03-15T16:33:01.515Z,100909.22
2023-03-15T16:37:03.171Z,100913.03
2023-03-15T16:41:04.927Z,100916.63
2023-03-15T16:45:13.933Z,100913.91
2023-03-15T16:49:15.791Z,100920.13
2023-03-15T16:53:19.201Z,100927.47
2023-03-15T16:57:22.756Z,100930.47
2023-03-15T17:01:25.796Z,100927.00
2023-03-15T17:05:27.533Z,100937.50
2023-03-15T17:09:29.083Z,100934.03
2023-03-15T17:13:32.734Z,100949.06
2023-03-15T17:17:36.065Z,100946.59
2023-03-15T17:21:37.617Z,100946.09
2023-03-15T17:25:40.057Z,100960.88
2023-03-15T17:29:42.279Z,100963.59
2023-03-15T17:33:44.455Z,100974.19
2023-03-15T17:37:46.622Z,100972.06
2023-03-15T17:41:49.213Z,100978.38
2023-03-15T17:45:52.249Z,100975.22
2023-03-15T17:49:53.799Z,100990.09
2023-03-15T17:53:55.401Z,100987.00
2023-03-15T17:57:57.230Z,100989.09
2023-03-15T18:01:58.780Z,100997.22
2023-03-15T18:06:01.389Z,101000.03
2023-03-15T18:10:03.217Z,100997.03
2023-03-15T18:14:05.237Z,101005.28
2023-03-15T18:18:06.880Z,101000.69
2023-03-15T18:22:16.044Z,101017.34
2023-03-15T18:26:18.206Z,101023.03
2023-03-15T18:30:25.122Z,101033.66
2023-03-15T18:34:26.823Z,101036.00
2023-03-15T18:38:29.852Z,101033.28
2023-03-15T18:42:31.434Z,101035.63
2023-03-15T18:46:33.045Z,101029.38
2023-03-15T18:50:35.645Z,101035.25
2023-03-15T18:54:37.315Z,101032.31
2023-03-15T18:58:38.937Z,101042.38
2023-03-15T19:02:42.284Z,101038.28
2023-03-15T19:06:43.894Z,101039.56
2023-03-15T19:10:46.924Z,101044.53
2023-03-15T19:14:48.502Z,101042.78
2023-03-15T19:18:51.599Z,101042.78
2023-03-15T19:22:53.456Z,101049.53
2023-03-15T19:26:55.092Z,101044.44
2023-03-15T19:30:56.669Z,101055.38
2023-03-15T19:34:58.275Z,101054.59
2023-03-15T19:38:59.775Z,101068.19
2023-03-15T19:43:01.493Z,101060.56
2023-03-15T19:47:03.102Z,101063.97
2023-03-15T19:51:04.987Z,101072.38
2023-03-15T19:55:08.717Z,101071.59
2023-03-15T19:59:10.676Z,101070.59
2023-03-15T20:03:12.556Z,101072.94
2023-03-15T20:07:14.270Z,101084.47
2023-03-15T20:11:20.191Z,101074.69
2023-03-15T20:15:21.836Z,101082.13
2023-03-15T20:19:23.676Z,101072.53
2023-03-15T20:23:25.333Z,101075.38
2023-03-15T20:27:27.038Z,101077.03
2023-03-15T20:31:28.791Z,101083.47
2023-03-15T20:35:30.809Z,101089.91
2023-03-15T20:39:32.540Z,101099.84
2023-03-15T20:43:34.602Z,101096.91
2023-03-15T20:47:37.941Z,101093.19
2023-03-15T20:51:39.637Z,101090.13
2023-03-15T20:55:41.252Z,101092.25
2023-03-15T20:59:42.766Z,101104.31
2023-03-15T21:03:44.949Z,101114.84
2023-03-15T21:07:46.574Z,101108.81
2023-03-15T21:11:48.214Z,101111.03
2023-03-15T21:15:53.191Z,101109.03
2023-03-15T21:19:54.855Z,101108.81
2023-03-15T21:23:56.524Z,101109.47
2023-03-15T21:27:58.873Z,101100.78
2023-03-15T21:32:00.606Z,101119.41
2023-03-15T21:36:02.442Z,101114.91
2023-03-15T21:40:06.657Z,101123.06
2023-03-15T21:44:08.291Z,101115.16
2023-03-15T21:48:09.878Z,101110.53
2023-03-15T21:52:12.405Z,101131.34
2023-03-15T21:56:14.714Z,101129.94
2023-03-15T22:00:17.627Z,101124.78
2023-03-15T22:04:19.396Z,101121.09
2023-03-15T22:08:21.253Z,101115.81
2023-03-15T22:12:25.196Z,101119.94
2023-03-15T22:16:26.796Z,101119.81
2023-03-15T22:20:29.757Z,101121.47
2023-03-15T22:24:34.001Z,101117.72
2023-03-15T22:28:35.614Z,101120.13
2023-03-15T22:32:37.349Z,101120.13
2023-03-15T22:36:39.007Z,101118.38
2023-03-15T22:40:41.145Z,101116.72
2023-03-15T22:44:42.948Z,101110.34
2023-03-15T22:48:44.767Z,101113.75
2023-03-15T22:52:46.423Z,101112.88
2023-03-15T22:56:48.079Z,101110.22
2023-03-15T23:00:50.076Z,101112.44
2023-03-15T23:04:52.369Z,101104.69
2023-03-15T23:08:54.038Z,101102.16
2023-03-15T23:12:55.750Z,101111.31
2023-03-15T23:16:57.337Z,101114.63
2023-03-15T23:21:07.600Z,101109.34
2023-03-15T23:25:11.519Z,101106.59
2023-03-15T23:29:13.453Z,101108.00
2023-03-15T23:33:15.004Z,101111.97
2023-03-15T23:37:17.180Z,101106.16
2023-03-15T23:41:18.907Z,101098.28
2023-03-15T23:45:20.525Z,101099.63
2023-03-15T23:49:26.579Z,101105.56
2023-03-15T23:53:28.894Z,101107.22
2023-03-15T23:57:30.775Z,101106.88
