createdAt,value
2018-04-23T00:00:44.101Z,52.8
2018-04-23T00:01:34.165Z,52.8
2018-04-23T00:02:23.968Z,52.8
2018-04-23T00:03:14.013Z,52.8
2018-04-23T00:04:04.094Z,52.8
2018-04-23T00:04:54.161Z,52.8
2018-04-23T00:05:44.251Z,52.8
2018-04-23T00:06:34.565Z,52.8
2018-04-23T00:07:24.343Z,52.8
2018-04-23T00:08:14.706Z,52.8
2018-04-23T00:09:04.467Z,52.7
2018-04-23T00:09:54.809Z,52.8
2018-04-23T00:10:44.613Z,52.7
2018-04-23T00:11:34.672Z,52.7
2018-04-23T00:12:24.726Z,52.7
2018-04-23T00:13:14.791Z,52.7
2018-04-23T00:14:05.135Z,52.7
2018-04-23T00:14:54.940Z,52.7
2018-04-23T00:15:44.991Z,52.6
2018-04-23T00:16:35.050Z,52.7
2018-04-23T00:17:25.094Z,52.6
2018-04-23T00:18:15.460Z,52.6
2018-04-23T00:19:04.971Z,52.6
2018-04-23T00:19:55.594Z,52.6
2018-04-23T00:20:45.665Z,52.6
2018-04-23T00:21:35.738Z,52.6
2018-04-23T00:22:25.771Z,52.6
2018-04-23T00:23:15.852Z,52.6
2018-04-23T00:24:05.904Z,52.6
2018-04-23T00:24:55.411Z,52.6
2018-04-23T00:25:46.041Z,52.6
2018-04-23T00:26:35.805Z,52.6
2018-04-23T00:27:26.173Z,52.6
2018-04-23T00:28:16.221Z,52.6
2018-04-23T00:29:06.305Z,52.5
2018-04-23T00:29:56.059Z,52.5
2018-04-23T00:30:46.440Z,52.6
2018-04-23T00:31:35.925Z,52.5
2018-04-23T00:32:25.987Z,52.4
2018-04-23T00:33:16.613Z,52.5
2018-04-23T00:34:06.670Z,52.5
2018-04-23T00:34:56.199Z,52.4
2018-04-23T00:35:46.792Z,52.5
2018-04-23T00:36:36.860Z,52.4
2018-04-23T00:37:26.670Z,52.4
2018-04-23T00:38:16.979Z,52.4
2018-04-23T00:40:47.166Z,52.4
2018-04-23T00:41:37.249Z,52.4
2018-04-23T00:43:17.081Z,52.4
2018-04-23T00:47:27.394Z,52.3
2018-04-23T00:48:17.196Z,52.3
2018-04-23T00:49:07.816Z,52.3
2018-04-23T00:49:57.454Z,52.3
2018-04-23T00:50:47.469Z,52.3
2018-04-23T00:51:37.538Z,52.3
2018-04-23T00:52:27.326Z,52.3
2018-04-23T00:53:17.652Z,52.3
2018-04-23T00:54:07.733Z,52.3
2018-04-23T00:54:57.518Z,52.3
2018-04-23T00:55:47.846Z,52.3
2018-04-23T00:56:37.627Z,52.3
2018-04-23T00:57:28.441Z,52.3
2018-04-23T00:58:18.038Z,52.3
2018-04-23T00:59:08.586Z,52.3
2018-04-23T00:59:58.673Z,52.3
2018-04-23T01:00:48.727Z,52.2
2018-04-23T01:01:38.495Z,52.2
2018-04-23T01:02:28.455Z,52.2
2018-04-23T01:03:18.903Z,52.1
2018-04-23T01:04:08.960Z,52.2
2018-04-23T01:04:59.042Z,52.2
2018-04-23T01:05:49.078Z,52.2
2018-04-23T01:06:39.145Z,52.1
2018-04-23T01:07:28.395Z,52.2
2018-04-23T01:08:19.287Z,52.2
2018-04-23T01:09:09.068Z,52.1
2018-04-23T01:09:59.135Z,52.1
2018-04-23T01:10:49.192Z,52.1
2018-04-23T01:11:38.958Z,52.1
2018-04-23T01:12:29.616Z,52.1
2018-04-23T01:13:19.389Z,52.1
2018-04-23T01:14:09.750Z,52.1
2018-04-23T01:14:59.504Z,52.1
2018-04-23T01:15:49.577Z,52.1
2018-04-23T01:16:39.651Z,52.1
2018-04-23T01:17:30.041Z,52.1
2018-04-23T01:18:20.059Z,52.1
2018-04-23T01:19:09.838Z,52.1
2018-04-23T01:20:00.169Z,52.1
2018-04-23T01:20:50.223Z,52
2018-04-23T01:21:40.295Z,52
2018-04-23T01:22:30.361Z,52
2018-04-23T01:23:20.431Z,52
2018-04-23T01:24:10.478Z,52
2018-04-23T01:25:00.545Z,52
2018-04-23T01:34:11.256Z,51.9
2018-04-23T01:35:00.481Z,51.9
2018-04-23T01:35:51.128Z,51.9
2018-04-23T01:36:41.461Z,51.9
2018-04-23T01:37:31.538Z,51.9
2018-04-23T01:38:21.574Z,51.8
2018-04-23T01:39:11.713Z,51.8
2018-04-23T01:40:01.714Z,51.8
2018-04-23T01:40:51.758Z,51.8
2018-04-23T01:41:41.830Z,51.8
2018-04-23T01:42:31.914Z,51.8
2018-04-23T01:43:21.976Z,51.8
2018-04-23T01:44:11.745Z,51.8
2018-04-23T01:45:01.809Z,51.8
2018-04-23T01:45:52.153Z,51.8
2018-04-23T01:46:42.219Z,51.8
2018-04-23T01:47:32.008Z,51.8
2018-04-23T01:48:22.366Z,51.8
2018-04-23T01:49:12.433Z,51.8
2018-04-23T01:50:02.470Z,51.8
2018-04-23T01:50:52.543Z,51.8
2018-04-23T01:51:43.033Z,51.7
2018-04-23T01:52:32.853Z,51.8
2018-04-23T01:53:22.178Z,51.7
2018-04-23T01:54:12.545Z,51.7
2018-04-23T01:55:02.915Z,51.7
2018-04-23T01:55:52.918Z,51.7
2018-04-23T01:56:42.965Z,51.7
2018-04-23T01:57:32.771Z,51.7
2018-04-23T01:58:23.106Z,51.7
2018-04-23T01:59:13.291Z,51.6
2018-04-23T02:00:02.970Z,51.6
2018-04-23T02:00:53.036Z,51.6
2018-04-23T02:01:43.361Z,51.6
2018-04-23T02:02:32.869Z,51.6
2018-04-23T02:03:22.944Z,51.6
2018-04-23T02:04:12.989Z,51.6
2018-04-23T02:05:03.642Z,51.6
2018-04-23T02:05:53.671Z,51.6
2018-04-23T02:06:43.480Z,51.6
2018-04-23T02:07:33.528Z,51.6
2018-04-23T02:08:23.899Z,51.6
2018-04-23T02:09:13.934Z,51.6
2018-04-23T02:10:04.178Z,51.6
2018-04-23T02:10:53.769Z,51.6
2018-04-23T02:11:43.837Z,51.5
2018-04-23T02:12:34.193Z,51.5
2018-04-23T02:13:24.253Z,51.5
2018-04-23T02:14:14.338Z,51.5
2018-04-23T02:15:04.378Z,51.5
2018-04-23T02:15:54.460Z,51.4
2018-04-23T02:16:44.525Z,51.5
2018-04-23T02:17:34.566Z,51.5
2018-04-23T02:18:24.637Z,51.5
2018-04-23T02:19:14.708Z,51.4
2018-04-23T02:20:04.472Z,51.4
2018-04-23T02:20:54.817Z,51.4
2018-04-23T02:21:44.619Z,51.4
2018-04-23T02:22:34.403Z,51.4
2018-04-23T02:23:25.021Z,51.4
2018-04-23T02:24:15.083Z,51.4
2018-04-23T02:25:04.885Z,51.4
2018-04-23T02:25:55.268Z,51.4
2018-04-23T02:26:45.278Z,51.4
2018-04-23T02:27:35.058Z,51.4
2018-04-23T02:28:25.404Z,51.4
2018-04-23T02:29:15.480Z,51.4
2018-04-23T02:30:05.247Z,51.4
2018-04-23T02:30:55.315Z,51.4
2018-04-23T02:31:45.411Z,51.3
2018-04-23T02:32:35.185Z,51.3
2018-04-23T02:33:25.795Z,51.4
2018-04-23T02:34:15.605Z,51.3
2018-04-23T02:35:05.648Z,51.3
2018-04-23T02:35:55.730Z,51.3
2018-04-23T02:36:46.255Z,51.3
2018-04-23T02:37:35.880Z,51.3
2018-04-23T02:38:26.640Z,51.3
2018-04-23T02:39:15.967Z,51.3
2018-04-23T02:40:06.034Z,51.3
2018-04-23T02:40:56.387Z,51.3
2018-04-23T02:41:46.462Z,51.3
2018-04-23T02:42:36.559Z,51.3
2018-04-23T02:43:26.331Z,51.3
2018-04-23T02:44:16.652Z,51.3
2018-04-23T02:45:06.717Z,51.3
2018-04-23T02:45:56.745Z,51.2
2018-04-23T02:46:46.826Z,51.2
2018-04-23T02:47:36.339Z,51.2
2018-04-23T02:48:26.390Z,51.2
2018-04-23T02:49:16.742Z,51.2
2018-04-23T02:50:06.805Z,51.2
2018-04-23T02:50:57.356Z,51.2
2018-04-23T02:51:47.208Z,51.2
2018-04-23T02:52:37.004Z,51.2
2018-04-23T02:53:26.784Z,51.1
2018-04-23T02:54:17.109Z,51.1
2018-04-23T02:55:06.914Z,51.1
2018-04-23T02:55:57.239Z,51.1
2018-04-23T02:56:47.576Z,51.1
2018-04-23T02:57:37.396Z,51.1
2018-04-23T02:58:27.149Z,51.1
2018-04-23T02:59:17.769Z,51.1
2018-04-23T03:00:07.870Z,51.1
2018-04-23T03:00:57.060Z,51.1
2018-04-23T03:01:47.967Z,51.1
2018-04-23T03:02:38.305Z,51.1
2018-04-23T03:03:27.806Z,51.1
2018-04-23T03:04:18.164Z,51
2018-04-23T03:05:08.219Z,51.1
2018-04-23T03:05:58.290Z,51
2018-04-23T03:06:48.065Z,51
2018-04-23T03:07:38.418Z,51.1
2018-04-23T03:08:28.480Z,51
2018-04-23T03:09:18.533Z,51
2018-04-23T03:10:08.341Z,51
2018-04-23T03:10:58.101Z,51
2018-04-23T03:11:48.713Z,51
2018-04-23T03:12:38.778Z,50.9
2018-04-23T03:13:28.864Z,50.9
2018-04-23T03:14:18.921Z,50.9
2018-04-23T03:15:08.992Z,50.9
2018-04-23T03:15:59.051Z,50.9
2018-04-23T03:16:48.841Z,50.9
2018-04-23T03:17:39.169Z,50.9
2018-04-23T03:18:29.256Z,50.9
2018-04-23T03:19:19.299Z,50.9
2018-04-23T03:20:09.821Z,50.9
2018-04-23T03:20:59.424Z,50.9
2018-04-23T03:21:49.486Z,50.9
2018-04-23T03:22:39.267Z,50.9
2018-04-23T03:23:29.359Z,50.9
2018-04-23T03:24:19.424Z,50.9
2018-04-23T03:25:09.758Z,50.9
2018-04-23T03:25:59.875Z,50.9
2018-04-23T03:26:49.588Z,50.8
2018-04-23T03:27:39.666Z,50.8
2018-04-23T03:28:30.026Z,50.8
2018-04-23T03:29:20.074Z,50.8
2018-04-23T03:30:10.129Z,50.8
2018-04-23T03:31:00.206Z,50.8
2018-04-23T03:31:50.272Z,50.8
2018-04-23T03:32:40.052Z,50.8
2018-04-23T03:33:30.369Z,50.8
2018-04-23T03:34:20.430Z,50.8
2018-04-23T03:35:10.221Z,50.8
2018-04-23T03:36:00.580Z,50.8
2018-04-23T03:36:50.350Z,50.8
2018-04-23T03:37:40.732Z,50.8
2018-04-23T03:38:30.762Z,50.8
2018-04-23T03:39:20.842Z,50.7
2018-04-23T03:40:10.625Z,50.7
2018-04-23T03:41:00.954Z,50.7
2018-04-23T03:41:51.028Z,50.7
2018-04-23T03:42:41.085Z,50.7
2018-04-23T03:43:30.592Z,50.7
2018-04-23T03:44:21.210Z,50.7
2018-04-23T03:45:11.282Z,50.7
2018-04-23T03:46:01.362Z,50.7
2018-04-23T03:46:51.142Z,50.6
2018-04-23T03:47:41.474Z,50.6
2018-04-23T03:48:31.546Z,50.6
2018-04-23T03:49:21.583Z,50.6
2018-04-23T03:50:11.371Z,50.6
2018-04-23T03:51:01.710Z,50.6
2018-04-23T03:51:51.501Z,50.6
2018-04-23T03:52:41.837Z,50.6
2018-04-23T03:53:31.911Z,50.6
2018-04-23T03:54:21.966Z,50.6
2018-04-23T03:55:12.035Z,50.6
2018-04-23T03:56:02.120Z,50.6
2018-04-23T03:56:52.162Z,50.6
2018-04-23T03:57:42.079Z,50.6
2018-04-23T03:58:31.757Z,50.6
2018-04-23T03:59:22.352Z,50.6
2018-04-23T04:00:12.433Z,50.6
2018-04-23T04:01:02.498Z,50.5
2018-04-23T04:01:52.013Z,50.5
2018-04-23T04:02:42.608Z,50.5
2018-04-23T04:03:32.409Z,50.5
2018-04-23T04:04:22.733Z,50.5
2018-04-23T04:05:12.825Z,50.5
2018-04-23T04:06:02.627Z,50.5
2018-04-23T04:06:52.927Z,50.5
2018-04-23T04:07:42.696Z,50.4
2018-04-23T04:08:33.058Z,50.4
2018-04-23T04:09:22.968Z,50.4
2018-04-23T04:10:13.217Z,50.4
2018-04-23T04:11:02.984Z,50.4
2018-04-23T04:11:52.750Z,50.4
2018-04-23T04:12:43.111Z,50.4
2018-04-23T04:13:32.883Z,50.4
2018-04-23T04:14:23.522Z,50.4
2018-04-23T04:15:13.559Z,50.4
2018-04-23T04:16:03.710Z,50.4
2018-04-23T04:16:53.582Z,50.4
2018-04-23T04:17:43.780Z,50.4
2018-04-23T04:18:33.829Z,50.4
2018-04-23T04:19:23.914Z,50.4
2018-04-23T04:20:13.955Z,50.4
2018-04-23T04:21:04.029Z,50.3
2018-04-23T04:21:54.090Z,50.3
2018-04-23T04:22:44.159Z,50.4
2018-04-23T04:23:33.933Z,50.3
2018-04-23T04:24:23.990Z,50.3
2018-04-23T04:25:14.345Z,50.3
2018-04-23T04:26:04.408Z,50.3
2018-04-23T04:26:54.177Z,50.3
2018-04-23T04:27:43.963Z,50.3
2018-04-23T04:28:34.602Z,50.3
2018-04-23T04:29:24.381Z,50.3
2018-04-23T04:30:14.446Z,50.3
2018-04-23T04:31:04.809Z,50.3
2018-04-23T04:31:54.844Z,50.3
2018-04-23T04:32:44.914Z,50.3
2018-04-23T04:33:34.980Z,50.3
2018-04-23T04:34:25.041Z,50.2
2018-04-23T04:35:15.082Z,50.3
2018-04-23T04:36:04.879Z,50.2
2018-04-23T04:36:55.230Z,50.2
2018-04-23T04:37:45.327Z,50.2
2018-04-23T04:38:35.072Z,50.2
2018-04-23T04:39:25.416Z,50.2
2018-04-23T04:40:15.227Z,50.2
2018-04-23T04:41:05.567Z,50.2
2018-04-23T04:41:55.620Z,50.2
2018-04-23T04:42:45.722Z,50.1
2018-04-23T04:43:35.473Z,50.1
2018-04-23T04:44:25.825Z,50.1
2018-04-23T04:45:15.593Z,50.1
2018-04-23T04:46:05.983Z,50.1
2018-04-23T04:46:56.075Z,50.1
2018-04-23T04:47:46.128Z,50.1
2018-04-23T04:48:36.141Z,50.1
2018-04-23T04:49:26.209Z,50.1
2018-04-23T04:50:16.292Z,50.1
2018-04-23T04:51:06.320Z,50.1
2018-04-23T04:51:56.417Z,50.1
2018-04-23T04:52:45.871Z,50.1
2018-04-23T04:53:36.496Z,50.1
2018-04-23T04:54:26.341Z,50.1
2018-04-23T04:55:16.647Z,50.1
2018-04-23T04:56:06.706Z,50
2018-04-23T04:56:56.472Z,50.1
2018-04-23T04:57:46.249Z,50
2018-04-23T04:58:36.865Z,50
2018-04-23T04:59:26.954Z,50
2018-04-23T05:00:17.015Z,50
2018-04-23T05:01:06.515Z,50
2018-04-23T05:01:56.868Z,50
2018-04-23T05:02:47.225Z,50
2018-04-23T07:13:32.679Z,48.1
2018-04-23T07:14:22.699Z,48.1
2018-04-23T07:15:12.816Z,48.1
2018-04-23T07:16:02.850Z,48.1
2018-04-23T07:16:52.356Z,48.2
2018-04-23T07:17:42.945Z,48.2
2018-04-23T07:18:33.092Z,48.3
2018-04-23T07:19:22.818Z,48.3
2018-04-23T07:20:13.163Z,48.3
2018-04-23T07:21:02.667Z,48.3
2018-04-23T07:21:53.007Z,48.4
2018-04-23T07:22:43.071Z,48.4
2018-04-23T07:23:33.442Z,48.4
2018-04-23T07:24:23.481Z,48.4
2018-04-23T07:25:13.291Z,48.5
2018-04-23T07:26:03.339Z,48.5
2018-04-23T07:26:53.384Z,48.6
2018-04-23T07:27:43.460Z,48.6
2018-04-23T07:28:33.283Z,48.6
2018-04-23T07:29:23.992Z,48.7
2018-04-23T07:30:13.454Z,48.8
2018-04-23T07:31:04.030Z,48.8
2018-04-23T07:31:52.833Z,48.8
2018-04-23T07:32:44.128Z,48.9
2018-04-23T07:33:33.371Z,48.9
2018-04-23T07:34:24.250Z,48.9
2018-04-23T07:35:14.045Z,49
2018-04-23T07:36:03.917Z,49.1
2018-04-23T07:36:53.922Z,49.1
2018-04-23T07:37:43.750Z,49.1
2018-04-23T07:38:34.575Z,49.2
2018-04-23T07:39:24.452Z,49.3
2018-04-23T07:40:14.702Z,49.3
2018-04-23T07:41:04.771Z,49.4
2018-04-23T07:41:54.566Z,49.4
2018-04-23T07:42:44.340Z,49.4
2018-04-23T07:43:34.980Z,49.5
2018-04-23T07:44:24.744Z,49.6
2018-04-23T07:45:14.532Z,49.6
2018-04-23T07:46:04.601Z,49.6
2018-04-23T07:46:55.208Z,49.7
2018-04-23T07:47:45.046Z,49.8
2018-04-23T07:48:34.783Z,49.8
2018-04-23T07:49:25.452Z,49.9
2018-04-23T07:50:15.234Z,49.9
2018-04-23T07:51:05.296Z,50
2018-04-23T07:51:55.052Z,50.1
2018-04-23T07:52:45.678Z,50.1
2018-04-23T07:53:35.495Z,50.2
2018-04-23T07:54:25.563Z,50.3
2018-04-23T07:55:15.604Z,50.3
2018-04-23T07:56:05.395Z,50.3
2018-04-23T07:56:56.075Z,50.4
2018-04-23T07:57:45.809Z,50.4
2018-04-23T07:58:36.121Z,50.5
2018-04-23T07:59:26.222Z,50.6
2018-04-23T08:00:15.737Z,50.7
2018-04-23T08:01:05.781Z,50.7
2018-04-23T08:01:56.412Z,50.8
2018-04-23T08:02:45.915Z,50.8
2018-04-23T08:03:36.249Z,50.9
2018-04-23T08:04:26.065Z,50.9
2018-04-23T08:05:16.406Z,51
2018-04-23T08:06:06.501Z,51.1
2018-04-23T08:06:57.224Z,51.1
2018-04-23T08:07:46.568Z,51.2
2018-04-23T08:08:36.949Z,51.3
2018-04-23T08:09:26.974Z,51.3
2018-04-23T08:10:17.030Z,51.4
2018-04-23T08:11:06.326Z,51.4
2018-04-23T08:11:57.207Z,51.4
2018-04-23T08:12:47.236Z,51.6
2018-04-23T08:13:36.726Z,51.6
2018-04-23T08:14:26.523Z,51.6
2018-04-23T08:15:17.165Z,51.8
2018-04-23T08:16:06.785Z,51.8
2018-04-23T08:16:57.283Z,51.8
2018-04-23T08:17:47.055Z,51.9
2018-04-23T08:19:27.281Z,52
2018-04-23T08:20:17.099Z,52.1
2018-04-23T08:21:07.618Z,52.1
2018-04-23T08:21:57.703Z,52.1
2018-04-23T08:22:47.772Z,52.2
2018-04-23T08:23:38.159Z,52.3
2018-04-23T08:24:28.187Z,52.3
2018-04-23T08:26:07.733Z,52.4
2018-04-23T08:26:57.787Z,52.5
2018-04-23T08:27:47.893Z,52.6
2018-04-23T08:28:38.482Z,52.6
2018-04-23T08:29:28.342Z,52.6
2018-04-23T08:30:18.639Z,52.8
2018-04-23T08:31:08.739Z,52.8
2018-04-23T08:31:58.716Z,52.8
2018-04-23T08:32:48.805Z,52.9
2018-04-23T08:33:38.024Z,52.9
2018-04-23T08:34:28.644Z,53
2018-04-23T08:35:18.988Z,53.1
2018-04-23T08:36:08.234Z,53.1
2018-04-23T08:36:59.144Z,53.2
2018-04-23T08:37:48.638Z,53.3
2018-04-23T08:38:38.988Z,53.3
2018-04-23T08:39:28.760Z,53.3
2018-04-23T08:40:18.586Z,53.4
2018-04-23T08:41:09.456Z,53.4
2018-04-23T08:41:59.535Z,53.5
2018-04-23T08:42:49.612Z,53.6
2018-04-23T08:43:39.665Z,53.6
2018-04-23T08:44:29.709Z,53.7
2018-04-23T08:45:19.753Z,53.8
2018-04-23T08:46:09.565Z,53.8
2018-04-23T08:46:59.631Z,53.9
2018-04-23T08:47:49.981Z,53.9
2018-04-23T08:48:40.041Z,53.9
2018-04-23T08:49:30.111Z,54
2018-04-23T08:50:20.235Z,54.1
2018-04-23T08:51:09.941Z,54.1
2018-04-23T08:52:00.301Z,54.2
2018-04-23T08:52:50.379Z,54.3
2018-04-23T08:53:40.471Z,54.3
2018-04-23T08:54:30.492Z,54.4
2018-04-23T08:55:20.324Z,54.4
2018-04-23T08:56:10.353Z,54.5
2018-04-23T08:57:00.180Z,54.6
2018-04-23T08:57:50.749Z,54.6
2018-04-23T08:58:40.829Z,54.7
2018-04-23T08:59:30.377Z,54.8
2018-04-23T09:00:21.176Z,54.8
2018-04-23T09:01:11.053Z,54.9
2018-04-23T09:02:00.839Z,54.9
2018-04-23T09:02:51.177Z,55
2018-04-23T09:03:41.242Z,55.1
2018-04-23T09:04:31.331Z,55.1
2018-04-23T09:05:21.104Z,55.1
2018-04-23T09:06:10.613Z,55.2
2018-04-23T09:07:00.625Z,55.3
2018-04-23T09:07:51.308Z,55.3
2018-04-23T09:08:41.652Z,55.4
2018-04-23T09:09:31.449Z,55.4
2018-04-23T09:10:21.509Z,55.5
2018-04-23T09:11:11.823Z,55.6
2018-04-23T09:12:01.904Z,55.6
2018-04-23T09:12:51.681Z,55.7
2018-04-23T09:13:41.193Z,55.8
2018-04-23T09:14:32.133Z,55.8
2018-04-23T09:15:22.171Z,55.9
2018-04-23T09:16:11.956Z,55.9
2018-04-23T09:17:01.989Z,56
2018-04-23T09:17:52.790Z,56.1
2018-04-23T09:18:42.122Z,56.1
2018-04-23T09:19:32.210Z,56.2
2018-04-23T09:20:21.409Z,56.3
2018-04-23T09:21:12.342Z,56.3
2018-04-23T09:22:02.118Z,56.4
2018-04-23T09:22:52.760Z,56.4
2018-04-23T09:23:42.572Z,56.5
2018-04-23T09:24:32.886Z,56.5
2018-04-23T09:25:22.693Z,56.6
2018-04-23T09:26:13.027Z,56.7
2018-04-23T09:27:02.525Z,56.8
2018-04-23T09:27:52.593Z,56.8
2018-04-23T09:28:43.225Z,56.8
2018-04-23T09:29:33.020Z,56.9
2018-04-23T09:30:23.366Z,57
2018-04-23T09:31:13.384Z,57.1
2018-04-23T09:32:03.207Z,57.1
2018-04-23T09:32:52.995Z,57.2
2018-04-23T09:33:43.014Z,57.3
2018-04-23T09:34:33.641Z,57.3
2018-04-23T09:35:23.439Z,57.4
2018-04-23T09:36:13.793Z,57.4
2018-04-23T09:37:03.371Z,57.5
2018-04-23T09:37:53.617Z,57.6
2018-04-23T09:38:43.692Z,57.6
2018-04-23T09:39:33.480Z,57.7
2018-04-23T09:41:13.882Z,57.8
2018-04-23T09:42:03.940Z,57.9
2018-04-23T09:42:54.285Z,57.9
2018-04-23T09:43:44.083Z,58
2018-04-23T09:44:34.533Z,58.1
2018-04-23T09:45:24.521Z,58.1
2018-04-23T09:46:14.081Z,58.2
2018-04-23T09:47:04.391Z,58.3
2018-04-23T09:47:54.712Z,58.3
2018-04-23T09:48:44.210Z,58.4
2018-04-23T09:49:34.555Z,58.4
2018-04-23T09:50:24.887Z,58.5
2018-04-23T09:52:05.081Z,58.6
2018-04-23T09:52:54.838Z,58.7
2018-04-23T09:53:44.911Z,58.8
2018-04-23T09:54:35.278Z,58.8
2018-04-23T09:55:24.226Z,58.8
2018-04-23T09:56:14.861Z,58.9
2018-04-23T09:57:05.427Z,59
2018-04-23T09:57:55.214Z,59.1
2018-04-23T09:58:45.797Z,59.1
2018-04-23T09:59:34.619Z,59.1
2018-04-23T10:00:25.678Z,59.3
2018-04-23T10:01:15.737Z,59.3
2018-04-23T10:02:05.816Z,59.4
2018-04-23T10:02:55.893Z,59.4
2018-04-23T10:03:45.650Z,59.4
2018-04-23T10:04:35.752Z,59.6
2018-04-23T10:05:26.083Z,59.6
2018-04-23T10:06:15.907Z,59.6
2018-04-23T10:07:05.965Z,59.7
2018-04-23T10:07:56.011Z,59.8
2018-04-23T10:08:46.329Z,59.8
2018-04-23T10:09:36.411Z,59.9
2018-04-23T10:10:26.442Z,60
2018-04-23T10:11:16.537Z,60.1
2018-04-23T10:12:06.748Z,60.1
2018-04-23T10:12:56.658Z,60.2
2018-04-23T10:13:46.439Z,60.3
2018-04-23T10:14:36.802Z,60.3
2018-04-23T10:15:26.038Z,60.4
2018-04-23T10:16:16.358Z,60.4
2018-04-23T10:17:06.993Z,60.5
2018-04-23T10:17:56.487Z,60.5
2018-04-23T10:18:47.101Z,60.6
2018-04-23T10:19:36.611Z,60.6
2018-04-23T10:20:27.257Z,60.7
2018-04-23T10:21:17.303Z,60.8
2018-04-23T10:22:06.821Z,60.9
2018-04-23T10:22:57.441Z,60.9
2018-04-23T10:23:47.285Z,61
2018-04-23T10:24:36.753Z,61
2018-04-23T10:25:27.158Z,61.1
2018-04-23T10:26:17.711Z,61.2
2018-04-23T10:27:07.753Z,61.3
2018-04-23T10:27:57.563Z,61.3
2018-04-23T10:28:47.320Z,61.3
2018-04-23T10:29:37.701Z,61.4
2018-04-23T10:30:28.056Z,61.4
2018-04-23T10:31:18.102Z,61.6
2018-04-23T10:32:07.899Z,61.6
2018-04-23T10:32:58.088Z,61.6
2018-04-23T10:33:48.357Z,61.7
2018-04-23T10:34:38.080Z,61.8
2018-04-23T10:35:28.431Z,61.8
2018-04-23T10:36:18.484Z,61.9
2018-04-23T10:37:08.564Z,61.9
2018-04-23T10:37:58.359Z,62
2018-04-23T10:38:48.141Z,62.1
2018-04-23T10:39:38.756Z,62.1
2018-04-23T10:40:28.248Z,62.2
2018-04-23T10:41:18.871Z,62.3
2018-04-23T10:42:08.948Z,62.3
2018-04-23T10:42:59.014Z,62.4
2018-04-23T10:43:49.078Z,62.4
2018-04-23T10:44:38.597Z,62.4
2018-04-23T10:45:29.423Z,62.5
2018-04-23T10:46:18.439Z,62.6
2018-04-23T10:47:09.333Z,62.6
2018-04-23T10:47:59.396Z,62.7
2018-04-23T10:48:49.520Z,62.8
2018-04-23T10:49:38.977Z,62.8
2018-04-23T10:50:29.623Z,62.9
2018-04-23T10:51:19.371Z,62.9
2018-04-23T10:52:09.441Z,63
2018-04-23T10:52:59.549Z,63
2018-04-23T10:53:49.843Z,63.1
2018-04-23T10:54:39.670Z,63.1
2018-04-23T10:55:29.738Z,63.2
2018-04-23T10:56:19.764Z,63.3
2018-04-23T10:57:09.398Z,63.3
2018-04-23T10:57:59.901Z,63.3
2018-04-23T10:58:50.272Z,63.4
2018-04-23T10:59:40.057Z,63.4
2018-04-23T11:00:30.105Z,63.5
2018-04-23T11:01:19.889Z,63.6
2018-04-23T11:02:10.519Z,63.6
2018-04-23T11:02:59.824Z,63.7
2018-04-23T11:03:50.182Z,63.7
2018-04-23T11:04:39.605Z,63.8
2018-04-23T11:05:30.792Z,63.8
2018-04-23T11:06:20.814Z,63.9
2018-04-23T11:07:10.926Z,63.9
2018-04-23T11:08:00.465Z,63.9
2018-04-23T11:08:51.049Z,64
2018-04-23T11:09:41.001Z,64.1
2018-04-23T11:10:31.155Z,64.1
2018-04-23T11:11:21.238Z,64.2
2018-04-23T11:12:11.291Z,64.2
2018-04-23T11:13:00.341Z,64.3
2018-04-23T11:13:51.138Z,64.3
2018-04-23T11:14:40.961Z,64.4
2018-04-23T11:15:31.018Z,64.4
2018-04-23T11:16:21.627Z,64.4
2018-04-23T11:17:10.865Z,64.5
2018-04-23T11:18:01.467Z,64.6
2018-04-23T11:18:51.283Z,64.6
2018-04-23T11:19:41.641Z,64.6
2018-04-23T11:20:31.708Z,64.7
2018-04-23T11:21:21.759Z,64.8
2018-04-23T11:22:11.828Z,64.8
2018-04-23T11:23:01.343Z,64.8
2018-04-23T11:23:51.653Z,64.9
2018-04-23T11:24:42.059Z,64.9
2018-04-23T11:25:31.613Z,64.9
2018-04-23T11:26:22.433Z,65
2018-04-23T11:27:11.944Z,65.1
2018-04-23T11:28:01.993Z,65.1
2018-04-23T11:28:52.608Z,65.1
2018-04-23T11:29:42.135Z,65.2
2018-04-23T11:30:32.479Z,65.3
2018-04-23T11:31:22.528Z,65.3
2018-04-23T11:32:12.361Z,65.3
2018-04-23T11:33:02.689Z,65.4
2018-04-23T11:33:53.059Z,65.4
2018-04-23T11:34:42.802Z,65.4
2018-04-23T11:35:33.170Z,65.5
2018-04-23T11:36:23.205Z,65.5
2018-04-23T11:37:13.294Z,65.6
2018-04-23T11:38:02.809Z,65.6
2018-04-23T11:38:52.667Z,65.7
2018-04-23T11:39:42.952Z,65.7
2018-04-23T11:40:32.977Z,65.8
2018-04-23T11:41:23.351Z,65.8
2018-04-23T11:42:13.409Z,65.8
2018-04-23T11:43:03.238Z,65.9
2018-04-23T11:43:53.529Z,65.9
2018-04-23T11:44:43.324Z,65.9
2018-04-23T11:45:33.913Z,66
2018-04-23T11:46:23.471Z,66
2018-04-23T11:47:14.123Z,66.1
2018-04-23T11:48:04.126Z,66.1
2018-04-23T11:48:54.244Z,66.1
2018-04-23T11:49:43.695Z,66.2
2018-04-23T11:50:34.351Z,66.2
2018-04-23T11:51:24.120Z,66.3
2018-04-23T11:52:13.634Z,66.3
2018-04-23T11:53:04.854Z,66.3
2018-04-23T11:53:54.345Z,66.3
2018-04-23T11:54:43.824Z,66.4
2018-04-23T11:55:34.728Z,66.4
2018-04-23T11:56:24.519Z,66.4
2018-04-23T11:57:14.861Z,66.5
2018-04-23T11:58:04.667Z,66.5
2018-04-23T11:58:55.019Z,66.6
2018-04-23T11:59:44.966Z,66.6
2018-04-23T12:00:34.846Z,66.6
2018-04-23T12:01:24.943Z,66.6
2018-04-23T12:02:15.227Z,66.7
2018-04-23T12:03:05.374Z,66.7
2018-04-23T12:03:55.361Z,66.8
2018-04-23T12:04:45.458Z,66.8
2018-04-23T12:05:35.513Z,66.8
2018-04-23T12:06:24.454Z,66.8
2018-04-23T12:07:15.360Z,66.9
2018-04-23T12:08:04.873Z,66.9
2018-04-23T12:08:54.633Z,66.9
2018-04-23T12:09:45.082Z,66.9
2018-04-23T12:10:35.065Z,67
2018-04-23T12:11:26.000Z,67
2018-04-23T12:12:15.617Z,67.1
2018-04-23T12:13:05.295Z,67.1
2018-04-23T12:13:54.769Z,67.1
2018-04-23T12:14:45.964Z,67.1
2018-04-23T12:15:35.739Z,67.2
2018-04-23T12:16:26.345Z,67.2
2018-04-23T12:17:16.450Z,67.3
2018-04-23T12:18:06.217Z,67.3
2018-04-23T12:18:56.252Z,67.3
2018-04-23T12:19:46.366Z,67.3
2018-04-23T12:20:35.842Z,67.3
2018-04-23T12:21:26.466Z,67.4
2018-04-23T12:22:16.279Z,67.4
2018-04-23T12:23:06.347Z,67.4
2018-04-23T12:23:56.936Z,67.4
2018-04-23T12:24:46.202Z,67.4
2018-04-23T12:25:37.062Z,67.4
2018-04-23T12:26:27.137Z,67.5
2018-04-23T12:27:17.232Z,67.5
2018-04-23T12:28:06.982Z,67.5
2018-04-23T12:28:57.348Z,67.6
2018-04-23T12:29:47.123Z,67.6
2018-04-23T12:30:37.481Z,67.6
2018-04-23T12:31:27.537Z,67.6
2018-04-23T12:32:17.359Z,67.6
2018-04-23T12:33:07.436Z,67.6
2018-04-23T12:33:57.790Z,67.7
2018-04-23T12:34:47.575Z,67.7
2018-04-23T12:35:37.638Z,67.7
2018-04-23T12:36:27.688Z,67.8
2018-04-23T12:37:17.749Z,67.8
2018-04-23T12:38:08.173Z,67.8
2018-04-23T12:38:57.588Z,67.8
2018-04-23T12:39:47.884Z,67.8
2018-04-23T12:40:38.306Z,67.8
2018-04-23T12:41:28.360Z,67.8
2018-04-23T12:42:17.867Z,67.8
2018-04-23T12:43:08.191Z,67.9
2018-04-23T12:43:58.268Z,67.9
2018-04-23T12:45:02.706Z,67.9
2018-04-23T12:45:38.690Z,67.9
2018-04-23T12:46:27.921Z,67.9
2018-04-23T12:47:18.779Z,67.9
2018-04-23T12:48:08.567Z,67.9
2018-04-23T12:48:58.933Z,67.9
2018-04-23T12:49:48.467Z,67.9
2018-04-23T12:50:39.069Z,67.9
2018-04-23T12:51:29.127Z,68
2018-04-23T12:52:18.932Z,68
2018-04-23T12:53:09.255Z,68
2018-04-23T12:53:59.031Z,68
2018-04-23T12:54:49.403Z,68
2018-04-23T12:55:39.437Z,68
2018-04-23T12:56:29.266Z,68
2018-04-23T12:57:19.013Z,68.1
2018-04-23T12:58:09.634Z,68
2018-04-23T12:58:59.726Z,68.1
2018-04-23T12:59:49.507Z,68.1
2018-04-23T13:00:39.858Z,68.1
2018-04-23T13:01:29.906Z,68.1
2018-04-23T13:02:19.401Z,68.1
2018-04-23T13:03:09.766Z,68.1
2018-04-23T13:04:00.104Z,68.1
2018-04-23T13:04:50.177Z,68.1
2018-04-23T13:05:39.967Z,68.1
2018-04-23T13:06:30.296Z,68.1
2018-04-23T13:07:20.365Z,68.1
2018-04-23T13:08:10.168Z,68.1
2018-04-23T13:08:59.662Z,68.1
2018-04-23T13:09:50.307Z,68.1
2018-04-23T13:10:40.349Z,68.1
2018-04-23T13:11:30.165Z,68.1
2018-04-23T13:12:21.177Z,68.1
2018-04-23T13:13:10.274Z,68.1
2018-04-23T13:14:00.353Z,68.1
2018-04-23T13:14:50.679Z,68.1
2018-04-23T13:15:40.193Z,68.1
2018-04-23T13:16:31.092Z,68.1
2018-04-23T13:17:20.953Z,68.1
2018-04-23T13:18:10.977Z,68.1
2018-04-23T13:19:01.337Z,68.1
2018-04-23T13:19:51.069Z,68.1
2018-04-23T13:20:41.416Z,68.1
2018-04-23T13:21:31.538Z,68
2018-04-23T13:22:20.722Z,68.1
2018-04-23T13:23:11.324Z,68.1
2018-04-23T13:24:01.752Z,68.1
2018-04-23T13:24:51.749Z,68
2018-04-23T13:25:41.799Z,68
2018-04-23T13:26:31.865Z,68
2018-04-23T13:27:21.390Z,68
2018-04-23T13:28:11.721Z,68
2018-04-23T13:29:01.243Z,67.9
2018-04-23T13:29:51.854Z,67.9
2018-04-23T13:30:41.655Z,67.9
2018-04-23T13:31:32.112Z,67.9
2018-04-23T13:32:22.100Z,67.9
2018-04-23T13:33:12.145Z,67.9
2018-04-23T13:34:02.205Z,67.9
2018-04-23T13:34:52.009Z,67.9
2018-04-23T13:35:42.607Z,67.9
2018-04-23T13:36:32.674Z,67.9
2018-04-23T13:37:22.487Z,67.8