createdAt,value
2022-08-05T00:01:20.698Z,3.35
2022-08-05T00:02:52.734Z,3.72
2022-08-05T00:04:16.463Z,3.65
2022-08-05T00:06:05.693Z,3.47
2022-08-05T00:07:59.390Z,3.60
2022-08-05T00:09:12.658Z,3.70
2022-08-05T00:10:37.015Z,3.83
2022-08-05T00:12:01.034Z,3.85
2022-08-05T00:13:39.390Z,3.70
2022-08-05T00:15:54.280Z,3.42
2022-08-05T00:16:52.486Z,3.80
2022-08-05T00:18:21.712Z,3.55
2022-08-05T00:20:02.137Z,3.92
2022-08-05T00:21:30.530Z,3.63
2022-08-05T00:22:57.362Z,3.80
2022-08-05T00:24:31.199Z,3.58
2022-08-05T00:25:54.041Z,3.38
2022-08-05T00:27:17.617Z,3.75
2022-08-05T00:28:41.264Z,3.40
2022-08-05T00:30:05.373Z,4.15
2022-08-05T00:31:41.431Z,3.42
2022-08-05T00:34:54.485Z,3.95
2022-08-05T00:35:07.696Z,4.25
2022-08-05T00:37:10.545Z,3.85
2022-08-05T00:38:14.922Z,4.13
2022-08-05T00:39:44.446Z,3.50
2022-08-05T00:41:29.700Z,3.88
2022-08-05T00:43:15.358Z,3.65
2022-08-05T00:44:38.322Z,3.50
2022-08-05T00:46:01.764Z,3.30
2022-08-05T00:47:26.139Z,3.53
2022-08-05T00:49:10.956Z,3.38
2022-08-05T00:50:37.862Z,3.67
2022-08-05T00:52:01.375Z,3.85
2022-08-05T00:53:45.070Z,3.90
2022-08-05T00:55:08.594Z,3.83
2022-08-05T00:56:32.162Z,3.75
2022-08-05T00:57:59.116Z,3.63
2022-08-05T00:59:22.954Z,3.92
2022-08-05T01:00:47.056Z,3.65
2022-08-05T01:02:10.661Z,3.65
2022-08-05T01:03:35.082Z,3.88
2022-08-05T01:04:58.980Z,3.42
2022-08-05T01:06:28.887Z,3.60
2022-08-05T01:08:41.839Z,3.72
2022-08-05T01:09:39.068Z,4.38
2022-08-05T01:11:08.545Z,3.83
2022-08-05T01:12:31.505Z,3.95
2022-08-05T01:14:02.752Z,4.80
2022-08-05T01:15:36.069Z,5.97
2022-08-05T01:17:05.275Z,4.50
2022-08-05T01:18:32.131Z,5.07
2022-08-05T01:20:06.370Z,5.80
2022-08-05T01:21:50.694Z,7.55
2022-08-05T01:23:23.349Z,7.35
2022-08-05T01:25:18.856Z,8.05
2022-08-05T01:26:53.200Z,7.60
2022-08-05T01:28:31.835Z,7.68
2022-08-05T01:29:58.220Z,6.45
2022-08-05T01:31:29.844Z,6.65
2022-08-05T01:32:55.709Z,5.88
2022-08-05T01:34:26.761Z,5.68
2022-08-05T01:35:53.301Z,6.30
2022-08-05T01:37:25.164Z,5.97
2022-08-05T01:38:50.907Z,6.13
2022-08-05T01:40:17.962Z,5.70
2022-08-05T01:41:44.501Z,5.68
2022-08-05T01:43:08.419Z,4.88
2022-08-05T01:44:53.888Z,5.28
2022-08-05T01:46:43.050Z,5.03
2022-08-05T01:48:03.218Z,5.20
2022-08-05T01:50:00.272Z,5.28
2022-08-05T01:51:19.737Z,4.95
2022-08-05T01:52:44.399Z,5.05
2022-08-05T01:54:09.940Z,4.80
2022-08-05T01:55:36.151Z,4.40
2022-08-05T01:58:18.726Z,4.93
2022-08-05T01:58:45.604Z,4.32
2022-08-05T02:00:11.900Z,4.68
2022-08-05T02:01:38.807Z,4.28
2022-08-05T02:03:24.216Z,4.70
2022-08-05T02:04:49.927Z,4.75
2022-08-05T02:06:33.462Z,3.95
2022-08-05T02:08:01.204Z,3.95
2022-08-05T02:09:25.282Z,3.95
2022-08-05T02:10:54.266Z,3.70
2022-08-05T02:12:20.900Z,4.00
2022-08-05T02:14:02.153Z,4.18
2022-08-05T02:15:33.307Z,4.18
2022-08-05T02:16:59.248Z,4.07
2022-08-05T02:18:34.438Z,3.88
2022-08-05T02:20:01.976Z,3.95
2022-08-05T02:21:30.482Z,4.22
2022-08-05T02:23:09.569Z,3.67
2022-08-05T02:24:37.854Z,3.85
2022-08-05T02:26:03.788Z,4.10
2022-08-05T02:27:30.011Z,3.97
2022-08-05T02:29:21.321Z,3.80
2022-08-05T02:30:54.302Z,4.15
2022-08-05T02:32:24.103Z,3.53
2022-08-05T02:33:58.900Z,3.92
2022-08-05T02:35:28.216Z,3.78
2022-08-05T02:36:59.974Z,3.58
2022-08-05T02:38:35.360Z,3.03
2022-08-05T02:39:59.532Z,3.75
2022-08-05T02:41:23.924Z,4.03
2022-08-05T02:42:55.737Z,3.58
2022-08-05T02:44:20.257Z,3.75
2022-08-05T02:45:52.930Z,3.03
2022-08-05T02:47:18.247Z,3.17
2022-08-05T02:48:43.455Z,3.72
2022-08-05T02:50:09.003Z,3.55
2022-08-05T02:52:02.723Z,3.30
2022-08-05T02:53:20.800Z,3.30
2022-08-05T02:54:50.751Z,3.53
2022-08-05T02:58:20.176Z,2.90
2022-08-05T02:59:50.368Z,3.08
2022-08-05T03:01:20.050Z,3.20
2022-08-05T03:02:44.712Z,3.38
2022-08-05T03:04:14.295Z,3.58
2022-08-05T03:06:56.393Z,2.95
2022-08-05T03:07:59.113Z,3.13
2022-08-05T03:09:15.958Z,3.13
2022-08-05T03:11:41.102Z,3.20
2022-08-05T03:12:36.400Z,3.15
2022-08-05T03:14:02.678Z,3.15
2022-08-05T03:15:27.045Z,2.97
2022-08-05T03:16:53.516Z,3.63
2022-08-05T03:18:17.511Z,3.42
2022-08-05T03:19:47.966Z,3.53
2022-08-05T03:21:13.439Z,3.45
2022-08-05T03:22:37.438Z,2.88
2022-08-05T03:24:14.736Z,3.15
2022-08-05T03:26:04.628Z,3.33
2022-08-05T03:27:23.938Z,3.15
2022-08-05T03:28:53.459Z,3.08
2022-08-05T03:30:18.943Z,3.10
2022-08-05T03:31:57.294Z,3.03
2022-08-05T03:33:32.186Z,3.33
2022-08-05T03:35:10.401Z,2.90
2022-08-05T03:36:33.881Z,3.25
2022-08-05T03:37:58.783Z,2.90
2022-08-05T03:39:27.082Z,2.88
2022-08-05T03:40:50.300Z,2.90
2022-08-05T03:42:14.712Z,3.45
2022-08-05T03:44:09.947Z,3.22
2022-08-05T03:45:23.821Z,3.20
2022-08-05T03:46:47.626Z,2.92
2022-08-05T03:48:12.895Z,3.00
2022-08-05T03:49:51.058Z,3.20
2022-08-05T03:52:37.589Z,3.33
2022-08-05T03:55:00.349Z,3.22
2022-08-05T03:55:34.296Z,3.38
2022-08-05T03:56:42.762Z,3.15
2022-08-05T03:58:12.523Z,3.20
2022-08-05T03:59:46.762Z,3.13
2022-08-05T04:01:13.186Z,2.72
2022-08-05T04:02:52.095Z,2.83
2022-08-05T04:04:23.306Z,2.88
2022-08-05T04:05:51.123Z,3.35
2022-08-05T04:07:15.160Z,2.90
2022-08-05T04:08:39.549Z,3.50
2022-08-05T04:10:03.151Z,3.55
2022-08-05T04:11:47.570Z,3.35
2022-08-05T04:13:10.699Z,3.22
2022-08-05T04:14:33.645Z,3.25
2022-08-05T04:16:04.477Z,2.58
2022-08-05T04:17:55.751Z,3.40
2022-08-05T04:19:15.097Z,3.33
2022-08-05T04:20:41.543Z,3.00
2022-08-05T04:22:11.989Z,3.35
2022-08-05T04:24:05.081Z,2.67
2022-08-05T04:25:38.529Z,3.40
2022-08-05T04:27:05.380Z,3.47
2022-08-05T04:28:30.953Z,4.68
2022-08-05T04:29:55.679Z,3.15
2022-08-05T04:31:21.760Z,3.08
2022-08-05T04:32:45.341Z,2.97
2022-08-05T04:34:31.357Z,3.63
2022-08-05T04:36:09.408Z,3.58
2022-08-05T04:38:00.718Z,3.15
2022-08-05T04:39:21.790Z,2.80
2022-08-05T04:40:47.930Z,3.33
2022-08-05T04:42:14.382Z,3.20
2022-08-05T04:43:40.677Z,3.00
2022-08-05T04:45:22.755Z,3.60
2022-08-05T04:46:56.452Z,3.20
2022-08-05T04:48:27.911Z,3.05
2022-08-05T04:50:01.848Z,3.13
2022-08-05T04:51:30.528Z,3.00
2022-08-05T04:52:55.650Z,3.17
2022-08-05T04:54:20.178Z,2.88
2022-08-05T04:56:15.390Z,3.83
2022-08-05T04:57:29.414Z,2.80
2022-08-05T04:59:00.694Z,2.92
2022-08-05T05:00:44.842Z,3.25
2022-08-05T05:02:37.345Z,2.85
2022-08-05T05:03:57.895Z,3.17
2022-08-05T05:05:28.957Z,2.90
2022-08-05T05:06:57.622Z,3.15
2022-08-05T05:08:26.687Z,3.03
2022-08-05T05:09:54.004Z,2.90
2022-08-05T05:11:17.537Z,3.00
2022-08-05T05:12:40.422Z,3.05
2022-08-05T05:14:04.572Z,3.03
2022-08-05T05:15:59.353Z,3.40
2022-08-05T05:17:22.762Z,2.70
2022-08-05T05:19:09.052Z,3.03
2022-08-05T05:20:31.030Z,2.78
2022-08-05T05:21:55.553Z,2.90
2022-08-05T05:23:20.247Z,3.03
2022-08-05T05:24:58.713Z,3.00
2022-08-05T05:26:28.382Z,2.92
2022-08-05T05:27:58.422Z,3.00
2022-08-05T05:29:22.213Z,3.30
2022-08-05T05:30:49.606Z,3.03
2022-08-05T05:32:15.609Z,2.47
2022-08-05T05:33:59.784Z,3.13
2022-08-05T05:35:26.136Z,3.47
2022-08-05T05:36:51.232Z,3.00
2022-08-05T05:38:15.175Z,3.22
2022-08-05T05:39:54.573Z,3.05
2022-08-05T05:41:20.067Z,3.10
2022-08-05T05:42:43.029Z,2.80
2022-08-05T05:44:34.466Z,3.03
2022-08-05T05:45:55.236Z,3.38
2022-08-05T05:47:30.604Z,3.40
2022-08-05T05:49:06.509Z,3.50
2022-08-05T05:50:45.954Z,3.35
2022-08-05T05:52:11.274Z,3.28
2022-08-05T05:53:58.042Z,3.00
2022-08-05T05:55:24.127Z,2.80
2022-08-05T05:57:23.345Z,3.00
2022-08-05T05:58:47.845Z,3.60
2022-08-05T06:00:16.172Z,3.60
2022-08-05T06:01:57.074Z,2.63
2022-08-05T06:03:39.785Z,3.20
2022-08-05T06:05:10.422Z,3.33
2022-08-05T06:06:42.400Z,3.22
2022-08-05T06:08:06.274Z,2.83
2022-08-05T06:09:51.358Z,3.22
2022-08-05T06:11:17.716Z,3.20
2022-08-05T06:12:42.332Z,3.05
2022-08-05T06:14:06.005Z,3.13
2022-08-05T06:16:31.296Z,3.13
2022-08-05T06:17:22.706Z,3.00
2022-08-05T06:18:47.179Z,3.10
2022-08-05T06:20:21.278Z,3.10
2022-08-05T06:21:49.627Z,3.00
2022-08-05T06:23:13.414Z,2.63
2022-08-05T06:24:48.293Z,3.28
2022-08-05T06:26:21.583Z,3.08
2022-08-05T06:28:11.106Z,2.72
2022-08-05T06:29:46.909Z,2.85
2022-08-05T06:31:17.927Z,2.42
2022-08-05T06:32:41.790Z,2.70
2022-08-05T06:34:10.794Z,2.55
2022-08-05T06:36:08.168Z,2.95
2022-08-05T06:37:56.203Z,2.90
2022-08-05T06:39:02.846Z,2.35
2022-08-05T06:40:27.894Z,2.53
2022-08-05T06:41:58.690Z,2.70
2022-08-05T06:43:59.187Z,2.58
2022-08-05T06:45:09.533Z,2.90
2022-08-05T06:46:32.299Z,3.00
2022-08-05T06:48:44.359Z,2.83
2022-08-05T06:50:01.251Z,2.75
2022-08-05T06:51:30.058Z,3.08
2022-08-05T06:53:03.515Z,2.78
2022-08-05T06:54:35.894Z,2.70
2022-08-05T06:56:00.705Z,2.38
2022-08-05T06:58:02.558Z,2.60
2022-08-05T06:59:14.445Z,2.17
2022-08-05T07:00:38.950Z,2.22
2022-08-05T07:02:05.243Z,2.72
2022-08-05T07:03:32.837Z,2.45
2022-08-05T07:04:56.851Z,2.40
2022-08-05T07:06:22.840Z,2.60
2022-08-05T07:07:48.964Z,2.30
2022-08-05T07:09:12.771Z,2.20
2022-08-05T07:10:37.827Z,2.05
2022-08-05T07:12:01.911Z,2.30
2022-08-05T07:13:57.969Z,2.22
2022-08-05T07:16:01.184Z,2.70
2022-08-05T07:18:00.417Z,1.95
2022-08-05T07:19:11.182Z,3.38
2022-08-05T07:20:41.132Z,2.80
2022-08-05T07:22:07.221Z,1.92
2022-08-05T07:23:31.736Z,2.00
2022-08-05T07:24:55.705Z,2.20
2022-08-05T07:26:22.861Z,1.88
2022-08-05T07:27:58.206Z,2.03
2022-08-05T07:30:23.789Z,2.10
2022-08-05T07:31:12.283Z,2.30
2022-08-05T07:32:40.228Z,2.40
2022-08-05T07:34:08.321Z,2.10
2022-08-05T07:36:02.248Z,2.00
2022-08-05T07:37:15.161Z,2.63
2022-08-05T07:38:43.341Z,2.20
2022-08-05T07:40:26.796Z,2.90
2022-08-05T07:42:09.441Z,2.40
2022-08-05T07:43:38.531Z,1.90
2022-08-05T07:45:02.213Z,2.75
2022-08-05T07:46:29.819Z,2.60
2022-08-05T07:47:55.800Z,2.17
2022-08-05T07:49:20.545Z,2.20
2022-08-05T07:50:43.060Z,2.58
2022-08-05T07:52:09.808Z,2.80
2022-08-05T07:53:49.898Z,2.53
2022-08-05T07:55:43.894Z,2.47
2022-08-05T07:57:14.844Z,2.70
2022-08-05T07:58:57.593Z,2.67
2022-08-05T08:00:23.142Z,2.70
2022-08-05T08:01:52.002Z,2.45
2022-08-05T08:03:21.586Z,2.40
2022-08-05T08:04:49.510Z,2.63
2022-08-05T08:06:14.566Z,2.85
2022-08-05T08:07:39.538Z,2.70
2022-08-05T08:09:29.160Z,2.75
2022-08-05T08:10:56.790Z,2.75
2022-08-05T08:12:33.627Z,2.75
2022-08-05T08:14:06.076Z,2.50
2022-08-05T08:16:33.388Z,2.75
2022-08-05T08:17:16.138Z,2.55
2022-08-05T08:18:40.449Z,2.72
2022-08-05T08:20:42.469Z,2.70
2022-08-05T08:21:50.332Z,2.50
2022-08-05T08:24:03.225Z,2.90
2022-08-05T08:25:02.701Z,2.40
2022-08-05T08:26:29.918Z,2.40
2022-08-05T08:28:01.870Z,2.65
2022-08-05T08:30:05.855Z,2.22
2022-08-05T08:31:17.007Z,2.53
2022-08-05T08:32:46.032Z,2.20
2022-08-05T08:34:11.352Z,2.33
2022-08-05T08:35:40.960Z,2.13
2022-08-05T08:37:05.616Z,2.50
2022-08-05T08:38:35.897Z,2.45
2022-08-05T08:40:01.818Z,2.53
2022-08-05T08:41:50.646Z,2.17
2022-08-05T08:45:18.820Z,2.08
2022-08-05T08:45:19.632Z,2.28
2022-08-05T08:46:47.262Z,2.35
2022-08-05T08:48:36.162Z,2.28
2022-08-05T08:50:06.159Z,2.63
2022-08-05T08:52:04.248Z,2.70
2022-08-05T08:53:29.261Z,2.42
2022-08-05T08:54:53.610Z,2.60
2022-08-05T08:56:18.156Z,2.35
2022-08-05T08:57:48.448Z,2.53
2022-08-05T08:59:22.537Z,2.20
2022-08-05T09:00:51.528Z,2.20
2022-08-05T09:02:16.747Z,2.20
2022-08-05T09:03:45.300Z,2.10
2022-08-05T09:05:17.233Z,2.20
2022-08-05T09:06:42.070Z,2.13
2022-08-05T09:08:06.013Z,2.45
2022-08-05T09:09:35.433Z,2.40
2022-08-05T09:10:58.475Z,2.25
2022-08-05T09:12:27.198Z,2.28
2022-08-05T09:14:09.683Z,2.35
2022-08-05T09:15:36.807Z,2.50
2022-08-05T09:17:00.178Z,2.10
2022-08-05T09:18:24.558Z,2.25
2022-08-05T09:19:55.089Z,1.98
2022-08-05T09:22:21.888Z,2.20
2022-08-05T09:23:18.667Z,2.10
2022-08-05T09:24:44.932Z,2.30
2022-08-05T09:26:20.591Z,2.33
2022-08-05T09:28:04.932Z,2.00
2022-08-05T09:29:47.926Z,2.08
2022-08-05T09:31:43.312Z,2.10
2022-08-05T09:33:04.513Z,2.00
2022-08-05T09:34:28.366Z,1.80
2022-08-05T09:35:58.916Z,1.67
2022-08-05T09:38:16.403Z,1.75
2022-08-05T09:39:18.226Z,2.10
2022-08-05T09:40:44.530Z,1.85
2022-08-05T09:42:24.491Z,2.05
2022-08-05T09:43:52.119Z,2.13
2022-08-05T09:46:07.542Z,1.80
2022-08-05T09:47:10.254Z,1.92
2022-08-05T09:48:35.758Z,2.17
2022-08-05T09:50:00.966Z,2.20
2022-08-05T09:51:38.544Z,1.95
2022-08-05T09:53:02.646Z,1.98
2022-08-05T09:54:32.298Z,2.20
2022-08-05T09:56:03.600Z,2.00
2022-08-05T09:57:33.761Z,2.10
2022-08-05T09:59:00.492Z,2.28
2022-08-05T10:00:25.994Z,2.30
2022-08-05T10:01:57.967Z,1.88
2022-08-05T10:03:22.956Z,2.17
2022-08-05T10:05:07.995Z,1.90
2022-08-05T10:06:32.295Z,2.20
2022-08-05T10:08:35.913Z,2.00
2022-08-05T10:10:14.125Z,2.17
2022-08-05T10:11:39.955Z,1.88
2022-08-05T10:13:09.880Z,2.22
2022-08-05T10:14:34.240Z,2.10
2022-08-05T10:15:58.546Z,2.53
2022-08-05T10:17:37.379Z,2.00
2022-08-05T10:19:08.404Z,1.75
2022-08-05T10:20:32.923Z,1.77
2022-08-05T10:21:56.877Z,2.42
2022-08-05T10:23:55.144Z,1.77
2022-08-05T10:25:08.485Z,1.92
2022-08-05T10:26:33.810Z,7.90
2022-08-05T10:28:13.857Z,2.85
2022-08-05T10:30:07.165Z,2.15
2022-08-05T10:32:51.847Z,3.88
2022-08-05T10:33:14.604Z,3.88
2022-08-05T10:34:40.852Z,2.50
2022-08-05T10:36:06.939Z,2.90
2022-08-05T10:37:37.135Z,4.90
2022-08-05T10:39:15.118Z,5.50
2022-08-05T10:40:58.081Z,3.42
2022-08-05T10:42:33.658Z,2.92
2022-08-05T10:44:01.025Z,3.00
2022-08-05T10:45:39.879Z,2.10
2022-08-05T10:47:26.154Z,2.22
2022-08-05T10:48:57.181Z,2.33
2022-08-05T10:50:36.664Z,2.67
2022-08-05T10:52:05.593Z,2.95
2022-08-05T10:53:45.640Z,2.88
2022-08-05T10:55:11.110Z,2.97
2022-08-05T10:56:47.399Z,2.90
2022-08-05T10:58:14.863Z,2.60
2022-08-05T11:00:03.612Z,2.72
2022-08-05T11:01:54.883Z,3.35
2022-08-05T11:03:24.858Z,3.30
2022-08-05T11:04:55.333Z,2.38
2022-08-05T11:06:18.384Z,2.00
2022-08-05T11:08:03.201Z,2.15
2022-08-05T11:09:46.305Z,1.95
2022-08-05T11:11:52.110Z,2.00
2022-08-05T11:13:40.803Z,3.08
2022-08-05T11:15:43.960Z,2.33
2022-08-05T11:17:59.229Z,3.25
2022-08-05T11:20:17.127Z,1.88
2022-08-05T11:21:49.007Z,2.25
2022-08-05T11:24:04.560Z,2.33
2022-08-05T11:26:05.177Z,2.03
2022-08-05T11:27:51.000Z,2.20
2022-08-05T11:29:36.265Z,2.30
2022-08-05T11:31:57.404Z,3.03
2022-08-05T11:33:34.495Z,2.70
2022-08-05T11:35:08.408Z,2.30
2022-08-05T11:36:47.208Z,2.17
2022-08-05T11:38:28.478Z,2.05
2022-08-05T11:39:55.545Z,2.40
2022-08-05T11:41:58.270Z,1.85
2022-08-05T11:43:09.224Z,2.20
2022-08-05T11:44:53.867Z,2.13
2022-08-05T11:46:32.136Z,2.22
2022-08-05T11:47:56.457Z,1.70
2022-08-05T11:49:21.512Z,2.00
2022-08-05T11:50:45.741Z,2.28
2022-08-05T11:52:11.824Z,2.22
2022-08-05T11:53:40.998Z,2.42
2022-08-05T11:55:10.459Z,2.10
2022-08-05T11:56:50.091Z,2.35
2022-08-05T11:58:29.124Z,2.65
2022-08-05T11:59:52.660Z,2.17
2022-08-05T12:01:19.826Z,3.25
2022-08-05T12:02:44.620Z,2.70
2022-08-05T12:04:08.183Z,2.35
2022-08-05T12:05:43.440Z,2.63
2022-08-05T12:07:09.207Z,2.40
2022-08-05T12:08:32.974Z,2.25
2022-08-05T12:10:01.893Z,2.42
2022-08-05T12:11:40.401Z,2.38
2022-08-05T12:13:13.946Z,2.15
2022-08-05T12:14:43.710Z,2.88
2022-08-05T12:16:14.674Z,1.98
2022-08-05T12:18:03.678Z,2.25
2022-08-05T12:20:25.799Z,2.13
2022-08-05T12:21:13.196Z,2.50
2022-08-05T12:22:38.993Z,2.15
2022-08-05T12:24:06.717Z,2.40
2022-08-05T12:25:30.871Z,2.05
2022-08-05T12:26:55.119Z,2.05
2022-08-05T12:28:31.749Z,2.05
2022-08-05T12:30:04.299Z,2.20
2022-08-05T12:31:33.568Z,2.30
2022-08-05T12:33:27.937Z,2.53
2022-08-05T12:34:52.144Z,2.47
2022-08-05T12:36:16.322Z,2.40
2022-08-05T12:37:40.308Z,3.08
2022-08-05T12:39:06.851Z,2.70
2022-08-05T12:40:31.200Z,2.92
2022-08-05T12:41:59.729Z,3.33
2022-08-05T12:43:23.233Z,3.05
2022-08-05T12:44:47.818Z,3.25
2022-08-05T12:46:28.840Z,3.08
2022-08-05T12:48:17.432Z,2.58
2022-08-05T12:50:03.669Z,2.83
2022-08-05T12:52:13.860Z,3.22
2022-08-05T12:53:18.191Z,3.53
2022-08-05T12:54:45.633Z,3.30
2022-08-05T12:56:34.908Z,3.03
2022-08-05T12:58:50.974Z,3.10
2022-08-05T13:01:57.763Z,3.35
2022-08-05T13:02:01.961Z,2.70
2022-08-05T13:03:20.447Z,2.60
2022-08-05T13:04:54.667Z,2.88
2022-08-05T13:06:19.697Z,2.15
2022-08-05T13:08:01.001Z,2.63
2022-08-05T13:09:28.081Z,1.80
2022-08-05T13:11:01.993Z,2.35
2022-08-05T13:12:28.510Z,2.35
2022-08-05T13:14:04.840Z,2.25
2022-08-05T13:15:35.883Z,2.50
2022-08-05T13:17:11.289Z,2.72
2022-08-05T13:18:40.370Z,2.25
2022-08-05T13:20:06.922Z,2.40
2022-08-05T13:21:37.615Z,2.17
2022-08-05T13:23:12.316Z,2.30
2022-08-05T13:24:57.429Z,1.90
2022-08-05T13:26:29.920Z,2.60
2022-08-05T13:27:56.118Z,2.28
2022-08-05T13:29:37.782Z,2.53
2022-08-05T13:31:03.315Z,2.40
2022-08-05T13:32:42.255Z,2.60
2022-08-05T13:34:22.941Z,2.35
2022-08-05T13:35:51.810Z,2.17
2022-08-05T13:37:16.255Z,1.90
2022-08-05T13:38:58.427Z,1.95
2022-08-05T13:40:36.988Z,2.08
2022-08-05T13:42:06.369Z,1.80
2022-08-05T13:43:45.859Z,2.00
2022-08-05T13:45:21.534Z,2.05
2022-08-05T13:47:02.349Z,2.15
2022-08-05T13:48:58.018Z,2.35
2022-08-05T13:50:21.000Z,2.10
2022-08-05T13:51:46.220Z,3.05
2022-08-05T13:53:16.016Z,3.33
2022-08-05T13:54:40.034Z,2.97
2022-08-05T13:56:02.944Z,3.10
2022-08-05T13:57:26.896Z,2.53
2022-08-05T13:59:20.263Z,2.05
2022-08-05T14:00:45.029Z,2.78
2022-08-05T14:02:19.770Z,2.50
2022-08-05T14:03:47.447Z,1.63
2022-08-05T14:05:19.561Z,2.47
2022-08-05T14:06:58.707Z,1.95
2022-08-05T14:08:36.563Z,2.40
2022-08-05T14:10:04.042Z,2.10
2022-08-05T14:11:31.296Z,1.88
2022-08-05T14:12:55.125Z,1.60
2022-08-05T14:14:23.451Z,2.13
2022-08-05T14:16:04.959Z,2.00
2022-08-05T14:17:33.599Z,2.65
2022-08-05T14:18:58.995Z,1.92
2022-08-05T14:20:29.588Z,2.25
2022-08-05T14:22:10.416Z,1.95
2022-08-05T14:23:37.372Z,1.80
2022-08-05T14:25:01.128Z,2.25
2022-08-05T14:26:36.775Z,2.08
2022-08-05T14:28:02.688Z,1.90
2022-08-05T14:29:26.462Z,2.45
2022-08-05T14:30:51.896Z,2.60
2022-08-05T14:32:27.100Z,1.95
2022-08-05T14:33:59.647Z,2.35
2022-08-05T14:35:37.353Z,3.50
2022-08-05T14:37:13.285Z,2.40
2022-08-05T14:38:37.873Z,1.95
2022-08-05T14:40:04.412Z,2.50
2022-08-05T14:41:30.354Z,1.98
2022-08-05T14:42:54.984Z,2.00
2022-08-05T14:44:20.640Z,1.98
2022-08-05T14:45:45.744Z,2.83
2022-08-05T14:47:09.743Z,2.47
2022-08-05T14:48:34.150Z,2.28
2022-08-05T14:50:00.609Z,2.45
2022-08-05T14:51:30.733Z,2.78
2022-08-05T14:52:57.761Z,2.53
2022-08-05T14:54:30.123Z,2.92
2022-08-05T14:55:57.475Z,2.60
2022-08-05T14:57:21.320Z,2.40
2022-08-05T14:58:57.819Z,1.92
2022-08-05T15:00:21.665Z,2.10
2022-08-05T15:01:53.702Z,3.42
2022-08-05T15:03:17.999Z,2.67
2022-08-05T15:04:43.387Z,1.85
2022-08-05T15:06:15.180Z,2.25
2022-08-05T15:08:11.518Z,2.45
2022-08-05T15:09:52.656Z,2.92
2022-08-05T15:11:08.970Z,2.67
2022-08-05T15:12:57.680Z,2.30
2022-08-05T15:14:33.606Z,2.72
2022-08-05T15:16:00.709Z,3.17
2022-08-05T15:17:46.896Z,2.50
2022-08-05T15:19:08.436Z,2.67
2022-08-05T15:20:47.145Z,2.67
2022-08-05T15:22:11.439Z,2.92
2022-08-05T15:23:38.039Z,2.90
2022-08-05T15:25:00.866Z,2.50
2022-08-05T15:26:38.220Z,2.85
2022-08-05T15:28:01.939Z,2.75
2022-08-05T15:29:30.067Z,3.00
2022-08-05T15:30:53.290Z,3.03
2022-08-05T15:32:17.220Z,2.53
2022-08-05T15:34:04.848Z,2.38
2022-08-05T15:35:25.591Z,2.42
2022-08-05T15:36:53.084Z,2.78
2022-08-05T15:38:35.620Z,2.78
2022-08-05T15:40:58.793Z,2.95
2022-08-05T15:41:57.816Z,3.03
2022-08-05T15:43:24.144Z,3.00
2022-08-05T15:44:47.936Z,3.10
2022-08-05T15:46:13.491Z,3.50
2022-08-05T15:47:37.117Z,2.80
2022-08-05T15:49:10.312Z,3.58
2022-08-05T15:50:38.049Z,3.28
2022-08-05T15:52:13.518Z,2.70
2022-08-05T15:53:50.392Z,2.80
2022-08-05T15:55:17.755Z,3.15
2022-08-05T15:56:42.747Z,2.67
2022-08-05T15:58:07.456Z,2.70
2022-08-05T15:59:31.741Z,2.72
2022-08-05T16:01:12.004Z,2.80
2022-08-05T16:02:42.396Z,2.88
2022-08-05T16:04:10.337Z,2.67
2022-08-05T16:05:39.018Z,2.75
2022-08-05T16:07:06.589Z,2.55
2022-08-05T16:08:34.788Z,3.00
2022-08-05T16:10:01.247Z,2.65
2022-08-05T16:11:40.190Z,2.60
2022-08-05T16:13:07.048Z,2.78
2022-08-05T16:14:31.683Z,2.42
2022-08-05T16:15:57.916Z,2.60
2022-08-05T16:17:22.831Z,2.97
2022-08-05T16:18:52.152Z,2.72
2022-08-05T16:20:19.779Z,3.13
2022-08-05T16:21:58.555Z,2.70
2022-08-05T16:23:24.678Z,2.70
2022-08-05T16:24:51.232Z,2.83
2022-08-05T16:26:17.354Z,2.35
2022-08-05T16:28:00.641Z,2.75
2022-08-05T16:29:27.729Z,3.08
2022-08-05T16:30:54.927Z,2.83
2022-08-05T16:32:28.622Z,3.08
2022-08-05T16:33:53.746Z,2.92
2022-08-05T16:35:17.464Z,3.05
2022-08-05T16:36:42.796Z,3.00
2022-08-05T16:38:16.052Z,3.22
2022-08-05T16:40:04.614Z,2.83
2022-08-05T16:42:14.382Z,2.90
2022-08-05T16:43:18.689Z,3.08
2022-08-05T16:44:44.923Z,2.83
2022-08-05T16:46:24.496Z,3.10
2022-08-05T16:47:54.159Z,3.35
2022-08-05T16:49:22.343Z,3.00
2022-08-05T16:50:45.198Z,3.67
2022-08-05T16:52:09.079Z,2.80
2022-08-05T16:54:03.383Z,3.15
2022-08-05T16:55:18.328Z,2.80
2022-08-05T16:56:44.757Z,2.83
2022-08-05T16:58:08.833Z,2.63
2022-08-05T16:59:34.705Z,3.25
2022-08-05T17:01:20.978Z,2.90
2022-08-05T17:02:45.438Z,2.92
2022-08-05T17:04:09.628Z,2.40
2022-08-05T17:05:34.258Z,2.60
2022-08-05T17:07:03.318Z,2.40
2022-08-05T17:08:51.904Z,3.00
2022-08-05T17:10:17.521Z,2.40
2022-08-05T17:11:48.710Z,2.35
2022-08-05T17:13:16.951Z,2.60
2022-08-05T17:14:48.145Z,2.47
2022-08-05T17:17:55.464Z,2.45
2022-08-05T17:19:21.879Z,2.50
2022-08-05T17:20:46.078Z,1.92
2022-08-05T17:22:09.869Z,1.88
2022-08-05T17:24:05.071Z,1.80
2022-08-05T17:25:40.153Z,1.67
2022-08-05T17:27:07.759Z,1.95
2022-08-05T17:28:30.761Z,1.80
2022-08-05T17:29:59.540Z,1.58
2022-08-05T17:31:41.314Z,2.10
2022-08-05T17:33:08.807Z,1.40
2022-08-05T17:34:32.258Z,1.95
2022-08-05T17:36:09.111Z,1.35
2022-08-05T17:37:41.852Z,1.20
2022-08-05T17:39:23.602Z,1.17
2022-08-05T17:40:48.339Z,1.05
2022-08-05T17:42:18.182Z,1.10
2022-08-05T17:43:50.611Z,0.95
2022-08-05T17:45:21.154Z,1.35
2022-08-05T17:46:45.792Z,1.42
2022-08-05T17:48:10.668Z,1.33
2022-08-05T17:50:00.319Z,0.90
2022-08-05T17:51:21.925Z,0.90
2022-08-05T17:52:52.663Z,0.70
2022-08-05T17:54:23.475Z,0.77
2022-08-05T17:55:47.220Z,0.70
2022-08-05T17:57:12.328Z,0.73
2022-08-05T17:58:37.665Z,0.68
2022-08-05T18:00:03.367Z,0.68
2022-08-05T18:01:30.743Z,0.80
2022-08-05T18:03:28.100Z,0.90
2022-08-05T18:04:57.977Z,0.80
2022-08-05T18:06:29.289Z,1.00
2022-08-05T18:07:59.778Z,0.77
2022-08-05T18:09:24.142Z,0.73
2022-08-05T18:11:07.950Z,0.90
2022-08-05T18:12:35.023Z,0.93
2022-08-05T18:14:01.107Z,0.93
2022-08-05T18:15:27.596Z,1.40
2022-08-05T18:16:56.138Z,1.40
2022-08-05T18:18:20.126Z,1.70
2022-08-05T18:19:44.607Z,1.30
2022-08-05T18:21:21.042Z,1.50
2022-08-05T18:22:54.708Z,1.58
2022-08-05T18:24:21.075Z,1.08
2022-08-05T18:25:45.563Z,1.40
2022-08-05T18:27:12.968Z,1.20
2022-08-05T18:28:41.973Z,1.13
2022-08-05T18:30:13.525Z,1.30
2022-08-05T18:31:37.733Z,0.88
2022-08-05T18:33:08.570Z,0.75
2022-08-05T18:34:41.167Z,0.70
2022-08-05T18:36:11.823Z,0.90
2022-08-05T18:37:40.202Z,0.82
2022-08-05T18:39:06.606Z,0.70
2022-08-05T18:41:55.077Z,0.70
2022-08-05T18:42:30.367Z,0.80
2022-08-05T18:43:54.431Z,0.93
2022-08-05T18:45:19.825Z,0.80
2022-08-05T18:46:43.487Z,0.90
2022-08-05T18:48:11.174Z,0.90
2022-08-05T18:49:58.163Z,0.95
2022-08-05T18:52:06.204Z,0.70
2022-08-05T18:53:29.453Z,0.80
2022-08-05T18:54:58.704Z,1.17
2022-08-05T18:56:25.242Z,0.60
2022-08-05T18:57:52.542Z,0.60
2022-08-05T18:59:43.923Z,1.45
2022-08-05T19:01:04.009Z,0.82
2022-08-05T19:02:29.225Z,0.70
2022-08-05T19:03:56.602Z,0.73
2022-08-05T19:06:05.884Z,0.65
2022-08-05T19:07:07.780Z,0.70
2022-08-05T19:08:32.140Z,0.73
2022-08-05T19:09:56.563Z,0.60
2022-08-05T19:11:28.589Z,0.80
2022-08-05T19:13:00.961Z,0.70
2022-08-05T19:14:53.226Z,0.70
2022-08-05T19:16:24.330Z,0.82
2022-08-05T19:18:08.108Z,0.80
2022-08-05T19:19:34.986Z,0.70
2022-08-05T19:20:59.538Z,0.90
2022-08-05T19:22:22.886Z,1.15
2022-08-05T19:24:06.102Z,1.08
2022-08-05T19:25:41.897Z,1.10
2022-08-05T19:27:08.167Z,0.80
2022-08-05T19:28:33.658Z,1.00
2022-08-05T19:29:57.240Z,0.82
2022-08-05T19:31:21.511Z,1.00
2022-08-05T19:32:46.642Z,0.70
2022-08-05T19:34:09.144Z,0.80
2022-08-05T19:35:57.504Z,1.27
2022-08-05T19:37:18.327Z,0.93
2022-08-05T19:38:45.696Z,0.90
2022-08-05T19:40:12.835Z,0.80
2022-08-05T19:42:07.433Z,0.95
2022-08-05T19:44:04.731Z,0.95
2022-08-05T19:45:07.796Z,0.80
2022-08-05T19:46:31.335Z,0.88
2022-08-05T19:47:55.733Z,0.88
2022-08-05T19:49:18.608Z,0.80
2022-08-05T19:50:44.749Z,0.80
2022-08-05T19:52:31.844Z,0.80
2022-08-05T19:54:04.323Z,0.73
2022-08-05T19:56:15.368Z,0.80
2022-08-05T19:57:13.007Z,0.88
2022-08-05T19:58:54.053Z,1.17
2022-08-05T20:00:18.158Z,1.25
2022-08-05T20:01:44.411Z,1.00
2022-08-05T20:03:11.007Z,1.33
2022-08-05T20:04:36.018Z,1.10
2022-08-05T20:06:01.007Z,1.63
2022-08-05T20:07:48.358Z,1.00
2022-08-05T20:09:14.239Z,1.10
2022-08-05T20:10:39.827Z,1.10
2022-08-05T20:12:07.400Z,1.20
2022-08-05T20:13:58.152Z,1.10
2022-08-05T20:15:48.927Z,0.93
2022-08-05T20:17:03.542Z,1.10
2022-08-05T20:18:35.872Z,1.20
2022-08-05T20:20:03.370Z,1.15
2022-08-05T20:21:30.467Z,1.00
2022-08-05T20:22:54.682Z,1.00
2022-08-05T20:24:24.650Z,1.48
2022-08-05T20:25:48.502Z,1.20
2022-08-05T20:27:15.858Z,1.52
2022-08-05T20:28:38.556Z,1.17
2022-08-05T20:30:02.253Z,1.85