createdAt,value
2022-11-22T00:00:56.654Z,0.00
2022-11-22T00:01:56.712Z,0.00
2022-11-22T00:02:57.669Z,0.00
2022-11-22T00:03:56.644Z,0.00
2022-11-22T00:04:56.627Z,0.00
2022-11-22T00:05:56.620Z,0.00
2022-11-22T00:06:56.608Z,0.00
2022-11-22T00:07:56.626Z,0.00
2022-11-22T00:08:56.606Z,0.00
2022-11-22T00:09:56.596Z,0.00
2022-11-22T00:10:56.583Z,0.00
2022-11-22T00:11:56.575Z,0.00
2022-11-22T00:12:56.587Z,0.00
2022-11-22T00:13:56.558Z,0.00
2022-11-22T00:14:57.111Z,0.00
2022-11-22T00:15:57.552Z,0.00
2022-11-22T00:16:56.551Z,0.00
2022-11-22T00:17:56.557Z,0.00
2022-11-22T00:18:56.515Z,0.00
2022-11-22T00:19:56.516Z,0.00
2022-11-22T00:20:56.502Z,0.00
2022-11-22T00:21:56.499Z,0.00
2022-11-22T00:22:56.515Z,0.00
2022-11-22T00:23:56.476Z,0.00
2022-11-22T00:25:28.989Z,0.00
2022-11-22T00:25:56.468Z,0.00
2022-11-22T00:26:56.464Z,0.00
2022-11-22T00:27:56.486Z,0.00
2022-11-22T00:28:56.441Z,0.00
2022-11-22T00:29:56.435Z,0.00
2022-11-22T00:30:56.425Z,0.00
2022-11-22T00:31:56.453Z,0.00
2022-11-22T00:32:56.455Z,0.00
2022-11-22T00:33:56.412Z,0.00
2022-11-22T00:34:56.397Z,0.00
2022-11-22T00:35:56.390Z,0.00
2022-11-22T00:36:56.382Z,0.00
2022-11-22T00:37:56.400Z,0.00
2022-11-22T00:38:56.383Z,0.00
2022-11-22T00:39:56.360Z,0.00
2022-11-22T00:40:56.357Z,0.00
2022-11-22T00:41:56.349Z,0.00
2022-11-22T00:42:56.372Z,0.00
2022-11-22T00:43:56.338Z,0.00
2022-11-22T00:44:56.336Z,0.00
2022-11-22T00:45:56.315Z,0.00
2022-11-22T00:46:56.351Z,0.00
2022-11-22T00:47:56.417Z,0.00
2022-11-22T00:48:56.292Z,0.00
2022-11-22T00:49:56.297Z,0.00
2022-11-22T00:50:56.278Z,0.00
2022-11-22T00:51:56.277Z,0.00
2022-11-22T00:52:56.295Z,0.00
2022-11-22T00:53:56.259Z,0.00
2022-11-22T00:54:56.256Z,0.00
2022-11-22T00:55:56.240Z,0.00
2022-11-22T00:56:56.275Z,0.00
2022-11-22T00:57:56.259Z,0.00
2022-11-22T00:58:56.217Z,0.00
2022-11-22T00:59:56.209Z,0.00
2022-11-22T01:00:56.913Z,0.00
2022-11-22T01:01:57.208Z,0.00
2022-11-22T01:02:56.216Z,0.00
2022-11-22T01:03:56.181Z,0.00
2022-11-22T01:04:56.174Z,0.00
2022-11-22T01:05:56.172Z,0.00
2022-11-22T01:06:56.154Z,0.00
2022-11-22T01:07:56.189Z,0.00
2022-11-22T01:08:56.149Z,0.00
2022-11-22T01:09:56.140Z,0.00
2022-11-22T01:10:56.126Z,0.00
2022-11-22T01:11:56.125Z,0.00
2022-11-22T01:12:56.143Z,0.00
2022-11-22T01:13:56.107Z,0.00
2022-11-22T01:14:56.099Z,0.00
2022-11-22T01:15:56.102Z,0.00
2022-11-22T01:16:56.096Z,0.00
2022-11-22T01:17:56.106Z,0.00
2022-11-22T01:18:56.070Z,0.00
2022-11-22T01:19:56.058Z,0.00
2022-11-22T01:20:56.061Z,0.00
2022-11-22T01:21:56.259Z,0.00
2022-11-22T01:22:56.069Z,0.00
2022-11-22T01:23:56.031Z,0.00
2022-11-22T01:24:56.028Z,0.00
2022-11-22T01:25:56.015Z,0.00
2022-11-22T01:26:56.013Z,0.00
2022-11-22T01:27:56.000Z,0.00
2022-11-22T01:28:56.039Z,0.00
2022-11-22T01:29:56.005Z,0.00
2022-11-22T01:30:55.996Z,0.00
2022-11-22T01:31:55.983Z,0.00
2022-11-22T01:32:55.970Z,0.00
2022-11-22T01:33:55.982Z,0.00
2022-11-22T01:34:55.947Z,0.00
2022-11-22T01:35:55.960Z,0.00
2022-11-22T01:36:55.947Z,0.00
2022-11-22T01:37:55.930Z,0.00
2022-11-22T01:38:55.950Z,0.00
2022-11-22T01:39:55.921Z,0.00
2022-11-22T01:40:55.935Z,0.00
2022-11-22T01:41:55.894Z,0.00
2022-11-22T01:42:55.897Z,0.00
2022-11-22T01:43:55.906Z,0.00
2022-11-22T01:44:55.879Z,0.00
2022-11-22T01:45:55.880Z,0.00
2022-11-22T01:46:55.904Z,0.00
2022-11-22T01:47:55.867Z,0.00
2022-11-22T01:48:55.880Z,0.00
2022-11-22T01:49:55.832Z,0.00
2022-11-22T01:50:55.828Z,0.00
2022-11-22T01:51:55.819Z,0.00
2022-11-22T01:52:55.814Z,0.00
2022-11-22T01:53:55.849Z,0.00
2022-11-22T01:54:55.797Z,0.00
2022-11-22T01:55:55.815Z,0.00
2022-11-22T01:56:55.776Z,0.00
2022-11-22T01:57:55.781Z,0.00
2022-11-22T01:58:55.799Z,0.00
2022-11-22T01:59:55.763Z,0.00
2022-11-22T02:00:55.777Z,0.00
2022-11-22T02:01:55.742Z,0.00
2022-11-22T02:02:55.739Z,0.00
2022-11-22T02:03:55.756Z,0.00
2022-11-22T02:04:55.719Z,0.00
2022-11-22T02:05:55.707Z,0.00
2022-11-22T02:06:55.709Z,0.00
2022-11-22T02:07:55.698Z,0.00
2022-11-22T02:08:55.719Z,0.00
2022-11-22T02:09:55.681Z,0.00
2022-11-22T02:10:55.679Z,0.00
2022-11-22T02:11:55.665Z,0.00
2022-11-22T02:12:55.661Z,0.00
2022-11-22T02:13:55.684Z,0.00
2022-11-22T02:14:55.644Z,0.00
2022-11-22T02:15:55.649Z,0.00
2022-11-22T02:16:55.639Z,0.00
2022-11-22T02:17:55.626Z,0.00
2022-11-22T02:18:55.716Z,0.00
2022-11-22T02:19:55.615Z,0.00
2022-11-22T02:20:55.600Z,0.00
2022-11-22T02:21:55.598Z,0.00
2022-11-22T02:22:55.609Z,0.00
2022-11-22T02:23:55.622Z,0.00
2022-11-22T02:24:55.574Z,0.00
2022-11-22T02:25:55.561Z,0.00
2022-11-22T02:26:55.560Z,0.00
2022-11-22T02:27:55.552Z,0.00
2022-11-22T02:28:55.574Z,0.00
2022-11-22T02:29:55.547Z,0.00
2022-11-22T02:30:55.537Z,0.00
2022-11-22T02:31:55.524Z,0.00
2022-11-22T02:32:55.510Z,0.00
2022-11-22T02:34:00.318Z,0.00
2022-11-22T02:34:57.524Z,0.00
2022-11-22T02:35:55.503Z,0.00
2022-11-22T02:36:55.541Z,0.00
2022-11-22T02:37:55.478Z,0.00
2022-11-22T02:38:55.463Z,0.00
2022-11-22T02:39:55.510Z,0.00
2022-11-22T02:40:55.449Z,0.00
2022-11-22T02:41:55.447Z,0.00
2022-11-22T02:42:55.434Z,0.00
2022-11-22T02:43:55.438Z,0.00
2022-11-22T02:44:55.449Z,0.00
2022-11-22T02:45:55.410Z,0.00
2022-11-22T02:46:55.412Z,0.00
2022-11-22T02:47:55.417Z,0.00
2022-11-22T02:48:55.401Z,0.00
2022-11-22T02:49:56.416Z,0.00
2022-11-22T02:50:55.378Z,0.00
2022-11-22T02:51:55.373Z,0.00
2022-11-22T02:52:55.371Z,0.00
2022-11-22T02:53:55.357Z,0.00
2022-11-22T02:54:55.379Z,0.00
2022-11-22T02:55:55.339Z,0.00
2022-11-22T02:56:55.337Z,0.00
2022-11-22T02:57:55.326Z,0.00
2022-11-22T02:58:55.311Z,0.00
2022-11-22T02:59:55.328Z,0.00
2022-11-22T03:00:55.349Z,0.00
2022-11-22T03:02:00.011Z,0.00
2022-11-22T03:02:57.280Z,0.00
2022-11-22T03:03:55.272Z,0.00
2022-11-22T03:04:55.295Z,0.00
2022-11-22T03:05:55.264Z,0.00
2022-11-22T03:06:55.260Z,0.00
2022-11-22T03:07:55.330Z,0.00
2022-11-22T03:08:56.721Z,0.00
2022-11-22T03:09:56.262Z,0.00
2022-11-22T03:10:55.212Z,0.00
2022-11-22T03:11:55.218Z,0.00
2022-11-22T03:12:55.216Z,0.00
2022-11-22T03:13:55.191Z,0.00
2022-11-22T03:14:55.217Z,0.00
2022-11-22T03:15:55.197Z,0.00
2022-11-22T03:16:55.179Z,0.00
2022-11-22T03:17:55.164Z,0.00
2022-11-22T03:18:55.160Z,0.00
2022-11-22T03:19:55.176Z,0.00
2022-11-22T03:20:55.151Z,0.00
2022-11-22T03:21:55.137Z,0.00
2022-11-22T03:22:55.127Z,0.00
2022-11-22T03:23:55.130Z,0.00
2022-11-22T03:24:55.147Z,0.00
2022-11-22T03:25:55.109Z,0.00
2022-11-22T03:26:55.109Z,0.00
2022-11-22T03:27:55.092Z,0.00
2022-11-22T03:28:55.086Z,0.00
2022-11-22T03:29:55.140Z,0.00
2022-11-22T03:30:55.110Z,0.00
2022-11-22T03:31:55.061Z,0.00
2022-11-22T03:32:55.054Z,0.00
2022-11-22T03:33:55.067Z,0.00
2022-11-22T03:34:55.066Z,0.00
2022-11-22T03:35:55.032Z,0.00
2022-11-22T03:36:55.090Z,0.00
2022-11-22T03:37:55.017Z,0.00
2022-11-22T03:38:55.001Z,0.00
2022-11-22T03:39:55.025Z,0.00
2022-11-22T03:40:55.051Z,0.00
2022-11-22T03:41:54.987Z,0.00
2022-11-22T03:42:54.977Z,0.00
2022-11-22T03:43:55.033Z,0.00
2022-11-22T03:44:54.994Z,0.00
2022-11-22T03:45:54.954Z,0.00
2022-11-22T03:46:54.952Z,0.00
2022-11-22T03:47:54.944Z,0.00
2022-11-22T03:48:54.939Z,0.00
2022-11-22T03:49:54.947Z,0.00
2022-11-22T03:50:54.921Z,0.00
2022-11-22T03:51:54.909Z,0.00
2022-11-22T03:52:54.902Z,0.00
2022-11-22T03:53:54.892Z,0.00
2022-11-22T03:54:54.912Z,0.00
2022-11-22T03:55:54.870Z,0.00
2022-11-22T03:56:54.866Z,0.00
2022-11-22T03:57:54.869Z,0.00
2022-11-22T03:58:54.850Z,0.00
2022-11-22T03:59:54.873Z,0.00
2022-11-22T04:00:54.837Z,0.00
2022-11-22T04:01:54.876Z,0.00
2022-11-22T04:02:54.822Z,0.00
2022-11-22T04:03:54.812Z,0.00
2022-11-22T04:04:54.860Z,0.00
2022-11-22T04:05:54.797Z,0.00
2022-11-22T04:06:54.795Z,0.00
2022-11-22T04:07:54.789Z,0.00
2022-11-22T04:08:54.898Z,0.00
2022-11-22T04:09:54.812Z,0.00
2022-11-22T04:10:54.781Z,0.00
2022-11-22T04:11:54.769Z,0.00
2022-11-22T04:12:54.751Z,0.00
2022-11-22T04:13:54.738Z,0.00
2022-11-22T04:14:54.764Z,0.00
2022-11-22T04:15:54.731Z,0.00
2022-11-22T04:16:54.717Z,0.00
2022-11-22T04:17:54.703Z,0.00
2022-11-22T04:18:54.710Z,0.00
2022-11-22T04:19:54.720Z,0.00
2022-11-22T04:20:54.686Z,0.00
2022-11-22T04:21:54.681Z,0.00
2022-11-22T04:22:54.692Z,0.00
2022-11-22T04:23:54.665Z,0.00
2022-11-22T04:24:54.655Z,0.00
2022-11-22T04:25:54.671Z,0.00
2022-11-22T04:26:54.663Z,0.00
2022-11-22T04:27:54.629Z,0.00
2022-11-22T04:29:09.273Z,0.00
2022-11-22T04:29:56.624Z,0.00
2022-11-22T04:30:54.652Z,0.00
2022-11-22T04:31:54.599Z,0.00
2022-11-22T04:32:54.595Z,0.00
2022-11-22T04:33:54.632Z,0.00
2022-11-22T04:34:55.529Z,0.00
2022-11-22T04:35:54.599Z,0.00
2022-11-22T04:36:54.562Z,0.00
2022-11-22T04:37:54.562Z,0.00
2022-11-22T04:38:54.549Z,0.00
2022-11-22T04:39:54.551Z,0.00
2022-11-22T04:40:54.561Z,0.00
2022-11-22T04:41:54.523Z,0.00
2022-11-22T04:42:54.506Z,0.00
2022-11-22T04:43:54.510Z,0.00
2022-11-22T04:44:54.492Z,0.00
2022-11-22T04:45:54.517Z,0.00
2022-11-22T04:46:54.479Z,0.00
2022-11-22T04:47:54.473Z,0.00
2022-11-22T04:48:54.468Z,0.00
2022-11-22T04:49:54.457Z,0.00
2022-11-22T04:50:54.474Z,0.00
2022-11-22T04:51:54.445Z,0.00
2022-11-22T04:52:54.448Z,0.00
2022-11-22T04:53:54.430Z,0.00
2022-11-22T04:54:54.430Z,0.00
2022-11-22T04:55:54.445Z,0.00
2022-11-22T04:56:54.407Z,0.00
2022-11-22T04:57:59.208Z,0.00
2022-11-22T04:58:56.395Z,0.00
2022-11-22T04:59:54.380Z,0.00
2022-11-22T05:00:54.434Z,0.00
2022-11-22T05:01:54.371Z,0.00
2022-11-22T05:02:54.389Z,0.00
2022-11-22T05:03:54.364Z,0.00
2022-11-22T05:04:54.350Z,0.00
2022-11-22T05:05:54.367Z,0.00
2022-11-22T05:06:54.342Z,0.00
2022-11-22T05:07:54.329Z,0.00
2022-11-22T05:08:54.367Z,0.00
2022-11-22T05:09:54.309Z,0.00
2022-11-22T05:10:54.322Z,0.00
2022-11-22T05:11:54.293Z,0.00
2022-11-22T05:12:54.290Z,0.00
2022-11-22T05:13:54.272Z,0.00
2022-11-22T05:14:54.267Z,0.00
2022-11-22T05:15:54.293Z,0.00
2022-11-22T05:16:54.253Z,0.00
2022-11-22T05:17:54.247Z,0.00
2022-11-22T05:18:54.244Z,0.00
2022-11-22T05:19:54.285Z,0.00
2022-11-22T05:20:54.248Z,0.00
2022-11-22T05:21:54.214Z,0.00
2022-11-22T05:22:54.204Z,0.00
2022-11-22T05:23:54.197Z,0.00
2022-11-22T05:24:54.188Z,0.00
2022-11-22T05:25:54.225Z,0.00
2022-11-22T05:26:54.209Z,0.00
2022-11-22T05:27:54.183Z,0.00
2022-11-22T05:28:54.155Z,0.00
2022-11-22T05:29:54.161Z,0.00
2022-11-22T05:30:54.169Z,0.00
2022-11-22T05:31:54.133Z,0.00
2022-11-22T05:32:54.133Z,0.00
2022-11-22T05:33:54.117Z,0.00
2022-11-22T05:34:54.110Z,0.00
2022-11-22T05:35:54.104Z,0.00
2022-11-22T05:36:54.118Z,0.00
2022-11-22T05:37:54.085Z,0.00
2022-11-22T05:38:54.084Z,0.00
2022-11-22T05:39:54.102Z,0.00
2022-11-22T05:40:54.063Z,0.00
2022-11-22T05:41:54.207Z,0.00
2022-11-22T05:42:54.040Z,0.00
2022-11-22T05:43:55.044Z,0.00
2022-11-22T05:44:54.028Z,0.00
2022-11-22T05:45:54.047Z,0.00
2022-11-22T05:46:54.050Z,0.00
2022-11-22T05:47:54.019Z,0.00
2022-11-22T05:48:54.008Z,0.00
2022-11-22T05:49:54.003Z,0.00
2022-11-22T05:50:54.003Z,0.00
2022-11-22T05:51:54.020Z,0.00
2022-11-22T05:52:54.035Z,0.00
2022-11-22T05:53:53.988Z,0.00
2022-11-22T05:54:53.970Z,0.00
2022-11-22T05:55:53.986Z,0.00
2022-11-22T05:56:53.970Z,0.00
2022-11-22T05:57:53.943Z,0.00
2022-11-22T05:58:53.944Z,0.00
2022-11-22T05:59:53.923Z,0.00
2022-11-22T06:00:53.919Z,0.00
2022-11-22T06:01:53.972Z,0.00
2022-11-22T06:02:53.909Z,0.00
2022-11-22T06:03:53.896Z,0.00
2022-11-22T06:04:53.896Z,0.00
2022-11-22T06:05:53.885Z,0.00
2022-11-22T06:06:53.917Z,0.00
2022-11-22T06:07:53.909Z,0.00
2022-11-22T06:08:53.863Z,0.00
2022-11-22T06:09:53.858Z,0.00
2022-11-22T06:10:53.840Z,0.00
2022-11-22T06:11:53.862Z,0.00
2022-11-22T06:12:53.833Z,0.00
2022-11-22T06:13:53.821Z,0.00
2022-11-22T06:14:53.809Z,0.00
2022-11-22T06:15:53.812Z,0.00
2022-11-22T06:16:53.818Z,0.00
2022-11-22T06:17:53.787Z,0.00
2022-11-22T06:18:53.790Z,0.00
2022-11-22T06:19:53.769Z,0.00
2022-11-22T06:20:53.762Z,0.00
2022-11-22T06:21:53.820Z,0.00
2022-11-22T06:22:53.739Z,0.00
2022-11-22T06:23:53.738Z,0.00
2022-11-22T06:25:28.065Z,0.00
2022-11-22T06:25:53.719Z,0.00
2022-11-22T06:26:53.739Z,0.00
2022-11-22T06:27:53.711Z,0.00
2022-11-22T06:28:53.703Z,0.00
2022-11-22T06:29:53.696Z,0.00
2022-11-22T06:30:53.686Z,0.00
2022-11-22T06:31:53.707Z,0.00
2022-11-22T06:32:53.678Z,0.00
2022-11-22T06:33:53.672Z,0.00
2022-11-22T06:34:53.656Z,0.00
2022-11-22T06:35:53.648Z,0.00
2022-11-22T06:36:53.665Z,4.00
2022-11-22T06:37:59.177Z,4.00
2022-11-22T06:38:55.625Z,4.00
2022-11-22T06:39:53.615Z,0.00
2022-11-22T06:40:53.610Z,0.00
2022-11-22T06:41:53.627Z,4.00
2022-11-22T06:42:53.598Z,4.00
2022-11-22T06:43:53.598Z,4.00
2022-11-22T06:44:53.589Z,4.00
2022-11-22T06:45:53.572Z,4.00
2022-11-22T06:46:53.591Z,8.00
2022-11-22T06:47:53.584Z,8.00
2022-11-22T06:48:53.556Z,8.00
2022-11-22T06:49:53.547Z,8.00
2022-11-22T06:50:53.534Z,8.00
2022-11-22T06:51:53.548Z,12.00
2022-11-22T06:52:53.518Z,12.00
2022-11-22T06:53:53.514Z,12.00
2022-11-22T06:54:53.507Z,16.00
2022-11-22T06:55:58.189Z,20.00
2022-11-22T06:56:55.522Z,20.00
2022-11-22T06:57:53.503Z,28.00
2022-11-22T06:58:53.473Z,28.00
2022-11-22T06:59:53.467Z,36.00
2022-11-22T07:00:53.511Z,44.00
2022-11-22T07:01:53.537Z,48.00
2022-11-22T07:02:53.444Z,52.00
2022-11-22T07:03:53.442Z,56.00
2022-11-22T07:05:23.290Z,60.00
2022-11-22T07:05:55.416Z,60.00
2022-11-22T07:06:54.434Z,56.00
2022-11-22T07:07:54.392Z,52.00
2022-11-22T07:08:53.397Z,52.00
2022-11-22T07:09:56.451Z,48.00
2022-11-22T07:10:54.378Z,48.00
2022-11-22T07:11:53.406Z,48.00
2022-11-22T07:12:53.364Z,48.00
2022-11-22T07:13:53.362Z,48.00
2022-11-22T07:14:53.355Z,48.00
2022-11-22T07:15:53.353Z,52.00
2022-11-22T07:16:53.368Z,52.00
2022-11-22T07:17:53.325Z,52.00
2022-11-22T07:18:53.325Z,52.00
2022-11-22T07:19:53.314Z,52.00
2022-11-22T07:20:53.310Z,48.00
2022-11-22T07:21:53.305Z,48.00
2022-11-22T07:22:53.321Z,48.00
2022-11-22T07:23:53.297Z,44.00
2022-11-22T07:24:53.277Z,40.00
2022-11-22T07:25:53.274Z,36.00
2022-11-22T07:26:53.264Z,36.00
2022-11-22T07:27:53.289Z,32.00
2022-11-22T07:28:53.254Z,28.00
2022-11-22T07:29:53.245Z,32.00
2022-11-22T07:30:53.237Z,36.00
2022-11-22T07:31:53.226Z,40.00
2022-11-22T07:32:53.242Z,36.00
2022-11-22T07:33:53.210Z,32.00
2022-11-22T07:34:53.211Z,36.00
2022-11-22T07:35:53.194Z,44.00
2022-11-22T07:36:58.609Z,56.00
2022-11-22T07:37:55.203Z,68.00
2022-11-22T07:38:53.170Z,72.00
2022-11-22T07:39:53.161Z,80.00
2022-11-22T07:40:53.158Z,80.00
2022-11-22T07:41:53.160Z,88.00
2022-11-22T07:42:58.260Z,92.00
2022-11-22T07:43:55.127Z,104.00
2022-11-22T07:44:53.123Z,100.00
2022-11-22T07:45:53.118Z,104.00
2022-11-22T07:46:53.109Z,112.00
2022-11-22T07:47:53.129Z,128.00
2022-11-22T07:48:53.094Z,132.00
2022-11-22T07:49:53.088Z,136.00
2022-11-22T07:50:53.092Z,156.00
2022-11-22T07:51:53.068Z,172.00
2022-11-22T07:52:53.088Z,188.00
2022-11-22T07:53:53.062Z,192.00
2022-11-22T07:54:53.059Z,208.00
2022-11-22T07:55:53.048Z,240.00
2022-11-22T07:56:53.030Z,252.00
2022-11-22T07:57:53.065Z,236.00
2022-11-22T07:58:53.007Z,232.00
2022-11-22T07:59:53.021Z,232.00
2022-11-22T08:00:53.015Z,240.00
2022-11-22T08:01:53.044Z,240.00
2022-11-22T08:02:53.011Z,256.00
2022-11-22T08:03:52.990Z,264.00
2022-11-22T08:04:52.973Z,280.00
2022-11-22T08:05:52.952Z,272.00
2022-11-22T08:06:52.962Z,260.00
2022-11-22T08:07:53.231Z,248.00
2022-11-22T08:08:57.021Z,252.00
2022-11-22T08:09:54.926Z,252.00
2022-11-22T08:10:52.930Z,252.00
2022-11-22T08:11:52.911Z,256.00
2022-11-22T08:12:52.948Z,280.00
2022-11-22T08:13:52.906Z,320.00
2022-11-22T08:14:52.900Z,356.00
2022-11-22T08:15:54.613Z,412.00
2022-11-22T08:16:53.888Z,452.00
2022-11-22T08:17:52.909Z,484.00
2022-11-22T08:18:52.859Z,504.00
2022-11-22T08:19:52.838Z,516.00
2022-11-22T08:20:53.851Z,500.00
2022-11-22T08:21:58.325Z,484.00
2022-11-22T08:22:54.860Z,480.00
2022-11-22T08:23:52.896Z,484.00
2022-11-22T08:24:52.819Z,484.00
2022-11-22T08:25:52.823Z,532.00
2022-11-22T08:26:52.800Z,636.00
2022-11-22T08:27:52.813Z,828.00
2022-11-22T08:28:52.792Z,760.00
2022-11-22T08:29:52.780Z,984.00
2022-11-22T08:30:52.767Z,1156.00
2022-11-22T08:31:52.772Z,1096.00
2022-11-22T08:32:52.782Z,1216.00
2022-11-22T08:33:52.745Z,1056.00
2022-11-22T08:34:52.742Z,1040.00
2022-11-22T08:35:52.729Z,1088.00
2022-11-22T08:36:52.720Z,976.00
2022-11-22T08:37:52.736Z,1096.00
2022-11-22T08:38:52.709Z,1136.00
2022-11-22T08:39:52.771Z,1128.00
2022-11-22T08:40:52.691Z,1164.00
2022-11-22T08:41:52.671Z,1128.00
2022-11-22T08:42:53.710Z,1152.00
2022-11-22T08:43:52.673Z,1020.00
2022-11-22T08:44:52.651Z,1052.00
2022-11-22T08:45:53.657Z,944.00
2022-11-22T08:46:52.650Z,828.00
2022-11-22T08:47:52.675Z,756.00
2022-11-22T08:48:52.635Z,720.00
2022-11-22T08:49:52.625Z,716.00
2022-11-22T08:50:52.624Z,720.00
2022-11-22T08:51:52.613Z,684.00
2022-11-22T08:52:52.629Z,640.00
2022-11-22T08:53:52.599Z,648.00
2022-11-22T08:54:52.597Z,612.00
2022-11-22T08:55:52.586Z,636.00
2022-11-22T08:56:52.589Z,632.00
2022-11-22T08:57:52.590Z,612.00
2022-11-22T08:58:52.611Z,600.00
2022-11-22T08:59:52.551Z,576.00
2022-11-22T09:00:52.553Z,548.00
2022-11-22T09:01:52.568Z,512.00
2022-11-22T09:02:52.560Z,504.00
2022-11-22T09:03:52.525Z,492.00
2022-11-22T09:04:52.521Z,476.00
2022-11-22T09:09:03.233Z,476.00
2022-11-22T09:09:54.496Z,484.00
2022-11-22T09:10:52.471Z,496.00
2022-11-22T09:11:52.535Z,496.00
2022-11-22T09:12:52.502Z,500.00
2022-11-22T09:13:52.444Z,528.00
2022-11-22T09:14:52.440Z,556.00
2022-11-22T09:15:52.441Z,576.00
2022-11-22T09:16:52.436Z,600.00
2022-11-22T09:17:52.450Z,616.00
2022-11-22T09:18:52.409Z,644.00
2022-11-22T09:19:52.405Z,660.00
2022-11-22T09:20:52.403Z,692.00
2022-11-22T09:21:52.390Z,728.00
2022-11-22T09:22:52.417Z,748.00
2022-11-22T09:23:52.369Z,760.00
2022-11-22T09:24:52.381Z,760.00
2022-11-22T09:25:52.355Z,760.00
2022-11-22T09:26:52.343Z,764.00
2022-11-22T09:27:52.454Z,772.00
2022-11-22T09:28:52.332Z,780.00
2022-11-22T09:29:52.328Z,792.00
2022-11-22T09:30:52.318Z,808.00
2022-11-22T09:31:52.316Z,800.00
2022-11-22T09:32:52.336Z,804.00
2022-11-22T09:33:52.299Z,840.00
2022-11-22T09:34:52.303Z,852.00
2022-11-22T09:35:52.279Z,872.00
2022-11-22T09:36:52.284Z,888.00
2022-11-22T09:37:52.273Z,904.00
2022-11-22T09:38:52.291Z,920.00
2022-11-22T09:39:52.250Z,932.00
2022-11-22T09:40:52.246Z,952.00
2022-11-22T09:41:52.234Z,960.00
2022-11-22T09:42:52.226Z,972.00
2022-11-22T09:43:52.322Z,976.00
2022-11-22T09:44:52.212Z,976.00
2022-11-22T09:45:52.208Z,952.00
2022-11-22T09:46:52.193Z,932.00
2022-11-22T09:47:52.190Z,944.00
2022-11-22T09:48:52.221Z,932.00
2022-11-22T09:49:52.172Z,904.00
2022-11-22T09:50:52.165Z,884.00
2022-11-22T09:51:52.163Z,892.00
2022-11-22T09:52:52.159Z,900.00
2022-11-22T09:53:52.185Z,900.00
2022-11-22T09:54:52.146Z,916.00
2022-11-22T09:55:52.136Z,928.00
2022-11-22T09:56:52.125Z,936.00
2022-11-22T09:57:52.117Z,932.00
2022-11-22T09:58:52.138Z,920.00
2022-11-22T09:59:52.172Z,924.00
2022-11-22T10:00:52.727Z,908.00
2022-11-22T10:01:53.176Z,900.00
2022-11-22T10:03:00.244Z,900.00
2022-11-22T10:03:54.102Z,896.00
2022-11-22T10:04:52.064Z,908.00
2022-11-22T10:05:52.064Z,920.00
2022-11-22T10:06:52.044Z,932.00
2022-11-22T10:07:52.081Z,932.00
2022-11-22T10:08:52.067Z,932.00
2022-11-22T10:09:52.017Z,928.00
2022-11-22T10:10:52.026Z,924.00
2022-11-22T10:11:52.017Z,908.00
2022-11-22T10:12:52.015Z,904.00
2022-11-22T10:13:54.608Z,916.00
2022-11-22T10:14:51.992Z,940.00
2022-11-22T10:15:52.047Z,956.00
2022-11-22T10:16:51.978Z,972.00
2022-11-22T10:17:51.966Z,952.00
2022-11-22T10:18:51.996Z,976.00
2022-11-22T10:19:51.955Z,1008.00
2022-11-22T10:20:51.938Z,1028.00
2022-11-22T10:21:51.948Z,1028.00
2022-11-22T10:22:51.926Z,1040.00
2022-11-22T10:23:51.931Z,1052.00
2022-11-22T10:24:51.938Z,1068.00
2022-11-22T10:25:51.904Z,1060.00
2022-11-22T10:26:51.903Z,1056.00
2022-11-22T10:27:54.947Z,1036.00
2022-11-22T10:28:52.919Z,1048.00
2022-11-22T10:29:51.868Z,1052.00
2022-11-22T10:30:51.861Z,1048.00
2022-11-22T10:31:51.920Z,1032.00
2022-11-22T10:32:51.846Z,1044.00
2022-11-22T10:33:51.834Z,988.00
2022-11-22T10:34:51.861Z,1004.00
2022-11-22T10:35:51.831Z,1060.00
2022-11-22T10:36:51.822Z,1056.00
2022-11-22T10:37:51.817Z,1036.00
2022-11-22T10:38:51.789Z,1004.00
2022-11-22T10:39:52.831Z,1012.00
2022-11-22T10:40:51.791Z,1008.00
2022-11-22T10:41:51.781Z,1004.00
2022-11-22T10:42:51.776Z,988.00
2022-11-22T10:43:51.765Z,972.00
2022-11-22T10:44:51.794Z,932.00
2022-11-22T10:45:51.744Z,944.00
2022-11-22T10:46:56.481Z,892.00
2022-11-22T10:47:53.807Z,888.00
2022-11-22T10:48:51.727Z,876.00
2022-11-22T10:49:51.743Z,836.00
2022-11-22T10:50:51.723Z,852.00
2022-11-22T10:51:51.700Z,912.00
2022-11-22T10:52:51.697Z,924.00
2022-11-22T10:53:51.678Z,964.00
2022-11-22T10:54:51.703Z,956.00
2022-11-22T10:55:51.660Z,980.00
2022-11-22T10:56:51.651Z,1004.00
2022-11-22T10:57:51.663Z,1012.00
2022-11-22T10:58:51.643Z,1016.00
2022-11-22T10:59:51.662Z,988.00
2022-11-22T11:00:51.673Z,1008.00
2022-11-22T11:01:51.623Z,988.00
2022-11-22T11:02:51.625Z,960.00
2022-11-22T11:03:51.675Z,960.00
2022-11-22T11:04:51.629Z,956.00
2022-11-22T11:07:56.658Z,984.00
2022-11-22T11:10:53.565Z,1000.00
2022-11-22T11:11:51.555Z,1032.00
2022-11-22T11:12:51.536Z,1044.00
2022-11-22T11:13:51.537Z,1064.00
2022-11-22T11:14:51.548Z,1072.00
2022-11-22T11:15:55.970Z,1084.00
2022-11-22T11:16:53.502Z,1096.00
2022-11-22T11:17:51.498Z,1104.00
2022-11-22T11:18:51.535Z,1112.00
2022-11-22T11:19:51.596Z,1052.00
2022-11-22T11:20:51.479Z,1072.00
2022-11-22T11:21:51.473Z,1088.00
2022-11-22T11:23:13.755Z,1104.00
2022-11-22T11:23:53.458Z,1128.00
2022-11-22T11:24:51.476Z,1152.00
2022-11-22T11:25:51.432Z,1172.00
2022-11-22T11:26:51.427Z,1204.00
2022-11-22T11:27:51.447Z,1228.00
2022-11-22T11:28:51.414Z,1252.00
2022-11-22T11:29:51.440Z,1276.00
2022-11-22T11:30:51.409Z,1232.00
2022-11-22T11:31:51.398Z,1264.00
2022-11-22T11:32:51.390Z,1296.00
2022-11-22T11:33:51.388Z,1256.00
2022-11-22T11:34:51.404Z,1280.00
2022-11-22T11:35:51.373Z,1288.00
2022-11-22T11:36:51.368Z,1260.00
2022-11-22T11:37:51.356Z,1264.00
2022-11-22T11:38:51.346Z,1296.00
2022-11-22T11:39:51.378Z,1312.00
2022-11-22T11:40:51.337Z,1320.00
2022-11-22T11:41:51.330Z,1288.00
2022-11-22T11:42:51.309Z,1220.00
2022-11-22T11:43:51.307Z,1136.00
2022-11-22T11:44:51.339Z,1196.00
2022-11-22T11:45:51.288Z,1260.00
2022-11-22T11:46:51.287Z,1040.00
2022-11-22T11:47:51.281Z,984.00
2022-11-22T11:48:51.274Z,972.00
2022-11-22T11:49:51.260Z,944.00
2022-11-22T11:50:51.292Z,884.00
2022-11-22T11:51:51.322Z,872.00
2022-11-22T11:52:51.231Z,792.00
2022-11-22T11:53:51.236Z,776.00
2022-11-22T11:54:51.222Z,772.00
2022-11-22T11:55:51.238Z,796.00
2022-11-22T11:56:51.214Z,928.00
2022-11-22T11:57:51.201Z,1028.00
2022-11-22T11:58:51.208Z,1052.00
2022-11-22T11:59:51.188Z,1104.00
2022-11-22T12:00:51.206Z,960.00
2022-11-22T12:01:51.263Z,1084.00
2022-11-22T12:02:51.210Z,1016.00
2022-11-22T12:03:51.161Z,984.00
2022-11-22T12:04:51.145Z,1016.00
2022-11-22T12:05:51.170Z,1076.00
2022-11-22T12:06:51.136Z,1216.00
2022-11-22T12:07:51.305Z,1116.00
2022-11-22T12:08:51.117Z,1120.00
2022-11-22T12:09:51.119Z,1172.00
2022-11-22T12:10:51.123Z,1160.00
2022-11-22T12:11:51.094Z,1184.00
2022-11-22T12:12:51.094Z,1204.00
2022-11-22T12:14:18.902Z,1096.00
2022-11-22T12:15:10.186Z,1272.00
2022-11-22T12:15:53.098Z,1196.00
2022-11-22T12:16:51.052Z,1168.00
2022-11-22T12:17:51.059Z,1192.00
2022-11-22T12:18:51.052Z,1232.00
2022-11-22T12:19:51.036Z,1236.00
2022-11-22T12:20:51.044Z,1228.00
2022-11-22T12:21:51.018Z,1188.00
2022-11-22T12:22:51.051Z,1188.00
2022-11-22T12:23:51.304Z,1160.00
2022-11-22T12:25:16.587Z,1172.00
2022-11-22T12:26:22.931Z,1164.00
2022-11-22T12:26:51.025Z,1156.00
2022-11-22T12:27:50.966Z,1168.00
2022-11-22T12:28:50.962Z,1160.00
2022-11-22T12:29:50.955Z,1144.00
2022-11-22T12:30:50.975Z,1116.00
2022-11-22T12:31:50.935Z,1080.00
2022-11-22T12:32:50.928Z,1104.00
2022-11-22T12:33:50.928Z,1092.00
2022-11-22T12:34:50.914Z,1088.00
2022-11-22T12:35:50.941Z,1068.00
2022-11-22T12:36:50.896Z,1024.00
2022-11-22T12:37:50.887Z,956.00
2022-11-22T12:38:50.883Z,948.00
2022-11-22T12:39:50.945Z,932.00
2022-11-22T12:40:50.902Z,896.00
2022-11-22T12:41:50.861Z,868.00
2022-11-22T12:42:50.854Z,856.00
2022-11-22T12:43:50.851Z,844.00
2022-11-22T12:44:50.836Z,820.00
2022-11-22T12:45:50.860Z,800.00
2022-11-22T12:46:50.820Z,764.00
2022-11-22T12:47:50.819Z,720.00
2022-11-22T12:48:50.808Z,676.00
2022-11-22T12:49:50.813Z,624.00
2022-11-22T12:50:50.822Z,596.00
2022-11-22T12:51:50.800Z,568.00
2022-11-22T12:52:50.777Z,540.00
2022-11-22T12:53:50.795Z,512.00
2022-11-22T12:54:50.775Z,480.00
2022-11-22T12:55:50.873Z,464.00
2022-11-22T12:56:50.740Z,456.00
2022-11-22T12:57:50.739Z,444.00
2022-11-22T12:58:50.734Z,440.00
2022-11-22T12:59:50.724Z,440.00