createdAt,value
2023-01-11T00:00:01.142Z,4.7
2023-01-11T00:10:01.302Z,4.7
2023-01-11T00:20:01.326Z,4.8
2023-01-11T00:30:01.407Z,4.8
2023-01-11T00:40:01.328Z,4.8
2023-01-11T00:50:00.996Z,4.8
2023-01-11T01:00:01.122Z,5.1
2023-01-11T01:10:01.249Z,5.0
2023-01-11T01:20:01.069Z,4.8
2023-01-11T01:30:01.267Z,4.8
2023-01-11T01:40:01.053Z,4.8
2023-01-11T01:50:01.026Z,4.7
2023-01-11T02:00:01.394Z,5.0
2023-01-11T02:10:01.535Z,5.1
2023-01-11T02:20:01.106Z,5.3
2023-01-11T02:30:01.256Z,5.5
2023-01-11T02:40:00.557Z,5.6
2023-01-11T02:50:01.367Z,5.5
2023-01-11T03:00:01.113Z,5.6
2023-01-11T03:10:01.092Z,5.4
2023-01-11T03:20:01.203Z,5.6
2023-01-11T03:30:01.039Z,5.6
2023-01-11T03:40:01.285Z,5.6
2023-01-11T03:50:01.364Z,5.6
2023-01-11T04:00:01.485Z,5.6
2023-01-11T04:10:01.438Z,5.6
2023-01-11T04:20:01.273Z,5.6
2023-01-11T04:30:01.062Z,5.7
2023-01-11T04:40:01.119Z,5.7
2023-01-11T04:50:01.365Z,5.6
2023-01-11T05:00:01.019Z,5.8
2023-01-11T05:10:01.023Z,5.7
2023-01-11T05:20:01.295Z,5.7
2023-01-11T05:30:01.104Z,5.7
2023-01-11T05:40:01.059Z,5.9
2023-01-11T05:50:01.342Z,5.8
2023-01-11T06:00:00.989Z,6.0
2023-01-11T06:10:01.040Z,6.0
2023-01-11T06:20:01.061Z,5.9
2023-01-11T06:40:01.615Z,6.1
2023-01-11T06:50:01.149Z,6.2
2023-01-11T07:00:02.343Z,6.1
2023-01-11T07:10:01.049Z,6.2
2023-01-11T07:20:01.048Z,6.1
2023-01-11T07:30:01.063Z,6.1
2023-01-11T07:40:01.276Z,6.3
2023-01-11T07:50:01.088Z,6.3
2023-01-11T08:00:00.994Z,6.4
2023-01-11T08:20:01.095Z,6.8
2023-01-11T08:30:01.419Z,6.7
2023-01-11T08:40:01.001Z,6.9
2023-01-11T08:50:02.146Z,6.9
2023-01-11T09:00:01.544Z,7.0
2023-01-11T09:10:01.498Z,7.3
2023-01-11T09:20:00.973Z,7.2
2023-01-11T09:30:01.332Z,7.5
2023-01-11T09:40:00.971Z,7.3
2023-01-11T09:50:01.143Z,6.9
2023-01-11T10:00:01.024Z,6.6
2023-01-11T10:20:02.011Z,6.9
2023-01-11T10:30:02.134Z,6.7
2023-01-11T10:40:01.483Z,7.1
2023-01-11T10:50:01.118Z,7.0
2023-01-11T11:00:08.946Z,7.0
2023-01-11T11:10:01.308Z,7.1
2023-01-11T11:20:01.043Z,7.0
2023-01-11T11:30:01.001Z,7.1
2023-01-11T11:40:01.251Z,7.2
2023-01-11T11:50:01.336Z,7.1
2023-01-11T12:00:01.195Z,7.3
2023-01-11T12:10:01.392Z,7.5
2023-01-11T12:20:01.315Z,7.5
2023-01-11T12:30:01.015Z,7.5
2023-01-11T12:40:01.115Z,7.7
2023-01-11T12:50:01.128Z,7.8
2023-01-11T13:10:03.465Z,7.8
2023-01-11T13:20:01.287Z,7.8
2023-01-11T13:30:01.560Z,7.8
2023-01-11T13:40:01.477Z,7.9
2023-01-11T13:50:01.297Z,8.0
2023-01-11T14:00:01.437Z,8.1
2023-01-11T14:10:01.342Z,8.1
2023-01-11T14:20:01.015Z,8.1
2023-01-11T14:30:01.052Z,8.2
2023-01-11T14:40:01.557Z,8.2
2023-01-11T14:50:01.370Z,8.2
2023-01-11T15:00:02.791Z,8.3
2023-01-11T15:10:01.081Z,8.3
2023-01-11T15:20:01.008Z,8.1
2023-01-11T15:30:01.840Z,8.2
2023-01-11T15:40:00.984Z,8.2
2023-01-11T15:50:01.435Z,8.2
2023-01-11T16:00:01.094Z,8.2
2023-01-11T16:10:01.445Z,8.4
2023-01-11T16:20:01.513Z,8.6
2023-01-11T16:30:01.583Z,8.6
2023-01-11T16:40:01.454Z,8.7
2023-01-11T16:50:01.119Z,8.6
2023-01-11T17:00:02.966Z,8.6
2023-01-11T17:10:01.038Z,8.6
2023-01-11T17:20:01.000Z,8.7
2023-01-11T17:40:01.176Z,8.7
2023-01-11T17:50:02.123Z,8.8
2023-01-11T18:00:01.302Z,8.7
2023-01-11T18:10:03.418Z,8.7
2023-01-11T18:20:02.181Z,8.7
2023-01-11T18:30:03.901Z,8.7
2023-01-11T18:40:01.478Z,8.6
2023-01-11T19:00:02.275Z,8.7
2023-01-11T19:10:04.056Z,8.4
2023-01-11T19:20:02.078Z,8.5
2023-01-11T19:30:01.503Z,8.4
2023-01-11T19:40:01.466Z,8.3
2023-01-11T19:50:02.038Z,8.2
2023-01-11T20:00:02.386Z,8.1
2023-01-11T20:10:01.038Z,8.0
2023-01-11T20:20:01.299Z,8.0
2023-01-11T20:30:02.514Z,7.9
2023-01-11T20:40:02.079Z,7.9
2023-01-11T20:50:01.096Z,7.7
2023-01-11T21:00:01.124Z,7.6
2023-01-11T21:10:01.087Z,7.6
2023-01-11T21:20:01.490Z,7.5
2023-01-11T21:30:01.077Z,7.3
2023-01-11T21:40:01.474Z,7.2
2023-01-11T21:50:01.357Z,7.2
2023-01-11T22:00:01.468Z,7.1
2023-01-11T22:10:05.218Z,7.1
2023-01-11T22:20:01.275Z,7.0
2023-01-11T22:30:01.035Z,6.8
2023-01-11T22:40:01.785Z,6.8
2023-01-11T22:50:01.926Z,6.6
2023-01-11T23:00:01.063Z,6.6
2023-01-11T23:10:01.051Z,6.3
2023-01-11T23:20:01.059Z,6.2
2023-01-11T23:30:01.052Z,6.0
2023-01-11T23:40:01.102Z,6.0
2023-01-11T23:50:02.082Z,6.0
