createdAt,value
2018-07-17T00:00:09.977Z,4.40
2018-07-17T00:04:13.448Z,4.50
2018-07-17T00:08:16.832Z,5.00
2018-07-17T00:12:20.182Z,4.53
2018-07-17T00:16:23.560Z,5.00
2018-07-17T00:20:26.912Z,5.10
2018-07-17T00:24:30.236Z,5.60
2018-07-17T00:28:33.589Z,5.57
2018-07-17T00:32:36.946Z,5.30
2018-07-17T00:36:40.304Z,5.17
2018-07-17T00:40:43.677Z,5.80
2018-07-17T00:44:47.022Z,5.80
2018-07-17T00:48:51.146Z,5.70
2018-07-17T00:52:54.535Z,5.33
2018-07-17T00:56:57.900Z,4.70
2018-07-17T12:35:49.060Z,2.70
2018-07-17T12:39:52.531Z,2.45
2018-07-17T12:43:55.850Z,2.62
2018-07-17T12:48:00.258Z,2.47
2018-07-17T12:52:03.636Z,2.58
2018-07-17T12:56:07.101Z,2.50
2018-07-17T13:00:10.685Z,2.33
2018-07-17T13:04:14.051Z,2.92
2018-07-17T13:08:17.388Z,3.20
2018-07-17T13:12:22.168Z,2.85
2018-07-17T13:16:27.386Z,2.83
2018-07-17T13:20:32.126Z,2.60
2018-07-17T13:24:37.219Z,3.52
2018-07-17T13:28:42.799Z,2.80
2018-07-17T13:32:46.988Z,2.98
2018-07-17T13:36:52.246Z,3.33
2018-07-17T13:40:56.284Z,3.33
2018-07-17T13:45:00.880Z,3.10
2018-07-17T13:49:05.124Z,3.10
2018-07-17T13:53:09.027Z,2.85
2018-07-17T13:57:12.375Z,3.10
2018-07-17T14:01:15.825Z,3.20
2018-07-17T14:05:20.999Z,3.25
2018-07-17T14:09:24.332Z,3.10
2018-07-17T14:13:27.676Z,3.20
2018-07-17T14:17:31.420Z,3.58
2018-07-17T14:21:34.727Z,3.25
2018-07-17T14:25:38.063Z,3.27
2018-07-17T14:29:41.444Z,3.72
2018-07-17T14:33:45.409Z,3.40
2018-07-17T14:37:48.741Z,3.12
2018-07-17T14:41:52.184Z,3.47
2018-07-17T14:45:55.531Z,3.50
2018-07-17T14:50:00.019Z,3.02
2018-07-17T14:54:03.432Z,3.00
2018-07-17T14:58:06.958Z,3.22
2018-07-17T15:02:10.941Z,3.80
2018-07-17T15:06:14.271Z,3.25
2018-07-17T15:10:17.841Z,3.12
2018-07-17T15:14:21.223Z,3.05
2018-07-17T15:18:24.589Z,3.30
2018-07-17T15:22:28.066Z,3.42
2018-07-17T15:26:31.367Z,3.25
2018-07-17T15:30:34.744Z,3.35
2018-07-17T15:34:38.107Z,3.20
2018-07-17T15:38:41.440Z,3.33
2018-07-17T15:42:44.833Z,3.22
2018-07-17T15:46:48.156Z,3.70
2018-07-17T15:50:51.480Z,3.58
2018-07-17T15:54:55.091Z,3.08
2018-07-17T15:58:58.515Z,3.00
2018-07-17T16:03:01.876Z,3.58
2018-07-17T16:07:05.262Z,3.05
2018-07-17T16:11:08.740Z,3.35
2018-07-17T16:15:12.115Z,3.58
2018-07-17T16:19:15.468Z,3.50
2018-07-17T16:23:18.791Z,3.30
2018-07-17T16:27:22.133Z,3.33
2018-07-17T16:31:25.465Z,3.15
2018-07-17T16:35:28.829Z,3.75
2018-07-17T16:39:32.164Z,3.27
2018-07-17T16:43:35.564Z,3.42
2018-07-17T16:47:38.987Z,3.20
2018-07-17T16:51:42.875Z,3.20
2018-07-17T16:55:46.197Z,3.42
2018-07-17T16:59:49.612Z,3.40
2018-07-17T17:03:53.135Z,3.40
2018-07-17T17:07:56.632Z,3.62
2018-07-17T17:11:59.960Z,3.17
2018-07-17T17:16:03.321Z,3.12
2018-07-17T17:20:06.945Z,3.00
2018-07-17T17:24:10.337Z,3.62
2018-07-17T17:28:13.647Z,3.22
2018-07-17T17:32:16.969Z,3.47
2018-07-17T17:36:20.420Z,2.92
2018-07-17T17:40:23.764Z,3.08
2018-07-17T17:44:27.088Z,3.25
2018-07-17T17:48:30.438Z,3.50
2018-07-17T17:52:33.736Z,3.30
2018-07-17T17:56:37.065Z,3.12
2018-07-17T18:00:40.382Z,3.20
2018-07-17T18:04:43.720Z,2.87
2018-07-17T18:08:47.060Z,2.98
2018-07-17T18:12:50.379Z,2.95
2018-07-17T18:16:53.477Z,3.42
2018-07-17T18:20:56.804Z,3.35
2018-07-17T18:25:00.132Z,3.85
2018-07-17T18:29:03.524Z,3.47
2018-07-17T18:33:06.851Z,3.75
2018-07-17T18:37:10.192Z,3.87
2018-07-17T18:41:13.274Z,4.45
2018-07-17T18:45:16.636Z,4.12
2018-07-17T18:49:19.979Z,3.77
2018-07-17T18:53:23.326Z,3.95
2018-07-17T18:57:26.668Z,4.28
2018-07-17T19:01:30.010Z,4.90
2018-07-17T19:05:33.359Z,4.63
2018-07-17T19:09:36.697Z,4.37
2018-07-17T19:13:40.771Z,3.80
2018-07-17T19:17:44.171Z,4.43
2018-07-17T19:21:47.553Z,4.30
2018-07-17T19:25:50.896Z,4.00
2018-07-17T19:29:54.218Z,4.20
2018-07-17T19:33:57.565Z,4.20
2018-07-17T19:38:01.747Z,4.20
2018-07-17T19:42:05.135Z,3.60
2018-07-17T19:46:08.579Z,4.00
2018-07-17T19:50:11.883Z,4.27
2018-07-17T19:54:15.356Z,4.20
2018-07-17T19:58:18.676Z,4.80
2018-07-17T20:02:21.999Z,4.50
2018-07-17T20:06:25.083Z,4.77
2018-07-17T20:10:28.427Z,4.53
2018-07-17T20:14:31.772Z,4.87
2018-07-17T20:18:35.095Z,4.73
2018-07-17T20:22:38.912Z,4.53
2018-07-17T20:26:42.266Z,4.40
2018-07-17T20:30:45.620Z,5.13
2018-07-17T20:34:48.961Z,5.17
2018-07-17T20:38:53.569Z,4.80
2018-07-17T20:42:56.875Z,5.40
2018-07-17T20:47:00.215Z,5.30
2018-07-17T20:51:03.706Z,4.50
2018-07-17T20:55:13.659Z,4.77
2018-07-17T20:59:16.988Z,5.37
2018-07-17T21:03:20.324Z,5.50
2018-07-17T21:07:23.679Z,5.30
2018-07-17T21:11:27.012Z,5.70
2018-07-17T21:15:30.355Z,5.70
2018-07-17T21:19:33.708Z,6.10
2018-07-17T21:23:37.028Z,5.70
2018-07-17T21:27:40.426Z,6.23
2018-07-17T21:31:44.023Z,6.43
2018-07-17T21:35:47.356Z,6.07
2018-07-17T21:39:50.704Z,5.90
2018-07-17T21:43:54.031Z,6.50
2018-07-17T21:47:57.365Z,6.20
2018-07-17T21:52:00.776Z,6.80
2018-07-17T21:56:04.182Z,7.07
2018-07-17T22:00:09.200Z,7.30
2018-07-17T22:04:12.539Z,6.23
2018-07-17T22:08:15.892Z,7.73
2018-07-17T22:12:19.228Z,7.80
2018-07-17T22:16:22.588Z,8.33
2018-07-17T22:20:25.931Z,8.37
2018-07-17T22:24:29.256Z,8.97
2018-07-17T22:28:32.615Z,8.77
2018-07-17T22:32:35.959Z,9.83
2018-07-17T22:36:39.319Z,9.87
2018-07-17T22:40:45.069Z,9.93
2018-07-17T22:44:48.446Z,11.23
2018-07-17T22:48:51.793Z,10.53
2018-07-17T22:52:55.157Z,11.97
2018-07-17T22:56:58.688Z,12.33
2018-07-17T23:01:02.207Z,12.43
2018-07-17T23:05:05.607Z,10.53
2018-07-17T23:09:10.096Z,11.50
2018-07-17T23:13:13.500Z,12.07
2018-07-17T23:17:16.849Z,12.83
2018-07-17T23:21:20.308Z,12.77
2018-07-17T23:25:24.824Z,13.63
2018-07-17T23:29:28.185Z,13.57
2018-07-17T23:33:31.531Z,13.93
2018-07-17T23:37:34.875Z,13.30
2018-07-17T23:41:38.220Z,14.37
2018-07-17T23:45:41.576Z,14.17
2018-07-17T23:49:44.901Z,15.67
2018-07-17T23:53:47.983Z,14.97
2018-07-17T23:57:51.315Z,15.33
