createdAt,value
2022-11-28T10:07:55.190Z,101495.81
2022-11-28T10:11:05.472Z,101489.09
2022-11-28T10:14:51.461Z,101482.75
2022-11-28T10:18:10.694Z,101485.50
2022-11-28T10:21:33.637Z,101480.91
2022-11-28T10:24:54.135Z,101474.31
2022-11-28T10:27:59.133Z,101474.72
2022-11-28T10:31:33.040Z,101476.81
2022-11-28T10:35:09.307Z,101478.06
2022-11-28T10:38:16.202Z,101479.72
2022-11-28T10:42:12.255Z,101474.03
2022-11-28T10:45:49.045Z,101466.31
2022-11-28T10:49:01.589Z,101461.91
2022-11-28T10:52:21.351Z,101460.63
2022-11-28T10:55:27.096Z,101466.31
2022-11-28T10:59:04.147Z,101467.31
2022-11-28T11:02:30.153Z,101460.41
2022-11-28T11:05:36.318Z,101451.97
2022-11-28T11:08:41.158Z,101455.03
2022-11-28T11:11:57.779Z,101449.50
2022-11-28T11:15:19.607Z,101442.31
2022-11-28T11:18:28.576Z,101441.06
2022-11-28T11:21:34.554Z,101431.97
2022-11-28T11:24:37.534Z,101435.56
2022-11-28T11:27:57.455Z,101436.53
2022-11-28T11:31:03.258Z,101436.13
2022-11-28T11:34:15.649Z,101435.97
2022-11-28T11:37:39.117Z,101445.22
2022-11-28T11:40:42.162Z,101434.88
2022-11-28T11:43:45.124Z,101434.31
2022-11-28T11:47:05.416Z,101435.03
2022-11-28T11:50:21.121Z,101422.88
2022-11-28T11:53:24.138Z,101419.72
2022-11-28T11:56:30.759Z,101414.06
2022-11-28T11:59:47.689Z,101411.69
2022-11-28T12:02:58.602Z,101409.09
2022-11-28T12:06:14.525Z,101400.09
2022-11-28T12:09:34.530Z,101402.19
2022-11-28T12:12:38.316Z,101400.28
2022-11-28T12:16:11.422Z,101397.63
2022-11-28T12:19:23.349Z,101391.28
2022-11-28T12:23:09.974Z,101391.53
2022-11-28T12:26:40.073Z,101379.50
2022-11-28T12:30:12.792Z,101373.53
2022-11-28T12:33:24.722Z,101379.81
2022-11-28T12:36:41.701Z,101372.81
2022-11-28T12:39:56.030Z,101378.41
2022-11-28T12:43:04.842Z,101372.66
2022-11-28T12:46:27.866Z,101371.88
2022-11-28T12:49:43.659Z,101369.25
2022-11-28T12:53:02.437Z,101374.69
2022-11-28T12:56:24.254Z,101377.53
2022-11-28T12:59:56.567Z,101371.03
2022-11-28T13:03:38.251Z,101363.94
2022-11-28T13:07:11.650Z,101362.03
2022-11-28T13:10:37.747Z,101361.75
2022-11-28T13:14:01.925Z,101363.03
2022-11-28T13:17:35.989Z,101367.34
2022-11-28T13:21:17.861Z,101367.25
2022-11-28T13:24:32.083Z,101362.94
2022-11-28T13:27:49.961Z,101370.56
2022-11-28T13:31:11.330Z,101374.00
2022-11-28T13:34:17.653Z,101374.97
2022-11-28T13:41:28.510Z,101371.81
2022-11-28T13:44:59.451Z,101382.72
2022-11-28T13:52:21.800Z,101377.50
2022-11-28T13:55:40.838Z,101365.19
2022-11-28T13:58:46.728Z,101370.31
2022-11-28T14:02:00.050Z,101375.16
2022-11-28T14:05:04.627Z,101366.69
2022-11-28T14:08:08.169Z,101366.09
2022-11-28T14:11:27.714Z,101360.09
2022-11-28T14:15:04.045Z,101364.06
2022-11-28T14:18:55.025Z,101356.22
2022-11-28T14:21:57.535Z,101365.41
2022-11-28T14:25:13.959Z,101353.06
2022-11-28T14:28:37.047Z,101354.47
2022-11-28T14:31:40.532Z,101362.47
2022-11-28T14:34:49.106Z,101359.78
2022-11-28T14:37:55.620Z,101347.50
2022-11-28T14:41:01.643Z,101350.00
2022-11-28T14:45:08.388Z,101348.53
2022-11-28T14:48:19.603Z,101339.84
2022-11-28T14:51:45.834Z,101348.13
2022-11-28T14:54:51.118Z,101339.84
2022-11-28T14:57:53.892Z,101344.72
2022-11-28T15:01:00.252Z,101349.94
2022-11-28T15:04:08.683Z,101353.69
2022-11-28T15:07:44.002Z,101346.22
2022-11-28T15:10:55.207Z,101344.56
2022-11-28T15:14:22.595Z,101342.38
2022-11-28T15:17:32.654Z,101342.09
2022-11-28T15:20:48.728Z,101347.88
2022-11-28T15:23:53.040Z,101340.00
2022-11-28T15:27:18.093Z,101341.97
2022-11-28T15:30:26.575Z,101337.78
2022-11-28T15:33:30.633Z,101338.34
2022-11-28T15:36:33.635Z,101333.53
2022-11-28T15:39:40.127Z,101340.97
2022-11-28T15:42:48.023Z,101339.03
2022-11-28T15:45:54.341Z,101336.41
2022-11-28T15:48:57.943Z,101336.53
2022-11-28T15:52:03.942Z,101343.00
2022-11-28T15:55:20.511Z,101350.47
2022-11-28T15:58:31.745Z,101350.03
2022-11-28T16:01:35.705Z,101343.56
2022-11-28T16:04:40.264Z,101347.53
2022-11-28T16:07:45.024Z,101342.84
2022-11-28T16:10:48.503Z,101340.47
2022-11-28T16:13:53.569Z,101346.41
2022-11-28T16:17:02.096Z,101346.69
2022-11-28T16:20:05.885Z,101342.22
2022-11-28T16:23:30.613Z,101342.91
2022-11-28T16:26:35.835Z,101336.72
2022-11-28T16:29:45.589Z,101334.66
2022-11-28T16:32:50.169Z,101334.66
2022-11-28T16:35:53.363Z,101325.84
2022-11-28T16:39:11.879Z,101334.38
2022-11-28T16:42:17.500Z,101328.38
2022-11-28T16:45:22.641Z,101326.44
2022-11-28T16:48:35.971Z,101336.34
2022-11-28T16:51:41.360Z,101334.31
2022-11-28T16:54:44.585Z,101335.56
2022-11-28T16:57:47.727Z,101331.84
2022-11-28T17:00:59.469Z,101332.94
2022-11-28T17:04:03.101Z,101330.47
2022-11-28T17:07:09.618Z,101327.75
2022-11-28T17:10:13.537Z,101326.34
2022-11-28T17:13:17.566Z,101324.44
2022-11-28T17:16:22.798Z,101328.56
2022-11-28T17:19:25.821Z,101324.72
2022-11-28T17:22:40.914Z,101330.50
2022-11-28T17:25:44.237Z,101322.78
2022-11-28T17:28:47.255Z,101326.50
2022-11-28T17:31:50.478Z,101326.22
2022-11-28T17:34:53.405Z,101318.66
2022-11-28T17:37:56.335Z,101315.88
2022-11-28T17:41:02.075Z,101313.56
2022-11-28T17:44:05.588Z,101321.81
2022-11-28T17:47:08.446Z,101324.44
2022-11-28T17:50:12.039Z,101326.94
2022-11-28T17:53:18.787Z,101320.03
2022-11-28T17:56:22.044Z,101316.31
2022-11-28T17:59:27.090Z,101322.41
2022-11-28T18:02:30.080Z,101311.78
2022-11-28T18:05:37.794Z,101316.59
2022-11-28T18:08:40.968Z,101313.44
2022-11-28T18:11:46.462Z,101313.13
2022-11-28T18:14:49.701Z,101312.19
2022-11-28T18:17:54.747Z,101306.63
2022-11-28T18:20:58.785Z,101306.09
2022-11-28T18:24:02.372Z,101310.25
2022-11-28T18:27:06.685Z,101310.50
2022-11-28T18:30:10.571Z,101314.66
2022-11-28T18:33:14.927Z,101306.38
2022-11-28T18:36:21.234Z,101311.31
2022-11-28T18:39:24.646Z,101311.03
2022-11-28T18:42:27.673Z,101309.13
2022-11-28T18:45:31.296Z,101303.06
2022-11-28T18:48:37.155Z,101303.38
2022-11-28T18:51:40.716Z,101304.31
2022-11-28T18:54:44.984Z,101306.66
2022-11-28T18:57:48.393Z,101301.56
2022-11-28T19:00:51.213Z,101295.91
2022-11-28T19:03:57.238Z,101304.19
2022-11-28T19:07:01.753Z,101299.78
2022-11-28T19:10:06.915Z,101300.34
2022-11-28T19:13:10.202Z,101298.41
2022-11-28T19:16:20.187Z,101309.84
2022-11-28T19:19:24.129Z,101294.41
2022-11-28T19:22:27.496Z,101301.72
2022-11-28T19:25:31.887Z,101312.63
2022-11-28T19:28:36.866Z,101318.13
2022-11-28T19:31:42.042Z,101308.47
2022-11-28T19:34:45.648Z,101313.31
2022-11-28T19:37:49.508Z,101316.59
2022-11-28T19:40:52.719Z,101315.50
2022-11-28T19:43:56.175Z,101305.13
2022-11-28T19:46:59.451Z,101309.28
2022-11-28T19:50:04.769Z,101311.19
2022-11-28T19:53:08.292Z,101304.00
2022-11-28T19:56:15.383Z,101306.34
2022-11-28T19:59:20.060Z,101313.75
2022-11-28T20:02:23.681Z,101306.56
2022-11-28T20:05:27.066Z,101305.75
2022-11-28T20:08:30.398Z,101287.44
2022-11-28T20:11:35.555Z,101311.50
2022-11-28T20:14:39.827Z,101306.69
2022-11-28T20:17:43.171Z,101309.00
2022-11-28T20:20:46.291Z,101298.00
2022-11-28T20:23:53.614Z,101298.38
2022-11-28T20:26:57.542Z,101302.34
2022-11-28T20:30:03.223Z,101292.41
2022-11-28T20:33:06.644Z,101298.75
2022-11-28T20:36:13.785Z,101294.16
2022-11-28T20:39:16.956Z,101302.78
2022-11-28T20:42:20.545Z,101300.75
2022-11-28T20:45:23.744Z,101296.59
2022-11-28T20:48:28.233Z,101297.13
2022-11-28T20:51:33.438Z,101299.16
2022-11-28T20:54:36.585Z,101293.75
2022-11-28T20:57:40.125Z,101297.56
2022-11-28T21:00:43.067Z,101301.53
2022-11-28T21:03:46.735Z,101294.59
2022-11-28T21:06:50.206Z,101302.19
2022-11-28T21:10:00.104Z,101299.88
2022-11-28T21:13:03.196Z,101299.88
2022-11-28T21:16:08.551Z,101299.94
2022-11-28T21:19:13.056Z,101295.22
2022-11-28T21:22:16.147Z,101299.09
2022-11-28T21:25:19.098Z,101295.09
2022-11-28T21:28:22.040Z,101302.59
2022-11-28T21:31:28.355Z,101303.91
2022-11-28T21:34:31.570Z,101303.13
2022-11-28T21:37:34.480Z,101301.81
2022-11-28T21:40:37.385Z,101301.75
2022-11-28T21:43:40.214Z,101299.03
2022-11-28T21:46:43.379Z,101306.03
2022-11-28T21:49:47.590Z,101302.53
2022-11-28T21:52:50.541Z,101305.50
2022-11-28T21:55:55.387Z,101306.91
2022-11-28T21:58:58.590Z,101311.91
2022-11-28T22:02:01.599Z,101301.56
2022-11-28T22:05:05.057Z,101305.03
2022-11-28T22:08:08.366Z,101307.97
2022-11-28T22:11:13.479Z,101306.22
2022-11-28T22:14:16.650Z,101310.41
2022-11-28T22:17:19.460Z,101311.59
2022-11-28T22:20:22.289Z,101310.28
2022-11-28T22:23:25.228Z,101312.19
2022-11-28T22:26:28.645Z,101297.03
2022-11-28T22:29:31.719Z,101292.06
2022-11-28T22:32:34.617Z,101296.94
2022-11-28T22:35:37.473Z,101286.97
2022-11-28T22:38:41.900Z,101288.06
2022-11-28T22:41:44.931Z,101278.81
2022-11-28T22:44:48.658Z,101279.16
2022-11-28T22:47:51.625Z,101278.66
2022-11-28T22:50:54.519Z,101277.28
2022-11-28T22:53:59.509Z,101287.09
2022-11-28T22:57:03.431Z,101260.22
2022-11-28T23:00:09.401Z,101271.59
2022-11-28T23:03:12.525Z,101274.53
2022-11-28T23:06:19.617Z,101273.03
2022-11-28T23:09:22.502Z,101262.13
2022-11-28T23:12:26.114Z,101269.22
2022-11-28T23:15:29.133Z,101271.25
2022-11-28T23:18:33.204Z,101273.84
2022-11-28T23:21:38.215Z,101272.75
2022-11-28T23:24:41.115Z,101268.97
2022-11-28T23:27:44.106Z,101270.75
2022-11-28T23:30:47.132Z,101263.66
2022-11-28T23:33:50.580Z,101265.28
2022-11-28T23:36:54.154Z,101269.31
2022-11-28T23:39:57.055Z,101270.63
2022-11-28T23:43:00.052Z,101268.97
2022-11-28T23:46:03.498Z,101272.16
2022-11-28T23:49:07.294Z,101277.72
2022-11-28T23:52:10.295Z,101281.91
2022-11-28T23:55:13.211Z,101279.41
2022-11-28T23:58:16.248Z,101273.09
