createdAt,value
2023-05-21T00:00:12.034Z,5.83
2023-05-21T00:01:16.367Z,5.73
2023-05-21T00:02:19.863Z,5.47
2023-05-21T00:03:22.055Z,5.40
2023-05-21T00:04:25.521Z,5.97
2023-05-21T00:05:27.140Z,5.10
2023-05-21T00:06:29.175Z,5.63
2023-05-21T00:07:33.917Z,5.60
2023-05-21T00:08:35.686Z,5.43
2023-05-21T00:09:40.615Z,5.70
2023-05-21T00:10:42.195Z,5.60
2023-05-21T00:11:43.886Z,5.80
2023-05-21T00:12:45.550Z,5.70
2023-05-21T00:13:47.133Z,5.30
2023-05-21T00:14:48.726Z,5.60
2023-05-21T00:15:50.541Z,5.37
2023-05-21T00:16:52.515Z,4.93
2023-05-21T00:17:54.378Z,5.43
2023-05-21T00:18:58.163Z,5.30
2023-05-21T00:20:00.276Z,5.50
2023-05-21T00:21:02.221Z,5.53
2023-05-21T00:22:04.548Z,5.83
2023-05-21T00:23:06.188Z,6.30
2023-05-21T00:24:07.814Z,6.03
2023-05-21T00:25:11.316Z,5.93
2023-05-21T00:26:13.002Z,5.80
2023-05-21T00:27:14.554Z,5.43
2023-05-21T00:28:16.139Z,5.20
2023-05-21T00:29:18.285Z,5.53
2023-05-21T00:30:19.915Z,5.67
2023-05-21T00:31:21.877Z,5.80
2023-05-21T00:32:23.641Z,5.80
2023-05-21T00:33:26.753Z,6.10
2023-05-21T00:34:29.642Z,6.43
2023-05-21T00:35:31.337Z,5.87
2023-05-21T00:36:34.667Z,5.47
2023-05-21T00:37:36.295Z,5.37
2023-05-21T00:38:38.158Z,5.63
2023-05-21T00:39:39.726Z,5.47
2023-05-21T00:40:41.470Z,6.00
2023-05-21T00:41:46.760Z,5.20
2023-05-21T00:42:49.896Z,6.33
2023-05-21T00:43:53.077Z,5.37
2023-05-21T00:44:54.657Z,5.97
2023-05-21T00:45:56.701Z,5.77
2023-05-21T00:46:58.985Z,5.67
2023-05-21T00:48:01.340Z,6.87
2023-05-21T00:49:02.975Z,5.90
2023-05-21T00:50:06.426Z,5.77
2023-05-21T00:51:08.133Z,6.47
2023-05-21T00:52:09.956Z,6.27
2023-05-21T00:53:11.569Z,6.20
2023-05-21T00:54:13.208Z,5.97
2023-05-21T00:55:15.161Z,6.13
2023-05-21T00:56:17.175Z,6.43
2023-05-21T00:57:22.309Z,6.33
2023-05-21T00:58:23.973Z,6.60
2023-05-21T00:59:25.814Z,6.30
2023-05-21T01:00:28.200Z,6.27
2023-05-21T01:01:33.859Z,5.90
2023-05-21T01:02:37.299Z,6.10
2023-05-21T01:03:41.101Z,5.67
2023-05-21T01:04:43.114Z,6.17
2023-05-21T01:05:46.808Z,6.07
2023-05-21T01:06:48.403Z,6.47
2023-05-21T01:07:50.147Z,6.33
2023-05-21T01:08:51.910Z,6.50
2023-05-21T01:09:54.369Z,6.50
2023-05-21T01:10:57.598Z,6.37
2023-05-21T01:12:01.004Z,6.60
2023-05-21T01:13:02.742Z,6.97
2023-05-21T01:14:09.332Z,6.50
2023-05-21T01:15:11.560Z,6.70
2023-05-21T01:16:14.133Z,6.70
2023-05-21T01:17:16.444Z,6.93
2023-05-21T01:18:20.677Z,6.87
2023-05-21T01:19:24.383Z,6.90
2023-05-21T01:20:28.597Z,6.67
2023-05-21T01:21:30.938Z,6.90
2023-05-21T01:22:35.290Z,6.43
2023-05-21T01:23:37.198Z,6.27
2023-05-21T01:24:38.852Z,6.50
2023-05-21T01:25:42.322Z,6.83
2023-05-21T01:26:44.364Z,6.53
2023-05-21T01:27:46.141Z,6.67
2023-05-21T01:28:48.089Z,6.30
2023-05-21T01:29:49.711Z,6.53
2023-05-21T01:30:51.437Z,6.73
2023-05-21T01:32:20.430Z,6.37
2023-05-21T01:33:45.606Z,6.67
2023-05-21T01:34:47.309Z,6.83
2023-05-21T01:36:02.570Z,7.30
2023-05-21T01:37:22.890Z,6.97
2023-05-21T01:39:29.085Z,6.83
2023-05-21T01:40:48.632Z,7.10
2023-05-21T01:41:53.440Z,7.07
2023-05-21T01:42:55.916Z,6.50
2023-05-21T01:43:57.877Z,7.03
2023-05-21T01:45:01.394Z,7.07
2023-05-21T01:46:03.950Z,6.77
2023-05-21T01:47:06.469Z,6.93
2023-05-21T01:48:09.462Z,6.87
2023-05-21T01:49:11.758Z,7.70
2023-05-21T01:50:14.643Z,6.83
2023-05-21T01:51:16.995Z,6.80
2023-05-21T01:52:18.899Z,7.23
2023-05-21T01:53:21.122Z,7.10
2023-05-21T01:54:23.840Z,6.47
2023-05-21T01:55:25.473Z,6.77
2023-05-21T01:56:28.653Z,6.67
2023-05-21T01:57:30.447Z,6.27
2023-05-21T01:58:32.063Z,6.90
2023-05-21T01:59:34.521Z,6.80
2023-05-21T02:00:37.503Z,6.80
2023-05-21T02:01:39.212Z,6.00
2023-05-21T02:02:41.148Z,6.53
2023-05-21T02:03:43.004Z,6.83
2023-05-21T02:04:46.184Z,6.00
2023-05-21T02:05:47.851Z,5.97
2023-05-21T02:06:49.451Z,6.70
2023-05-21T02:07:52.204Z,6.47
2023-05-21T02:08:53.792Z,5.90
2023-05-21T02:09:55.339Z,6.80
2023-05-21T02:10:56.943Z,6.20
2023-05-21T02:11:58.629Z,6.70
2023-05-21T02:13:00.228Z,7.10
2023-05-21T02:14:01.890Z,6.33
2023-05-21T02:15:04.619Z,6.13
2023-05-21T02:16:10.203Z,6.33
2023-05-21T02:17:11.810Z,6.03
2023-05-21T02:18:16.728Z,5.43
2023-05-21T02:19:18.914Z,6.63
2023-05-21T02:20:22.687Z,6.30
2023-05-21T02:21:24.357Z,6.33
2023-05-21T02:22:25.945Z,6.97
2023-05-21T02:23:27.531Z,6.93
2023-05-21T02:24:29.276Z,6.13
2023-05-21T02:25:30.891Z,6.87
2023-05-21T02:26:32.425Z,6.30
2023-05-21T02:27:35.210Z,7.00
2023-05-21T02:28:38.490Z,6.57
2023-05-21T02:29:40.028Z,6.90
2023-05-21T02:30:41.613Z,6.50
2023-05-21T02:31:43.330Z,6.13
2023-05-21T02:32:45.176Z,6.50
2023-05-21T02:33:46.822Z,6.30
2023-05-21T02:34:48.395Z,6.30
2023-05-21T02:35:49.954Z,6.73
2023-05-21T02:36:54.793Z,6.23
2023-05-21T02:37:59.558Z,6.97
2023-05-21T02:39:01.792Z,6.53
2023-05-21T02:40:06.044Z,6.30
2023-05-21T02:41:07.651Z,5.70
2023-05-21T02:42:09.208Z,6.17
2023-05-21T02:43:10.916Z,6.20
2023-05-21T02:44:13.244Z,6.67
2023-05-21T02:45:14.827Z,6.40
2023-05-21T02:46:16.472Z,6.77
2023-05-21T02:47:19.846Z,6.30
2023-05-21T02:48:21.423Z,6.83
2023-05-21T02:49:22.989Z,6.30
2023-05-21T02:50:24.621Z,6.63
2023-05-21T02:51:26.216Z,6.83
2023-05-21T02:52:28.347Z,6.80
2023-05-21T02:53:30.018Z,6.20
2023-05-21T02:54:31.680Z,6.50
2023-05-21T02:55:33.405Z,6.00
2023-05-21T02:56:35.198Z,5.97
2023-05-21T02:57:36.803Z,6.17
2023-05-21T02:58:38.424Z,6.33
2023-05-21T02:59:40.006Z,5.93
2023-05-21T03:00:41.840Z,6.37
2023-05-21T03:01:45.241Z,6.40
2023-05-21T03:02:47.115Z,5.80
2023-05-21T03:03:48.835Z,6.60
2023-05-21T03:04:50.884Z,6.87
2023-05-21T03:05:53.115Z,6.50
2023-05-21T03:06:55.505Z,6.57
2023-05-21T03:07:57.378Z,6.20
2023-05-21T03:08:58.989Z,6.83
2023-05-21T03:10:00.652Z,6.07
2023-05-21T03:11:02.326Z,7.03
2023-05-21T03:12:04.117Z,6.63
2023-05-21T03:13:09.510Z,6.60
2023-05-21T03:14:12.007Z,6.60
2023-05-21T03:15:16.387Z,6.73
2023-05-21T03:16:18.154Z,6.97
2023-05-21T03:17:20.646Z,6.80
2023-05-21T03:18:23.142Z,6.83
2023-05-21T03:19:25.056Z,6.87
2023-05-21T03:20:28.046Z,6.77
2023-05-21T03:21:30.184Z,6.60
2023-05-21T03:22:31.753Z,7.13
2023-05-21T03:23:33.378Z,6.50
2023-05-21T03:24:35.342Z,6.87
2023-05-21T03:25:37.678Z,6.87
2023-05-21T03:26:39.390Z,6.73
2023-05-21T03:27:41.089Z,6.57
2023-05-21T03:28:42.644Z,7.03
2023-05-21T03:29:44.676Z,6.97
2023-05-21T03:30:46.825Z,6.67
2023-05-21T03:31:48.570Z,7.07
2023-05-21T03:32:51.442Z,6.77
2023-05-21T03:33:53.958Z,7.17
2023-05-21T03:34:55.798Z,7.13
2023-05-21T03:35:57.425Z,6.87
2023-05-21T03:36:59.011Z,6.87
2023-05-21T03:38:00.906Z,6.10
2023-05-21T03:39:04.880Z,7.00
2023-05-21T03:40:08.734Z,7.00
2023-05-21T03:41:11.070Z,7.10
2023-05-21T03:42:14.242Z,7.07
2023-05-21T03:43:15.834Z,7.40
2023-05-21T03:44:17.462Z,7.73
2023-05-21T03:45:19.116Z,8.10
2023-05-21T03:46:20.689Z,8.03
2023-05-21T03:47:22.287Z,7.27
2023-05-21T03:48:23.972Z,6.40
2023-05-21T03:49:26.182Z,6.70
2023-05-21T03:50:27.966Z,6.97
2023-05-21T03:51:30.828Z,6.97
2023-05-21T03:52:32.406Z,6.57
2023-05-21T03:53:34.303Z,6.77
2023-05-21T03:54:36.045Z,6.97
2023-05-21T03:55:37.765Z,6.60
2023-05-21T03:56:39.600Z,6.50
2023-05-21T03:57:41.339Z,6.37
2023-05-21T03:58:43.061Z,6.33
2023-05-21T03:59:45.297Z,6.80
2023-05-21T04:00:46.990Z,6.73
2023-05-21T04:01:48.589Z,6.80
2023-05-21T04:02:50.263Z,6.93
2023-05-21T04:03:52.137Z,7.40
2023-05-21T04:04:53.967Z,6.80
2023-05-21T04:05:56.419Z,6.70
2023-05-21T04:06:58.039Z,6.97
2023-05-21T04:08:00.212Z,6.47
2023-05-21T04:09:01.957Z,6.73
2023-05-21T04:10:04.080Z,6.10
2023-05-21T04:11:05.892Z,5.97
2023-05-21T04:12:08.067Z,6.60
2023-05-21T04:13:09.649Z,6.87
2023-05-21T04:14:11.386Z,7.07
2023-05-21T04:15:12.990Z,7.73
2023-05-21T04:16:19.182Z,7.03
2023-05-21T04:17:21.759Z,7.27
2023-05-21T04:18:26.074Z,7.33
2023-05-21T04:19:27.735Z,6.67
2023-05-21T04:20:29.449Z,7.00
2023-05-21T04:21:32.240Z,6.07
2023-05-21T04:22:33.810Z,6.30
2023-05-21T04:23:37.876Z,6.10
2023-05-21T04:24:39.513Z,6.70
2023-05-21T04:25:41.122Z,6.40
2023-05-21T04:26:43.326Z,6.23
2023-05-21T04:27:47.731Z,5.97
2023-05-21T04:28:50.511Z,6.63
2023-05-21T04:29:52.153Z,5.90
2023-05-21T04:30:53.762Z,5.80
2023-05-21T04:31:55.773Z,6.00
2023-05-21T04:32:58.126Z,5.33
2023-05-21T04:33:59.841Z,5.73
2023-05-21T04:35:02.056Z,5.80
2023-05-21T04:36:04.018Z,5.87
2023-05-21T04:37:05.582Z,5.87
2023-05-21T04:38:07.114Z,5.40
2023-05-21T04:39:08.700Z,5.77
2023-05-21T04:40:10.628Z,6.30
2023-05-21T04:41:14.330Z,6.30
2023-05-21T04:42:16.132Z,6.67
2023-05-21T04:43:18.132Z,6.13
2023-05-21T04:44:19.669Z,6.07
2023-05-21T04:45:24.755Z,6.83
2023-05-21T04:46:26.823Z,5.90
2023-05-21T04:47:35.702Z,6.83
2023-05-21T04:48:37.634Z,6.10
2023-05-21T04:49:39.225Z,6.53
2023-05-21T04:50:41.643Z,6.93
2023-05-21T04:51:43.307Z,6.47
2023-05-21T04:52:45.697Z,5.80
2023-05-21T04:53:48.098Z,5.40
2023-05-21T04:54:49.917Z,6.13
2023-05-21T04:55:51.574Z,6.23
2023-05-21T04:56:53.548Z,7.13
2023-05-21T04:57:55.151Z,6.17
2023-05-21T04:58:58.829Z,6.40
2023-05-21T05:00:00.574Z,6.00
2023-05-21T05:01:04.104Z,6.07
2023-05-21T05:02:05.952Z,5.87
2023-05-21T05:03:07.653Z,6.50
2023-05-21T05:04:09.790Z,6.27
2023-05-21T05:05:11.335Z,5.73
2023-05-21T05:06:12.973Z,5.90
2023-05-21T05:07:15.597Z,5.93
2023-05-21T05:08:17.178Z,5.90
2023-05-21T05:09:19.356Z,6.10
2023-05-21T05:10:20.968Z,5.77
2023-05-21T05:11:22.712Z,5.90
2023-05-21T05:12:24.270Z,6.20
2023-05-21T05:13:26.293Z,5.73
2023-05-21T05:14:27.861Z,6.07
2023-05-21T05:15:29.475Z,6.20
2023-05-21T05:16:31.218Z,6.30
2023-05-21T05:17:34.452Z,6.20
2023-05-21T05:18:36.553Z,6.27
2023-05-21T05:19:38.105Z,5.90
2023-05-21T05:20:39.928Z,6.73
2023-05-21T05:21:41.691Z,6.37
2023-05-21T05:22:43.252Z,6.27
2023-05-21T05:23:44.919Z,5.90
2023-05-21T05:24:46.545Z,5.93
2023-05-21T05:25:48.272Z,5.60
2023-05-21T05:26:50.086Z,5.83
2023-05-21T05:27:51.636Z,5.73
2023-05-21T05:28:53.246Z,6.10
2023-05-21T05:29:54.837Z,5.23
2023-05-21T05:33:16.974Z,6.00
2023-05-21T05:34:18.766Z,6.20
2023-05-21T05:35:20.488Z,5.80
2023-05-21T05:36:22.553Z,6.50
2023-05-21T05:55:51.198Z,4.60
2023-05-21T05:56:52.778Z,5.22
2023-05-21T05:57:54.409Z,5.03
2023-05-21T05:58:56.092Z,4.88
2023-05-21T05:59:57.889Z,4.65
2023-05-21T06:00:59.517Z,4.97
2023-05-21T06:02:01.521Z,5.53
2023-05-21T06:03:03.827Z,5.05
2023-05-21T06:04:05.548Z,5.03
2023-05-21T06:05:07.603Z,5.22
2023-05-21T06:06:09.336Z,5.20
2023-05-21T06:07:11.176Z,4.80
2023-05-21T06:08:12.772Z,5.45
2023-05-21T06:09:14.471Z,5.72
2023-05-21T06:10:16.078Z,5.00
2023-05-21T06:11:19.175Z,5.57
2023-05-21T06:12:21.179Z,5.47
2023-05-21T06:13:23.614Z,5.68
2023-05-21T06:14:25.294Z,4.90
2023-05-21T06:15:26.873Z,5.40
2023-05-21T06:16:31.555Z,5.28
2023-05-21T06:17:33.343Z,5.40
2023-05-21T06:18:34.972Z,5.10
2023-05-21T06:19:36.796Z,5.40
2023-05-21T06:20:38.427Z,5.28
2023-05-21T06:21:40.003Z,5.30
2023-05-21T06:22:41.584Z,5.60
2023-05-21T06:23:43.226Z,5.65
2023-05-21T06:24:45.101Z,5.88
2023-05-21T06:25:47.163Z,5.95
2023-05-21T06:26:48.751Z,5.32
2023-05-21T06:27:53.122Z,5.90
2023-05-21T06:28:54.703Z,5.35
2023-05-21T06:29:57.378Z,5.35
2023-05-21T06:30:59.045Z,5.18
2023-05-21T06:32:01.718Z,5.43
2023-05-21T06:33:03.514Z,5.35
2023-05-21T06:34:05.356Z,5.75
2023-05-21T06:35:07.575Z,5.82
2023-05-21T06:36:09.157Z,5.43
2023-05-21T06:37:16.446Z,5.15
2023-05-21T06:38:18.064Z,4.68
2023-05-21T06:39:19.683Z,5.32
2023-05-21T06:40:21.886Z,5.00
2023-05-21T06:41:23.544Z,5.20
2023-05-21T06:42:25.193Z,5.47
2023-05-21T06:43:28.773Z,5.47
2023-05-21T06:44:30.331Z,5.30
2023-05-21T06:45:32.014Z,5.20
2023-05-21T06:46:35.684Z,5.53
2023-05-21T06:47:37.466Z,5.03
2023-05-21T06:48:39.065Z,5.00
2023-05-21T06:49:40.708Z,5.20
2023-05-21T06:50:42.396Z,5.25
2023-05-21T06:51:44.048Z,5.00
2023-05-21T06:52:45.684Z,5.28
2023-05-21T06:53:48.045Z,5.65
2023-05-21T06:54:49.621Z,5.72
2023-05-21T06:55:53.840Z,5.50
2023-05-21T06:56:55.620Z,5.00
2023-05-21T06:57:57.931Z,5.15
2023-05-21T06:58:59.561Z,4.88
2023-05-21T07:00:01.692Z,4.22
2023-05-21T07:01:03.372Z,5.35
2023-05-21T07:02:05.217Z,5.25
2023-05-21T07:03:06.936Z,4.47
2023-05-21T07:04:09.514Z,4.72
2023-05-21T07:05:11.268Z,5.60
2023-05-21T07:06:12.825Z,4.65
2023-05-21T07:07:14.820Z,4.95
2023-05-21T07:08:16.856Z,4.70
2023-05-21T07:09:18.931Z,4.75
2023-05-21T07:10:20.650Z,4.45
2023-05-21T07:11:22.242Z,5.13
2023-05-21T07:12:23.793Z,4.70
2023-05-21T07:13:25.407Z,5.28
2023-05-21T07:14:26.972Z,4.70
2023-05-21T07:15:28.640Z,5.10
2023-05-21T07:16:30.397Z,4.88
2023-05-21T07:17:32.087Z,4.70
2023-05-21T07:18:33.773Z,4.80
2023-05-21T07:19:35.371Z,5.25
2023-05-21T07:20:36.906Z,5.05
2023-05-21T07:21:38.544Z,4.50
2023-05-21T07:22:40.164Z,4.80
2023-05-21T07:23:41.814Z,5.05
2023-05-21T07:24:43.479Z,4.95
2023-05-21T07:25:45.173Z,4.65
2023-05-21T07:26:46.831Z,5.05
2023-05-21T07:27:48.412Z,4.75
2023-05-21T07:28:50.125Z,4.95
2023-05-21T07:29:53.278Z,4.63
2023-05-21T07:30:55.089Z,4.60
2023-05-21T07:31:56.679Z,5.20
2023-05-21T07:32:58.369Z,4.43
2023-05-21T07:34:01.847Z,5.20
2023-05-21T07:35:03.865Z,4.78
2023-05-21T07:36:06.217Z,4.82
2023-05-21T07:37:07.804Z,4.78
2023-05-21T07:38:09.489Z,4.82
2023-05-21T07:39:11.150Z,4.85
2023-05-21T07:40:13.421Z,4.82
2023-05-21T07:41:17.096Z,4.60
2023-05-21T07:42:20.012Z,4.30
2023-05-21T07:43:21.633Z,4.72
2023-05-21T07:44:24.467Z,4.57
2023-05-21T07:45:26.085Z,4.40
2023-05-21T07:46:27.642Z,4.55
2023-05-21T07:47:29.340Z,4.63
2023-05-21T07:48:31.654Z,4.25
2023-05-21T07:49:34.586Z,4.55
2023-05-21T07:50:37.759Z,4.35
2023-05-21T07:51:39.428Z,4.80
2023-05-21T07:52:41.031Z,4.70
2023-05-21T07:53:42.690Z,4.55
2023-05-21T07:54:44.383Z,5.00
2023-05-21T07:55:47.950Z,4.50
2023-05-21T07:56:49.622Z,4.85
2023-05-21T07:57:52.425Z,4.65
2023-05-21T07:58:54.044Z,4.95
2023-05-21T07:59:56.638Z,5.00
2023-05-21T08:00:58.570Z,4.97
2023-05-21T08:02:00.238Z,4.40
2023-05-21T08:03:02.670Z,4.40
2023-05-21T08:04:06.790Z,3.85
2023-05-21T08:05:09.024Z,5.07
2023-05-21T08:06:10.845Z,3.83
2023-05-21T08:07:13.793Z,4.68
2023-05-21T08:08:17.402Z,4.93
2023-05-21T08:09:19.403Z,4.60
2023-05-21T08:10:21.208Z,4.38
2023-05-21T08:11:23.392Z,4.43
2023-05-21T08:12:25.410Z,4.50
2023-05-21T08:13:27.005Z,4.30
2023-05-21T08:14:28.606Z,4.22
2023-05-21T08:15:30.266Z,4.47
2023-05-21T08:16:31.947Z,4.65
2023-05-21T08:17:33.603Z,3.85
2023-05-21T08:18:35.202Z,4.03
2023-05-21T08:19:37.258Z,3.90
2023-05-21T08:20:38.897Z,4.10
2023-05-21T08:21:40.562Z,4.38
2023-05-21T08:22:43.772Z,4.25
2023-05-21T08:23:45.512Z,4.45
2023-05-21T08:24:48.347Z,4.07
2023-05-21T08:25:50.025Z,4.55
2023-05-21T08:26:51.769Z,4.28
2023-05-21T08:27:53.631Z,4.10
2023-05-21T08:28:55.218Z,3.90
2023-05-21T08:29:56.817Z,3.70
2023-05-21T08:30:58.590Z,3.65
2023-05-21T08:32:00.333Z,3.95
2023-05-21T08:33:02.528Z,3.85
2023-05-21T08:34:04.121Z,4.10
2023-05-21T08:35:06.287Z,3.95
2023-05-21T08:36:08.531Z,4.30
2023-05-21T08:37:10.164Z,4.07
2023-05-21T08:38:11.845Z,4.13
2023-05-21T08:39:13.437Z,4.15
2023-05-21T08:40:15.150Z,3.50
2023-05-21T08:41:18.434Z,3.90
2023-05-21T08:42:39.572Z,3.80
2023-05-21T08:43:41.340Z,4.40
2023-05-21T08:44:46.547Z,3.88
2023-05-21T08:45:54.938Z,4.25
2023-05-21T08:46:59.337Z,4.15
2023-05-21T08:48:01.016Z,4.18
2023-05-21T08:49:03.836Z,4.32
2023-05-21T08:50:09.565Z,4.18
2023-05-21T08:51:11.230Z,4.03
2023-05-21T08:52:13.685Z,4.45
2023-05-21T08:53:24.122Z,4.28
2023-05-21T08:54:33.059Z,4.35
2023-05-21T08:55:35.533Z,4.07
2023-05-21T08:56:40.808Z,3.92
2023-05-21T08:57:46.321Z,4.22
2023-05-21T08:58:49.171Z,4.43
2023-05-21T08:59:50.844Z,4.05
2023-05-21T09:00:52.465Z,4.20
2023-05-21T09:01:54.869Z,4.20
2023-05-21T09:03:01.346Z,4.40
2023-05-21T09:04:16.215Z,4.50
2023-05-21T09:05:22.694Z,4.20
2023-05-21T09:06:26.043Z,4.47
2023-05-21T09:07:29.222Z,4.32
2023-05-21T09:08:35.937Z,4.65
2023-05-21T09:09:49.449Z,4.60
2023-05-21T09:10:52.384Z,4.18
2023-05-21T09:11:54.154Z,4.35
2023-05-21T09:12:55.976Z,4.30
2023-05-21T09:14:00.204Z,4.30
2023-05-21T09:15:02.370Z,4.15
2023-05-21T09:16:05.902Z,4.10
2023-05-21T09:17:07.630Z,4.32
2023-05-21T09:18:09.339Z,3.85
2023-05-21T09:19:11.198Z,4.07
2023-05-21T09:20:17.335Z,4.10
2023-05-21T09:21:27.356Z,3.55
2023-05-21T09:22:28.966Z,3.40
2023-05-21T09:23:30.894Z,3.65
2023-05-21T09:24:35.788Z,3.50
2023-05-21T09:25:39.463Z,3.90
2023-05-21T09:26:43.653Z,6.38
2023-05-21T09:27:45.301Z,3.70
2023-05-21T09:28:47.439Z,3.13
2023-05-21T09:29:49.026Z,3.45
2023-05-21T09:30:54.194Z,3.42
2023-05-21T09:31:56.176Z,3.70
2023-05-21T09:32:59.964Z,3.65
2023-05-21T09:34:01.721Z,3.42
2023-05-21T09:35:14.501Z,3.00
2023-05-21T09:36:20.176Z,3.50
2023-05-21T09:38:28.130Z,3.10
2023-05-21T09:39:33.513Z,3.33
2023-05-21T09:40:35.670Z,3.22
2023-05-21T09:41:38.096Z,3.22
2023-05-21T09:42:40.976Z,3.35
2023-05-21T09:43:44.201Z,3.00
2023-05-21T09:44:45.846Z,3.60
2023-05-21T09:45:56.012Z,3.60
2023-05-21T09:46:59.609Z,2.85
2023-05-21T09:48:01.397Z,2.80
2023-05-21T09:49:03.104Z,3.05
2023-05-21T09:50:05.213Z,3.47
2023-05-21T09:51:13.787Z,3.03
2023-05-21T09:52:23.566Z,3.47
2023-05-21T09:53:25.153Z,3.55
2023-05-21T09:54:32.935Z,3.40
2023-05-21T09:55:36.457Z,3.72
2023-05-21T09:56:39.669Z,3.30
2023-05-21T09:57:46.477Z,3.33
2023-05-21T09:58:54.832Z,3.10
2023-05-21T09:59:56.613Z,3.05
2023-05-21T10:00:59.102Z,3.38
2023-05-21T10:02:00.826Z,3.72
2023-05-21T10:03:08.179Z,3.50
2023-05-21T10:04:10.553Z,2.70
2023-05-21T10:05:13.680Z,3.08
2023-05-21T10:06:16.622Z,3.42
2023-05-21T10:07:21.806Z,3.50
2023-05-21T10:08:27.361Z,3.20
2023-05-21T10:09:30.155Z,3.22
2023-05-21T10:10:32.524Z,3.53
2023-05-21T10:11:36.591Z,2.83
2023-05-21T10:12:41.370Z,3.28
2023-05-21T10:13:48.581Z,3.53
2023-05-21T10:15:01.509Z,3.97
2023-05-21T10:16:03.573Z,2.80
2023-05-21T10:17:07.361Z,3.25
2023-05-21T10:18:12.462Z,3.55
2023-05-21T10:19:16.159Z,3.78
2023-05-21T10:20:18.224Z,3.35
2023-05-21T10:21:22.842Z,3.17
2023-05-21T10:22:25.674Z,3.72
2023-05-21T10:23:29.053Z,3.40
2023-05-21T10:24:32.231Z,3.53
2023-05-21T10:25:34.916Z,3.10
2023-05-21T10:26:38.507Z,3.28
2023-05-21T10:27:41.324Z,3.13
2023-05-21T10:28:44.286Z,3.88
2023-05-21T10:29:46.408Z,3.40
2023-05-21T10:30:54.803Z,3.38
2023-05-21T10:31:57.045Z,2.83
2023-05-21T10:32:59.960Z,3.13
2023-05-21T10:34:06.605Z,3.28
2023-05-21T10:35:10.300Z,3.75
2023-05-21T10:36:12.427Z,3.85
2023-05-21T10:37:14.439Z,3.42
2023-05-21T10:38:19.264Z,3.50
2023-05-21T10:39:24.192Z,3.38
2023-05-21T10:40:25.894Z,3.30
2023-05-21T10:41:28.600Z,3.50
2023-05-21T10:42:33.107Z,3.28
2023-05-21T10:44:11.109Z,3.33
2023-05-21T10:45:40.694Z,3.95
2023-05-21T10:47:09.068Z,3.63
2023-05-21T10:48:16.375Z,3.30
2023-05-21T10:49:51.992Z,3.65
2023-05-21T10:51:22.623Z,3.40
2023-05-21T10:52:38.665Z,3.33
2023-05-21T10:53:55.402Z,3.60
2023-05-21T10:54:59.984Z,3.90
2023-05-21T10:56:22.128Z,3.75
2023-05-21T10:58:00.396Z,3.00
2023-05-21T10:59:12.832Z,8.10
2023-05-21T11:00:18.379Z,3.10
2023-05-21T11:01:20.907Z,3.30
2023-05-21T11:02:26.716Z,3.38
2023-05-21T11:03:30.740Z,3.75
2023-05-21T11:04:32.652Z,3.85
2023-05-21T11:05:55.239Z,3.67
2023-05-21T11:06:59.300Z,3.55
2023-05-21T11:08:02.444Z,3.67
2023-05-21T11:09:14.646Z,3.30
2023-05-21T11:10:41.490Z,4.00
2023-05-21T11:11:46.176Z,3.80
2023-05-21T11:13:07.112Z,4.03
2023-05-21T11:14:42.146Z,4.40
2023-05-21T11:15:58.731Z,3.70
2023-05-21T11:17:02.089Z,3.88
2023-05-21T11:18:03.930Z,3.58
2023-05-21T11:19:05.649Z,3.75
2023-05-21T11:20:16.760Z,3.20
2023-05-21T11:21:22.380Z,4.45
2023-05-21T11:22:27.649Z,4.40
2023-05-21T11:23:51.452Z,3.20
2023-05-21T11:24:55.083Z,3.65
2023-05-21T11:26:02.813Z,5.85
2023-05-21T11:27:05.679Z,4.88
2023-05-21T11:28:09.445Z,5.07
2023-05-21T11:29:11.435Z,3.35
2023-05-21T11:30:18.806Z,2.90
2023-05-21T11:31:27.688Z,3.50
2023-05-21T11:32:29.923Z,4.50
2023-05-21T11:33:33.457Z,3.55
2023-05-21T11:34:43.537Z,3.72
2023-05-21T11:35:45.037Z,6.63
2023-05-21T11:36:48.811Z,3.70
2023-05-21T11:37:53.899Z,4.32
2023-05-21T11:39:25.508Z,3.03
2023-05-21T11:40:28.285Z,3.38
2023-05-21T11:41:29.949Z,4.32
2023-05-21T11:42:33.718Z,4.20
2023-05-21T11:43:40.785Z,3.67
2023-05-21T11:44:49.890Z,3.15
2023-05-21T11:45:53.105Z,2.45
2023-05-21T11:46:55.171Z,3.35
2023-05-21T11:47:57.012Z,3.63
2023-05-21T11:48:59.215Z,4.55
2023-05-21T11:50:02.599Z,3.60
2023-05-21T11:51:04.636Z,4.05
2023-05-21T11:52:08.371Z,3.40
2023-05-21T11:53:12.573Z,4.28
2023-05-21T11:54:14.181Z,3.28
2023-05-21T11:55:16.031Z,3.85
2023-05-21T11:56:18.388Z,3.20
2023-05-21T11:57:20.135Z,3.47
2023-05-21T11:58:21.738Z,3.50
2023-05-21T11:59:23.382Z,4.30
2023-05-21T12:00:24.979Z,3.40
2023-05-21T12:01:26.685Z,3.47
2023-05-21T12:02:32.758Z,3.72
2023-05-21T12:03:35.569Z,3.47
2023-05-21T12:04:37.269Z,3.50
2023-05-21T12:05:48.853Z,3.60
2023-05-21T12:06:50.791Z,3.63
2023-05-21T12:07:52.571Z,3.58
2023-05-21T12:08:58.270Z,3.63
2023-05-21T12:10:00.452Z,3.58
2023-05-21T12:11:02.677Z,3.47
2023-05-21T12:12:06.189Z,3.17
2023-05-21T12:13:07.829Z,3.72
2023-05-21T12:14:12.556Z,3.97
2023-05-21T12:15:14.847Z,4.00
2023-05-21T12:16:16.640Z,3.80
2023-05-21T12:17:19.851Z,3.78
2023-05-21T12:18:22.256Z,4.05
2023-05-21T12:19:24.713Z,4.13
2023-05-21T12:20:28.285Z,3.78
2023-05-21T12:21:31.515Z,3.85
2023-05-21T12:22:33.892Z,3.90
2023-05-21T12:23:36.493Z,3.20
2023-05-21T12:24:39.177Z,4.50
2023-05-21T12:25:40.825Z,3.88
2023-05-21T12:26:44.562Z,4.18
2023-05-21T12:27:46.868Z,3.47
2023-05-21T12:28:49.069Z,3.80
2023-05-21T12:29:51.990Z,3.72
2023-05-21T12:30:53.697Z,3.63
2023-05-21T12:31:59.858Z,3.95
2023-05-21T12:33:02.321Z,3.70
2023-05-21T12:34:05.588Z,3.95
2023-05-21T12:35:07.798Z,3.38
2023-05-21T12:36:09.423Z,5.05
2023-05-21T12:37:33.938Z,3.00
2023-05-21T12:38:35.914Z,3.40
2023-05-21T12:39:39.177Z,3.95
2023-05-21T12:40:41.462Z,3.55
2023-05-21T12:41:43.992Z,3.47
2023-05-21T12:42:45.793Z,3.40
2023-05-21T12:43:47.799Z,3.30
2023-05-21T12:44:49.896Z,3.38
2023-05-21T12:45:51.735Z,3.50
2023-05-21T12:46:53.372Z,4.43
2023-05-21T12:47:56.576Z,3.72
2023-05-21T12:48:58.376Z,3.60
2023-05-21T12:50:02.038Z,3.17
2023-05-21T12:51:03.716Z,3.72
2023-05-21T12:52:12.515Z,3.03
2023-05-21T12:53:14.126Z,2.78
2023-05-21T12:54:15.742Z,3.25
2023-05-21T12:55:17.425Z,3.90
2023-05-21T12:56:19.064Z,3.20
2023-05-21T12:57:23.545Z,3.17
2023-05-21T12:58:25.101Z,3.30
2023-05-21T12:59:26.762Z,2.67
2023-05-21T13:00:28.635Z,3.28
2023-05-21T13:01:30.689Z,3.25
2023-05-21T13:02:34.149Z,2.83
2023-05-21T13:03:37.303Z,3.25
2023-05-21T13:04:38.886Z,3.75
2023-05-21T13:05:41.743Z,2.90
2023-05-21T13:06:44.183Z,7.32
2023-05-21T13:07:51.075Z,3.20
2023-05-21T13:08:52.683Z,3.17
2023-05-21T13:09:55.249Z,3.45
2023-05-21T13:10:56.889Z,8.30
2023-05-21T13:11:58.501Z,9.60
2023-05-21T13:13:00.362Z,2.78
2023-05-21T13:14:02.068Z,3.38
2023-05-21T13:15:05.931Z,8.70
2023-05-21T13:16:08.868Z,6.72
2023-05-21T13:17:11.122Z,4.65
2023-05-21T13:18:12.812Z,3.13
2023-05-21T13:19:15.392Z,3.30
2023-05-21T13:20:26.286Z,3.38
2023-05-21T13:21:27.992Z,3.75
2023-05-21T13:22:29.620Z,3.05
2023-05-21T13:23:31.229Z,3.10
2023-05-21T13:24:33.403Z,3.10
2023-05-21T13:25:35.085Z,3.20
2023-05-21T13:26:36.761Z,3.20
2023-05-21T13:27:39.880Z,3.30
2023-05-21T13:28:42.792Z,3.30
2023-05-21T13:29:44.533Z,3.25
2023-05-21T13:30:46.167Z,3.25
2023-05-21T13:31:48.089Z,3.15
2023-05-21T13:32:49.874Z,3.75
2023-05-21T13:33:51.609Z,3.72
2023-05-21T13:34:53.212Z,3.60
2023-05-21T13:35:54.806Z,3.45
2023-05-21T13:36:56.399Z,3.60
2023-05-21T13:37:57.959Z,3.78
2023-05-21T13:38:59.622Z,3.20
2023-05-21T13:40:01.235Z,3.45
2023-05-21T13:41:02.871Z,3.42
2023-05-21T13:42:05.830Z,4.00
2023-05-21T13:43:07.647Z,3.22
2023-05-21T13:44:09.244Z,3.60
2023-05-21T13:45:13.108Z,3.60
2023-05-21T13:46:14.798Z,3.22
2023-05-21T13:47:16.598Z,3.33
2023-05-21T13:48:18.213Z,3.75
2023-05-21T13:49:19.881Z,3.47
2023-05-21T13:50:21.478Z,3.38
2023-05-21T13:51:37.402Z,3.13
2023-05-21T13:52:40.147Z,4.00
2023-05-21T13:53:41.781Z,3.50
2023-05-21T13:54:43.778Z,4.53
2023-05-21T13:55:45.478Z,4.10
2023-05-21T13:56:47.162Z,3.50
2023-05-21T13:57:48.755Z,3.10
2023-05-21T13:58:50.389Z,3.55
2023-05-21T13:59:52.032Z,3.85
2023-05-21T14:00:56.700Z,3.38
2023-05-21T14:01:58.469Z,3.88
2023-05-21T14:03:00.317Z,2.90
2023-05-21T14:04:04.446Z,3.28
2023-05-21T14:05:06.323Z,3.78
2023-05-21T14:06:08.385Z,3.83
2023-05-21T14:07:11.266Z,3.40
2023-05-21T14:08:12.877Z,3.65
2023-05-21T14:09:14.669Z,3.63
2023-05-21T14:10:16.276Z,3.40
2023-05-21T14:11:17.951Z,3.67
2023-05-21T14:12:19.750Z,3.40
2023-05-21T14:13:21.379Z,3.50
2023-05-21T14:14:23.753Z,3.28
2023-05-21T14:15:25.886Z,3.80
2023-05-21T14:16:27.751Z,3.67
2023-05-21T14:17:29.413Z,3.15
2023-05-21T14:18:31.053Z,3.15
2023-05-21T14:19:32.717Z,3.35
2023-05-21T14:20:34.625Z,3.58
2023-05-21T14:21:36.221Z,3.50
2023-05-21T14:22:38.273Z,3.90
2023-05-21T14:23:39.857Z,3.38
2023-05-21T14:24:41.613Z,3.42
2023-05-21T14:25:43.234Z,3.67