createdAt,value
2023-05-05T00:01:50.470Z,20.40
2023-05-05T00:05:57.390Z,26.00
2023-05-05T00:09:58.719Z,24.70
2023-05-05T00:14:00.436Z,22.30
2023-05-05T00:18:02.040Z,23.10
2023-05-05T00:22:03.464Z,21.10
2023-05-05T00:26:04.951Z,16.00
2023-05-05T00:30:07.083Z,21.50
2023-05-05T00:34:08.610Z,20.90
2023-05-05T00:38:10.008Z,18.10
2023-05-05T00:42:11.481Z,23.00
2023-05-05T00:46:26.299Z,18.70
2023-05-05T00:50:29.571Z,21.60
2023-05-05T00:54:31.060Z,23.00
2023-05-05T00:58:32.875Z,18.70
2023-05-05T01:02:34.912Z,16.50
2023-05-05T01:06:39.347Z,22.60
2023-05-05T01:10:54.414Z,17.70
2023-05-05T01:15:22.110Z,38.70
2023-05-05T01:19:34.864Z,28.70
2023-05-05T01:24:00.279Z,25.90
2023-05-05T01:28:31.202Z,21.60
2023-05-05T01:32:38.051Z,19.80
2023-05-05T01:36:43.847Z,25.60
2023-05-05T01:40:49.363Z,16.40
2023-05-05T01:44:52.297Z,15.60
2023-05-05T01:48:56.140Z,19.20
2023-05-05T01:52:58.472Z,16.60
2023-05-05T01:57:04.638Z,19.60
2023-05-05T02:01:06.197Z,16.90
2023-05-05T02:05:08.880Z,25.10
2023-05-05T02:09:12.447Z,19.60
2023-05-05T02:13:41.414Z,20.10
2023-05-05T02:17:44.703Z,21.80
2023-05-05T02:21:46.327Z,25.40
2023-05-05T02:25:55.080Z,20.40
2023-05-05T02:30:01.276Z,19.20
2023-05-05T02:34:06.556Z,23.50
2023-05-05T02:38:17.800Z,32.20
2023-05-05T02:42:21.545Z,50.60
2023-05-05T02:46:22.936Z,51.20
2023-05-05T02:50:24.664Z,31.60
2023-05-05T02:54:27.625Z,21.50
2023-05-05T02:58:34.415Z,18.10
2023-05-05T03:03:29.640Z,17.80
2023-05-05T03:07:37.907Z,22.40
2023-05-05T03:12:04.074Z,24.70
2023-05-05T03:16:07.699Z,23.50
2023-05-05T03:20:11.665Z,22.00
2023-05-05T03:24:17.577Z,32.60
2023-05-05T03:28:19.034Z,25.30
2023-05-05T03:32:20.830Z,19.20
2023-05-05T03:36:22.290Z,20.30
2023-05-05T03:40:36.181Z,20.30
2023-05-05T03:44:56.594Z,24.00
2023-05-05T03:48:58.078Z,27.40
2023-05-05T03:52:59.457Z,22.20
2023-05-05T03:57:01.774Z,23.10
2023-05-05T04:01:03.398Z,37.90
2023-05-05T04:05:04.910Z,21.10
2023-05-05T04:09:06.560Z,19.90
2023-05-05T04:13:08.121Z,21.70
2023-05-05T04:17:09.803Z,27.00
2023-05-05T04:21:11.319Z,19.40
2023-05-05T04:25:17.870Z,16.60
2023-05-05T04:29:19.274Z,21.90
2023-05-05T04:33:20.681Z,18.80
2023-05-05T04:37:22.070Z,23.10
2023-05-05T04:41:23.458Z,19.10
2023-05-05T04:45:26.092Z,17.50
2023-05-05T04:49:31.910Z,59.10
2023-05-05T04:53:33.367Z,20.30
2023-05-05T04:57:35.013Z,20.40
2023-05-05T05:01:38.576Z,19.20
2023-05-05T05:05:40.131Z,26.10
2023-05-05T05:09:43.624Z,23.70
2023-05-05T05:13:45.641Z,23.70
2023-05-05T05:17:47.032Z,28.40
2023-05-05T05:21:53.880Z,32.20
2023-05-05T05:25:55.947Z,23.50
2023-05-05T05:29:57.390Z,26.60
2023-05-05T05:34:13.083Z,24.00
2023-05-05T05:38:14.552Z,28.70
2023-05-05T05:42:15.977Z,21.30
2023-05-05T05:46:40.044Z,25.00
2023-05-05T05:50:41.860Z,21.50
2023-05-05T05:54:44.006Z,17.40
2023-05-05T05:58:47.911Z,23.20
2023-05-05T06:02:50.892Z,25.30
2023-05-05T06:06:52.587Z,22.40
2023-05-05T06:10:54.494Z,26.30
2023-05-05T06:14:56.157Z,23.60
2023-05-05T06:18:57.986Z,16.80
2023-05-05T06:22:59.863Z,21.70
2023-05-05T06:27:01.920Z,20.40
2023-05-05T06:31:03.646Z,22.50
2023-05-05T06:35:06.555Z,20.30
2023-05-05T06:39:08.204Z,21.10
2023-05-05T06:43:09.761Z,30.80
2023-05-05T06:47:11.371Z,22.50
2023-05-05T06:51:14.901Z,21.30
2023-05-05T06:55:17.275Z,23.70
2023-05-05T06:59:18.989Z,27.90
2023-05-05T07:03:20.984Z,20.70
2023-05-05T07:07:22.837Z,18.80
2023-05-05T07:11:24.673Z,28.20
2023-05-05T07:15:29.259Z,20.30
2023-05-05T07:19:31.778Z,21.10
2023-05-05T07:23:34.262Z,16.10
2023-05-05T07:27:36.855Z,29.70
2023-05-05T07:31:38.682Z,20.70
2023-05-05T07:35:40.750Z,24.60
2023-05-05T07:39:42.833Z,18.10
2023-05-05T07:43:44.864Z,22.50
2023-05-05T07:47:46.892Z,27.00
2023-05-05T07:51:49.623Z,18.10
2023-05-05T07:55:51.241Z,20.70
2023-05-05T07:59:52.977Z,20.20
2023-05-05T08:03:54.674Z,16.30
2023-05-05T08:07:56.379Z,22.30
2023-05-05T08:11:58.142Z,18.70
2023-05-05T08:16:00.069Z,19.20
2023-05-05T08:20:01.817Z,14.80
2023-05-05T08:24:03.582Z,17.10
2023-05-05T08:28:06.088Z,18.40
2023-05-05T08:32:08.099Z,19.60
2023-05-05T08:36:11.009Z,13.60
2023-05-05T08:40:13.765Z,18.00
2023-05-05T08:44:15.745Z,15.70
2023-05-05T08:48:27.201Z,13.00
2023-05-05T08:52:37.870Z,16.40
2023-05-05T08:56:41.569Z,14.80
2023-05-05T09:00:44.776Z,15.30
2023-05-05T09:04:46.635Z,19.10
2023-05-05T09:08:49.092Z,12.60
2023-05-05T09:12:51.304Z,14.20
2023-05-05T09:16:53.657Z,13.00
2023-05-05T09:20:56.873Z,18.20
2023-05-05T09:25:01.277Z,18.60
2023-05-05T09:29:03.600Z,10.60
2023-05-05T09:33:05.962Z,13.70
2023-05-05T09:37:07.768Z,13.20
2023-05-05T09:41:09.854Z,12.90
2023-05-05T09:45:17.792Z,12.20
2023-05-05T09:49:26.169Z,8.80
2023-05-05T09:53:38.583Z,11.30
2023-05-05T09:57:40.500Z,11.70
2023-05-05T10:01:43.313Z,10.60
2023-05-05T10:05:52.220Z,8.30
2023-05-05T10:09:53.927Z,9.10
2023-05-05T10:13:56.084Z,12.40
2023-05-05T10:18:07.487Z,9.00
2023-05-05T10:22:10.891Z,8.90
2023-05-05T10:26:14.064Z,10.70
2023-05-05T10:30:32.230Z,9.10
2023-05-05T10:34:49.000Z,9.00
2023-05-05T10:38:55.787Z,6.70
2023-05-05T10:42:58.475Z,10.90
2023-05-05T10:47:01.719Z,15.70
2023-05-05T10:51:39.398Z,12.00
2023-05-05T10:55:51.275Z,7.40
2023-05-05T10:59:53.139Z,6.60
2023-05-05T11:04:20.460Z,8.00
2023-05-05T11:08:26.399Z,6.50
2023-05-05T11:12:29.426Z,15.40
2023-05-05T11:16:49.416Z,7.70
2023-05-05T11:20:57.291Z,8.20
2023-05-05T11:24:59.146Z,10.70
2023-05-05T11:29:03.409Z,5.60
2023-05-05T11:33:30.060Z,7.30
2023-05-05T11:37:32.163Z,5.70
2023-05-05T11:42:12.488Z,6.80
2023-05-05T11:46:16.348Z,6.40
2023-05-05T11:50:20.899Z,7.40
2023-05-05T11:54:23.035Z,10.30
2023-05-05T11:58:24.904Z,11.30
2023-05-05T12:02:28.918Z,7.90
2023-05-05T12:06:33.446Z,6.00
2023-05-05T12:10:35.347Z,6.00
2023-05-05T12:14:46.271Z,3.50
2023-05-05T12:19:02.366Z,4.70
2023-05-05T12:23:04.332Z,4.90
2023-05-05T12:27:10.314Z,4.90
2023-05-05T12:31:12.203Z,7.20
2023-05-05T12:35:14.206Z,4.40
2023-05-05T12:39:16.086Z,3.90
2023-05-05T12:43:27.740Z,4.60
2023-05-05T12:47:31.180Z,12.00
2023-05-05T12:51:35.422Z,4.20
2023-05-05T12:55:39.275Z,3.90
2023-05-05T12:59:41.009Z,5.50
2023-05-05T13:03:42.835Z,3.00
2023-05-05T13:07:51.470Z,5.00
2023-05-05T13:11:54.147Z,11.80
2023-05-05T13:15:56.094Z,2.40
2023-05-05T13:19:57.831Z,3.90
2023-05-05T13:24:12.474Z,5.10
2023-05-05T13:28:21.628Z,5.50
2023-05-05T13:32:23.522Z,4.00
2023-05-05T13:36:26.478Z,3.20
2023-05-05T13:40:28.115Z,3.80
2023-05-05T13:44:29.922Z,2.80
2023-05-05T13:48:31.833Z,2.70
2023-05-05T13:52:33.660Z,4.30
2023-05-05T13:56:35.411Z,3.80
2023-05-05T14:00:37.318Z,8.50
2023-05-05T14:04:38.937Z,2.70
2023-05-05T14:08:41.016Z,5.80
2023-05-05T14:12:43.156Z,19.10
2023-05-05T14:16:46.757Z,61.00
2023-05-05T14:20:49.568Z,57.00
2023-05-05T14:24:51.239Z,10.90
2023-05-05T14:28:53.013Z,7.50
2023-05-05T14:32:54.734Z,7.70
2023-05-05T14:36:56.649Z,6.30
2023-05-05T14:40:58.403Z,3.10
2023-05-05T14:45:00.562Z,6.20
2023-05-05T14:49:02.267Z,5.00
2023-05-05T14:53:04.197Z,3.30
2023-05-05T14:57:06.276Z,4.90
2023-05-05T15:01:08.138Z,4.10
2023-05-05T15:05:10.270Z,3.40
2023-05-05T15:09:12.844Z,3.20
2023-05-05T15:13:14.823Z,3.80
2023-05-05T15:17:16.853Z,33.80
2023-05-05T15:21:18.512Z,13.10
2023-05-05T15:25:20.668Z,5.60
2023-05-05T15:29:22.463Z,2.30
2023-05-05T15:33:24.314Z,3.20
2023-05-05T15:37:28.398Z,7.90
2023-05-05T15:41:30.414Z,7.20
2023-05-05T15:45:32.180Z,4.40
2023-05-05T15:49:37.175Z,12.90
2023-05-05T15:53:38.889Z,6.20
2023-05-05T15:57:40.818Z,8.00
2023-05-05T16:01:42.591Z,2.90
2023-05-05T16:05:44.463Z,5.70
2023-05-05T16:10:07.050Z,4.20
2023-05-05T16:14:16.068Z,4.50
2023-05-05T16:18:17.810Z,6.70
2023-05-05T16:22:20.509Z,10.90
2023-05-05T16:26:22.964Z,6.50
2023-05-05T16:30:24.761Z,6.00
2023-05-05T16:34:26.489Z,6.40
2023-05-05T16:38:28.283Z,31.10
2023-05-05T16:42:30.062Z,10.20
2023-05-05T16:46:31.860Z,6.90
2023-05-05T16:50:33.742Z,8.90
2023-05-05T16:54:35.534Z,5.80
2023-05-05T16:58:37.301Z,3.90
2023-05-05T17:02:39.149Z,3.60
2023-05-05T17:06:41.004Z,4.80
2023-05-05T17:10:44.114Z,4.30
2023-05-05T17:14:45.829Z,5.70
2023-05-05T17:18:47.579Z,4.20
2023-05-05T17:22:49.394Z,3.70
2023-05-05T17:26:51.388Z,5.00
2023-05-05T17:30:53.065Z,5.10
2023-05-05T17:34:55.753Z,5.50
2023-05-05T17:38:57.439Z,4.60
2023-05-05T17:42:59.114Z,5.80
2023-05-05T17:47:02.230Z,4.30
2023-05-05T17:51:04.020Z,5.30
2023-05-05T17:55:06.552Z,4.80
2023-05-05T17:59:08.424Z,5.40
2023-05-05T18:03:10.285Z,4.20
2023-05-05T18:07:14.014Z,4.90
2023-05-05T18:11:15.992Z,8.40
2023-05-05T18:15:17.670Z,6.60
2023-05-05T18:19:21.305Z,5.40
2023-05-05T18:23:23.036Z,7.80
2023-05-05T18:27:26.323Z,6.20
2023-05-05T18:31:28.108Z,5.40
2023-05-05T18:35:29.863Z,5.60
2023-05-05T18:39:34.425Z,5.70
2023-05-05T18:43:37.894Z,10.20
2023-05-05T18:47:39.590Z,7.40
2023-05-05T18:51:41.427Z,8.10
2023-05-05T18:55:46.628Z,5.20
2023-05-05T18:59:48.375Z,7.80
2023-05-05T19:03:50.344Z,7.30
2023-05-05T19:07:52.166Z,4.40
2023-05-05T19:11:53.987Z,6.20
2023-05-05T19:15:56.659Z,20.10
2023-05-05T19:19:58.219Z,12.20
2023-05-05T19:23:59.762Z,10.80
2023-05-05T19:28:01.537Z,8.80
2023-05-05T19:32:03.350Z,8.10
2023-05-05T19:36:05.252Z,10.10
2023-05-05T19:40:08.077Z,12.30
2023-05-05T19:44:10.121Z,8.00
2023-05-05T19:48:11.595Z,8.50
2023-05-05T19:52:13.332Z,9.60
2023-05-05T19:56:16.314Z,12.80
2023-05-05T20:00:18.928Z,12.30
2023-05-05T20:04:20.590Z,11.30
2023-05-05T20:08:22.195Z,14.80
2023-05-05T20:12:23.995Z,11.30
2023-05-05T20:16:25.836Z,9.90
2023-05-05T20:20:27.375Z,17.40
2023-05-05T20:24:29.206Z,11.50
2023-05-05T20:28:31.502Z,8.90
2023-05-05T20:32:33.085Z,8.20
2023-05-05T20:36:34.942Z,11.10
2023-05-05T20:40:36.671Z,10.80
2023-05-05T20:44:39.452Z,10.40
2023-05-05T20:48:42.880Z,15.30
2023-05-05T20:52:45.442Z,7.40
2023-05-05T20:56:47.085Z,11.00
2023-05-05T21:00:49.088Z,13.40
2023-05-05T21:04:50.649Z,12.90
2023-05-05T21:08:52.124Z,8.80
2023-05-05T21:12:54.094Z,7.80
2023-05-05T21:16:55.658Z,8.00
2023-05-05T21:20:58.226Z,10.10
2023-05-05T21:25:13.823Z,9.60
2023-05-05T21:29:15.336Z,10.40
2023-05-05T21:33:16.941Z,12.80
2023-05-05T21:37:18.628Z,8.60
2023-05-05T21:41:20.452Z,7.60
2023-05-05T21:45:22.062Z,6.90
2023-05-05T21:49:23.554Z,16.90
2023-05-05T21:53:25.100Z,7.90
2023-05-05T21:57:26.719Z,11.70
2023-05-05T22:01:28.369Z,11.10
2023-05-05T22:05:30.377Z,10.40
2023-05-05T22:09:32.030Z,10.70
2023-05-05T22:13:33.724Z,7.60
2023-05-05T22:17:35.635Z,15.30
2023-05-05T22:21:37.338Z,9.10
2023-05-05T22:25:38.912Z,11.20
2023-05-05T22:29:40.518Z,9.20
2023-05-05T22:33:42.013Z,13.20
2023-05-05T22:37:43.492Z,11.20
2023-05-05T22:41:45.105Z,10.20
2023-05-05T22:45:46.851Z,12.90
2023-05-05T22:49:48.553Z,11.20
2023-05-05T22:53:50.499Z,7.80
2023-05-05T22:57:52.207Z,9.60
2023-05-05T23:01:53.869Z,10.50
2023-05-05T23:05:55.466Z,12.80
2023-05-05T23:09:57.101Z,14.60
2023-05-05T23:13:58.872Z,11.70
2023-05-05T23:18:00.647Z,9.90
2023-05-05T23:22:03.473Z,12.10
2023-05-05T23:26:05.147Z,13.40
2023-05-05T23:30:10.118Z,15.10
2023-05-05T23:34:12.575Z,15.60
2023-05-05T23:38:14.241Z,12.00
2023-05-05T23:42:15.985Z,11.60
2023-05-05T23:46:17.645Z,10.70
2023-05-05T23:50:19.573Z,12.90
2023-05-05T23:54:21.240Z,11.40
2023-05-05T23:58:22.846Z,10.40
