createdAt,value
2022-08-11T00:24:53.722Z,17
2022-08-11T00:54:38.722Z,16.75
2022-08-11T01:24:38.714Z,16.5
2022-08-11T01:54:38.724Z,16.31
2022-08-11T02:24:38.745Z,15.94
2022-08-11T02:54:38.746Z,16
2022-08-11T03:24:38.741Z,16.13
2022-08-11T03:54:38.764Z,15.56
2022-08-11T04:24:39.476Z,15.5
2022-08-11T04:54:38.759Z,15.75
2022-08-11T05:24:38.777Z,16.25
2022-08-11T05:54:38.783Z,16.94
2022-08-11T06:24:38.776Z,17.94
2022-08-11T06:54:38.799Z,18.88
2022-08-11T07:25:01.771Z,19.88
2022-08-11T07:54:38.793Z,20.75
2022-08-11T08:24:38.795Z,21.81
2022-08-11T08:54:38.788Z,22.44
2022-08-11T09:24:38.813Z,23.19
2022-08-11T09:54:38.810Z,23.88
2022-08-11T10:24:38.812Z,24.56
2022-08-11T10:54:38.832Z,25.38
2022-08-11T11:24:38.809Z,25.75
2022-08-11T11:54:38.822Z,26.69
2022-08-11T12:24:38.821Z,28.06
2022-08-11T12:54:38.878Z,29.75
2022-08-11T13:24:38.840Z,30.69
2022-08-11T13:54:38.861Z,31
2022-08-11T14:24:38.852Z,30.81
2022-08-11T14:54:38.862Z,30.44
2022-08-11T15:24:38.861Z,30.25
2022-08-11T15:54:38.872Z,29.69
2022-08-11T16:27:01.332Z,29.63
2022-08-11T16:54:38.895Z,29.44
2022-08-11T17:24:38.887Z,29.31
2022-08-11T17:54:38.876Z,28.31
2022-08-11T18:24:38.880Z,26.63
2022-08-11T18:54:38.872Z,24.94
2022-08-11T19:24:38.884Z,23.69
2022-08-11T19:54:38.888Z,22.94
2022-08-11T20:24:38.904Z,22.19
2022-08-11T20:54:43.235Z,21.69
2022-08-11T21:24:38.909Z,21.19
2022-08-11T21:54:38.911Z,20.75
2022-08-11T22:24:38.946Z,20.25
2022-08-11T22:54:38.927Z,19.69
2022-08-11T23:24:38.896Z,18.94
2022-08-11T23:54:38.907Z,18.38
