createdAt,value
2017-08-15T00:01:56.907Z,56.30
2017-08-15T00:04:25.310Z,56.40
2017-08-15T00:06:52.827Z,57.20
2017-08-15T00:09:20.323Z,56.40
2017-08-15T00:11:47.989Z,56.40
2017-08-15T00:14:15.507Z,56.30
2017-08-15T00:16:43.209Z,56.20
2017-08-15T00:19:10.738Z,56.30
2017-08-15T00:21:38.362Z,56.40
2017-08-15T00:24:06.097Z,56.50
2017-08-15T00:26:33.617Z,56.50
2017-08-15T00:29:01.134Z,56.50
2017-08-15T00:31:29.358Z,56.50
2017-08-15T00:33:56.864Z,56.50
2017-08-15T00:36:24.386Z,56.40
2017-08-15T00:38:52.673Z,56.40
2017-08-15T00:41:20.974Z,56.60
2017-08-15T00:43:48.577Z,56.50
2017-08-15T00:46:16.094Z,56.60
2017-08-15T00:48:43.609Z,56.60
2017-08-15T00:51:11.139Z,56.60
2017-08-15T00:53:38.628Z,56.50
2017-08-15T00:56:06.280Z,56.40
2017-08-15T00:58:33.791Z,56.60
2017-08-15T01:01:01.320Z,56.40
2017-08-15T01:03:28.827Z,56.40
2017-08-15T01:05:56.333Z,56.50
2017-08-15T01:08:23.874Z,56.60
2017-08-15T01:10:51.361Z,56.50
2017-08-15T01:13:19.668Z,56.60
2017-08-15T01:15:47.219Z,56.50
2017-08-15T01:18:14.729Z,56.40
2017-08-15T01:20:42.270Z,56.50
2017-08-15T01:23:09.761Z,56.50
2017-08-15T01:25:37.292Z,56.40
2017-08-15T01:28:04.831Z,56.60
2017-08-15T01:30:32.334Z,56.50
2017-08-15T01:32:59.866Z,56.70
2017-08-15T01:35:27.367Z,56.80
2017-08-15T01:37:54.918Z,56.60
2017-08-15T01:40:22.442Z,56.70
2017-08-15T01:42:49.957Z,56.80
2017-08-15T01:45:18.233Z,56.80
2017-08-15T01:47:46.543Z,57.00
2017-08-15T01:50:14.058Z,57.00
2017-08-15T01:52:41.659Z,56.80
2017-08-15T01:55:09.184Z,56.80
2017-08-15T01:57:36.694Z,56.90
2017-08-15T02:00:04.195Z,56.90
2017-08-15T02:02:31.706Z,57.00
2017-08-15T02:04:59.214Z,57.00
2017-08-15T02:07:26.729Z,56.80
2017-08-15T02:09:54.224Z,56.90
2017-08-15T02:12:21.797Z,56.90
2017-08-15T02:14:50.093Z,56.80
2017-08-15T02:17:18.386Z,56.90
2017-08-15T02:19:45.894Z,56.90
2017-08-15T02:22:13.391Z,56.80
2017-08-15T02:24:40.968Z,56.80
2017-08-15T02:27:08.463Z,56.80
2017-08-15T02:29:35.973Z,56.80
2017-08-15T02:32:03.516Z,56.80
2017-08-15T02:34:31.814Z,56.80
2017-08-15T02:36:59.340Z,56.80
2017-08-15T02:39:26.838Z,56.80
2017-08-15T02:41:54.361Z,56.80
2017-08-15T02:44:21.904Z,56.80
2017-08-15T02:46:49.413Z,56.80
2017-08-15T02:49:16.912Z,56.90
2017-08-15T02:51:44.451Z,56.80
2017-08-15T02:54:11.946Z,56.80
2017-08-15T02:56:39.457Z,56.80
2017-08-15T02:59:06.962Z,56.80
2017-08-15T03:01:34.479Z,56.80
2017-08-15T03:04:01.994Z,56.90
2017-08-15T03:06:29.485Z,56.90
2017-08-15T03:08:57.007Z,57.70
2017-08-15T03:11:24.512Z,56.80
2017-08-15T03:13:52.021Z,56.70
2017-08-15T03:16:19.540Z,56.80
2017-08-15T03:18:47.044Z,56.70
2017-08-15T03:21:14.542Z,56.90
2017-08-15T03:23:42.067Z,56.80
2017-08-15T03:26:09.598Z,56.90
2017-08-15T03:28:37.125Z,56.90
2017-08-15T03:31:04.781Z,56.80
2017-08-15T03:33:32.280Z,57.00
2017-08-15T03:35:59.827Z,56.90
2017-08-15T03:38:27.318Z,57.10
2017-08-15T03:40:54.820Z,57.10
2017-08-15T03:43:22.341Z,57.00
2017-08-15T03:45:49.836Z,56.80
2017-08-15T03:48:17.370Z,57.00
2017-08-15T03:50:44.856Z,56.90
2017-08-15T03:53:12.377Z,57.00
2017-08-15T03:55:39.894Z,56.90
2017-08-15T03:58:07.381Z,56.90
2017-08-15T04:00:34.916Z,56.90
2017-08-15T04:03:02.571Z,57.00
2017-08-15T04:05:30.120Z,57.00
2017-08-15T04:07:57.631Z,57.90
2017-08-15T04:10:25.143Z,57.00
2017-08-15T04:12:52.651Z,57.10
2017-08-15T04:15:20.165Z,56.90
2017-08-15T04:17:47.678Z,57.00
2017-08-15T04:20:15.186Z,57.10
2017-08-15T04:22:42.701Z,57.40
2017-08-15T04:25:10.969Z,58.40
2017-08-15T04:27:38.479Z,58.00
2017-08-15T04:30:05.998Z,58.10
2017-08-15T04:32:33.590Z,58.40
2017-08-15T04:35:01.158Z,58.60
2017-08-15T04:37:28.679Z,58.50
2017-08-15T04:39:56.197Z,58.70
2017-08-15T04:42:23.822Z,58.70
2017-08-15T04:44:52.115Z,59.40
2017-08-15T04:47:19.736Z,58.60
2017-08-15T04:49:47.258Z,58.60
2017-08-15T04:52:14.841Z,58.80
2017-08-15T04:54:42.342Z,58.70
2017-08-15T04:57:09.862Z,58.80
2017-08-15T04:59:37.389Z,58.80
2017-08-15T05:02:04.902Z,58.80
2017-08-15T05:04:33.174Z,59.00
2017-08-15T05:07:00.687Z,58.90
2017-08-15T05:09:28.191Z,59.00
2017-08-15T05:11:55.745Z,58.90
2017-08-15T05:14:23.261Z,59.00
2017-08-15T05:16:50.761Z,58.90
2017-08-15T05:19:18.323Z,58.70
2017-08-15T05:21:45.813Z,58.80
2017-08-15T05:24:13.321Z,58.90
2017-08-15T05:26:40.859Z,59.00
2017-08-15T05:29:08.361Z,59.30
2017-08-15T05:31:35.902Z,59.30
2017-08-15T05:34:03.404Z,59.20
2017-08-15T05:36:31.688Z,59.10
2017-08-15T05:39:00.060Z,59.10
2017-08-15T05:41:28.305Z,59.10
2017-08-15T05:43:55.835Z,59.00
2017-08-15T05:46:23.523Z,59.00
2017-08-15T05:48:51.018Z,59.00
2017-08-15T05:51:19.281Z,58.90
2017-08-15T05:53:46.793Z,58.80
2017-08-15T05:56:14.296Z,58.90
2017-08-15T05:58:41.816Z,58.70
2017-08-15T06:01:09.358Z,58.70
2017-08-15T06:03:36.851Z,58.70
2017-08-15T06:06:04.389Z,58.50
2017-08-15T06:08:31.939Z,58.50
2017-08-15T06:10:59.440Z,58.50
2017-08-15T06:13:26.979Z,58.40
2017-08-15T06:15:54.477Z,58.40
2017-08-15T06:18:22.004Z,58.40
2017-08-15T06:20:49.609Z,58.40
2017-08-15T06:23:17.990Z,58.30
2017-08-15T06:25:45.496Z,58.20
2017-08-15T06:28:13.006Z,58.20
2017-08-15T06:30:40.520Z,58.20
2017-08-15T06:33:08.054Z,58.20
2017-08-15T06:35:35.570Z,58.20
2017-08-15T06:38:03.079Z,58.10
2017-08-15T06:40:30.589Z,58.10
2017-08-15T06:42:58.107Z,58.00
2017-08-15T06:45:25.616Z,58.10
2017-08-15T06:47:54.070Z,58.00
2017-08-15T06:50:21.737Z,58.00
2017-08-15T06:52:49.282Z,57.90
2017-08-15T06:55:16.785Z,57.90
2017-08-15T06:57:45.120Z,57.90
2017-08-15T07:00:12.646Z,57.90
2017-08-15T07:02:40.154Z,57.70
2017-08-15T07:05:07.688Z,57.70
2017-08-15T07:07:35.278Z,57.80
2017-08-15T07:10:02.808Z,57.70
2017-08-15T07:12:30.327Z,57.70
2017-08-15T07:14:58.601Z,58.10
2017-08-15T07:17:26.876Z,57.70
2017-08-15T07:19:55.174Z,57.70
2017-08-15T07:22:22.805Z,57.60
2017-08-15T07:24:50.319Z,57.60
2017-08-15T07:27:17.835Z,57.60
2017-08-15T07:29:46.238Z,58.20
2017-08-15T07:32:13.798Z,57.40
2017-08-15T07:34:41.786Z,57.40
2017-08-15T07:37:09.293Z,57.50
2017-08-15T07:39:36.780Z,57.50
2017-08-15T07:42:04.310Z,57.50
2017-08-15T07:44:31.831Z,57.50
2017-08-15T07:46:59.338Z,57.50
2017-08-15T07:49:26.852Z,57.50
2017-08-15T07:51:54.358Z,57.50
2017-08-15T07:54:22.702Z,57.50
2017-08-15T07:56:50.238Z,57.40
2017-08-15T07:59:17.773Z,57.50
2017-08-15T08:01:45.279Z,57.40
2017-08-15T08:04:12.787Z,57.50
2017-08-15T08:06:41.089Z,57.50
2017-08-15T08:09:08.642Z,57.50
2017-08-15T08:11:36.166Z,57.60
2017-08-15T08:14:04.524Z,58.40
2017-08-15T08:16:32.118Z,57.60
2017-08-15T08:19:00.431Z,57.60
2017-08-15T08:21:28.205Z,57.60
2017-08-15T08:23:55.709Z,57.70
2017-08-15T08:26:24.081Z,58.60
2017-08-15T08:28:51.615Z,57.60
2017-08-15T08:31:19.122Z,57.80
2017-08-15T08:33:47.405Z,57.80
2017-08-15T08:36:14.950Z,57.80
2017-08-15T08:38:42.471Z,57.80
2017-08-15T08:41:09.986Z,58.00
2017-08-15T08:43:37.490Z,58.00
2017-08-15T08:46:05.077Z,58.30
2017-08-15T08:48:32.590Z,58.40
2017-08-15T08:51:00.129Z,58.60
2017-08-15T08:53:28.422Z,58.80
2017-08-15T08:55:55.929Z,58.80
2017-08-15T08:58:23.541Z,58.80
2017-08-15T09:00:51.053Z,58.80
2017-08-15T09:03:18.583Z,58.90
2017-08-15T09:05:46.126Z,59.00
2017-08-15T09:08:13.635Z,59.00
2017-08-15T09:10:41.220Z,59.00
2017-08-15T09:13:09.597Z,59.30
2017-08-15T09:15:37.875Z,59.40
2017-08-15T09:18:06.213Z,59.30
2017-08-15T09:20:33.766Z,59.10
2017-08-15T09:23:01.273Z,59.30
2017-08-15T09:25:29.600Z,59.30
2017-08-15T09:27:57.109Z,59.30
2017-08-15T09:30:25.652Z,59.20
2017-08-15T09:32:53.217Z,59.20
2017-08-15T09:35:20.809Z,59.10
2017-08-15T09:37:49.105Z,59.50
2017-08-15T09:40:16.614Z,59.50
2017-08-15T09:42:44.305Z,59.50
2017-08-15T09:45:12.608Z,59.60
2017-08-15T09:47:40.154Z,59.50
2017-08-15T09:50:08.443Z,59.40
2017-08-15T09:52:35.967Z,59.40
2017-08-15T09:55:03.549Z,59.40
2017-08-15T09:57:31.823Z,59.40
2017-08-15T10:00:00.229Z,59.40
2017-08-15T10:02:27.758Z,59.30
2017-08-15T10:04:56.061Z,59.30
2017-08-15T10:07:23.575Z,59.20
2017-08-15T10:09:51.144Z,59.30
2017-08-15T10:12:18.681Z,59.30
2017-08-15T10:14:46.371Z,59.30
2017-08-15T10:17:13.880Z,59.30
2017-08-15T10:19:41.407Z,59.20
2017-08-15T10:22:09.733Z,59.40
2017-08-15T10:24:37.291Z,59.30
2017-08-15T10:27:04.847Z,59.30
2017-08-15T10:29:32.349Z,59.20
2017-08-15T10:31:59.875Z,59.20
2017-08-15T10:34:27.393Z,59.30
2017-08-15T10:36:54.905Z,59.40
2017-08-15T10:39:22.436Z,59.30
2017-08-15T10:41:49.925Z,59.30
2017-08-15T10:44:17.437Z,59.30
2017-08-15T10:46:45.006Z,59.20
2017-08-15T10:49:12.543Z,59.20
2017-08-15T10:51:40.807Z,59.30
2017-08-15T10:54:08.325Z,59.20
2017-08-15T10:56:35.862Z,59.10
2017-08-15T10:59:03.403Z,59.10
2017-08-15T11:01:31.694Z,59.20
2017-08-15T11:03:59.238Z,59.20
2017-08-15T11:06:26.774Z,59.10
2017-08-15T11:08:54.318Z,59.10
2017-08-15T11:11:21.810Z,59.10
2017-08-15T11:13:50.099Z,59.10
2017-08-15T11:16:17.615Z,59.10
2017-08-15T11:18:45.152Z,59.00
2017-08-15T11:21:12.675Z,58.90
2017-08-15T11:23:40.261Z,59.00
2017-08-15T11:26:07.765Z,58.90
2017-08-15T11:28:35.279Z,59.00
2017-08-15T11:31:02.859Z,58.80
2017-08-15T11:33:30.383Z,58.70
2017-08-15T11:35:57.907Z,58.70
2017-08-15T11:38:25.422Z,58.70
2017-08-15T11:40:52.952Z,58.60
2017-08-15T11:43:21.400Z,58.60
2017-08-15T11:45:49.047Z,58.50
2017-08-15T11:48:16.572Z,58.60
2017-08-15T11:50:44.107Z,58.50
2017-08-15T11:53:12.387Z,58.50
2017-08-15T11:55:40.669Z,58.50
2017-08-15T11:58:08.985Z,58.50
2017-08-15T12:00:36.536Z,58.50
2017-08-15T12:03:04.062Z,58.50
2017-08-15T12:05:32.360Z,58.40
2017-08-15T12:07:59.879Z,58.40
2017-08-15T12:10:27.452Z,58.40
2017-08-15T12:12:54.980Z,58.50
2017-08-15T12:15:22.487Z,58.50
2017-08-15T12:17:50.773Z,58.60
2017-08-15T12:20:18.311Z,58.50
2017-08-15T12:22:45.834Z,58.60
2017-08-15T12:25:13.350Z,58.60
2017-08-15T12:27:40.864Z,58.60
2017-08-15T12:30:08.445Z,58.60
2017-08-15T12:32:36.015Z,58.70
2017-08-15T12:35:04.312Z,58.80
2017-08-15T12:37:31.833Z,58.70
2017-08-15T12:39:59.571Z,58.70
2017-08-15T12:42:27.089Z,58.70
2017-08-15T12:44:54.577Z,58.70
2017-08-15T12:47:22.110Z,58.70
2017-08-15T12:49:49.634Z,58.60
2017-08-15T12:52:17.148Z,58.60
2017-08-15T12:54:44.671Z,58.70
2017-08-15T12:57:12.944Z,58.80
2017-08-15T12:59:40.491Z,58.70
2017-08-15T13:02:08.089Z,58.80
2017-08-15T13:04:35.697Z,58.70
2017-08-15T13:07:03.216Z,58.70
2017-08-15T13:09:30.776Z,58.70
2017-08-15T13:11:58.383Z,58.70
2017-08-15T13:14:25.931Z,58.80
2017-08-15T13:16:53.445Z,58.80
2017-08-15T13:19:20.994Z,58.90
2017-08-15T13:21:49.292Z,58.90
2017-08-15T13:24:16.852Z,58.90
2017-08-15T13:26:44.345Z,58.90
2017-08-15T13:29:11.892Z,58.80
2017-08-15T13:31:39.442Z,58.70
2017-08-15T13:34:07.103Z,58.80
2017-08-15T13:36:34.602Z,58.70
2017-08-15T13:39:02.097Z,58.80
2017-08-15T13:41:30.603Z,58.80
2017-08-15T13:43:58.133Z,58.80
2017-08-15T13:46:26.521Z,58.80
2017-08-15T13:48:54.054Z,58.80
2017-08-15T13:51:21.646Z,58.80
2017-08-15T13:53:49.199Z,58.80
2017-08-15T13:56:17.507Z,58.70
2017-08-15T13:58:45.076Z,58.80
2017-08-15T14:01:12.622Z,58.90
2017-08-15T14:03:40.230Z,59.10
2017-08-15T14:06:07.758Z,59.00
2017-08-15T14:08:35.302Z,58.80
2017-08-15T14:11:02.807Z,58.90
2017-08-15T14:13:30.366Z,59.00
2017-08-15T14:15:57.898Z,59.00
2017-08-15T14:18:25.393Z,59.00
2017-08-15T14:20:52.949Z,59.10
2017-08-15T14:23:20.455Z,59.10
2017-08-15T14:25:48.175Z,59.30
2017-08-15T14:28:15.721Z,59.10
2017-08-15T14:30:43.242Z,59.20
2017-08-15T14:33:10.811Z,59.10
2017-08-15T14:35:38.314Z,59.20
2017-08-15T14:38:05.855Z,59.20
2017-08-15T14:40:33.409Z,59.10
2017-08-15T14:43:00.974Z,59.10
2017-08-15T14:45:28.479Z,59.20
2017-08-15T14:47:56.837Z,59.20
2017-08-15T14:50:24.392Z,59.10
2017-08-15T14:52:51.903Z,59.10
2017-08-15T14:55:19.406Z,59.10
2017-08-15T14:57:46.990Z,59.40
2017-08-15T15:00:15.286Z,59.30
2017-08-15T15:02:43.656Z,59.30
2017-08-15T15:05:11.195Z,59.30
2017-08-15T15:07:38.719Z,59.50
2017-08-15T15:10:06.257Z,59.50
2017-08-15T15:12:33.901Z,59.70
2017-08-15T15:15:02.213Z,59.60
2017-08-15T15:17:29.737Z,59.50
2017-08-15T15:19:58.021Z,60.40
2017-08-15T15:22:25.557Z,59.50
2017-08-15T15:24:53.088Z,59.60
2017-08-15T15:27:20.642Z,59.50
2017-08-15T15:29:48.186Z,59.50
2017-08-15T15:32:15.679Z,59.50
2017-08-15T15:34:43.232Z,59.60
2017-08-15T15:37:10.802Z,59.70
2017-08-15T15:39:38.324Z,59.60
2017-08-15T15:42:05.837Z,59.60
2017-08-15T15:44:34.185Z,59.70
2017-08-15T15:47:01.715Z,59.70
2017-08-15T15:49:29.275Z,59.80
2017-08-15T15:51:56.840Z,60.10
2017-08-15T15:54:24.362Z,59.90
2017-08-15T15:56:52.679Z,61.10
2017-08-15T15:59:20.241Z,60.20
2017-08-15T16:01:47.863Z,60.20
2017-08-15T16:04:16.120Z,60.10
2017-08-15T16:06:43.627Z,60.10
2017-08-15T16:09:11.184Z,60.10
2017-08-15T16:11:38.718Z,60.10
2017-08-15T16:14:07.038Z,60.10
2017-08-15T16:16:34.569Z,60.10
2017-08-15T16:19:02.857Z,60.10
2017-08-15T16:21:30.527Z,59.90
2017-08-15T16:23:58.061Z,60.00
2017-08-15T16:26:26.343Z,60.70
2017-08-15T16:28:54.596Z,60.10
2017-08-15T16:31:22.136Z,60.00
2017-08-15T16:33:49.645Z,61.00
2017-08-15T16:36:17.150Z,60.00
2017-08-15T16:38:44.695Z,60.00
2017-08-15T16:41:12.181Z,60.00
2017-08-15T16:43:39.755Z,60.00
2017-08-15T16:46:07.369Z,60.00
2017-08-15T16:48:35.084Z,60.00
2017-08-15T16:51:02.653Z,60.00
2017-08-15T16:53:30.171Z,60.00
2017-08-15T16:55:57.722Z,60.00
2017-08-15T16:58:25.253Z,60.00
2017-08-15T17:00:52.820Z,60.00
2017-08-15T17:03:20.431Z,60.00
2017-08-15T17:05:48.052Z,60.10
2017-08-15T17:08:15.596Z,60.10
2017-08-15T17:10:43.880Z,60.20
2017-08-15T17:13:11.407Z,60.20
2017-08-15T17:15:38.940Z,60.20
2017-08-15T17:18:06.500Z,60.10
2017-08-15T17:20:34.045Z,60.20
2017-08-15T17:23:01.599Z,60.20
2017-08-15T17:25:29.124Z,60.20
2017-08-15T17:27:57.410Z,60.20
2017-08-15T17:30:25.007Z,60.30
2017-08-15T17:32:52.537Z,60.10
2017-08-15T17:35:20.079Z,60.10
2017-08-15T17:37:48.418Z,60.20
2017-08-15T17:40:15.919Z,60.00
2017-08-15T17:42:44.223Z,60.00
2017-08-15T17:45:11.769Z,60.10
2017-08-15T17:47:39.295Z,60.10
2017-08-15T17:50:06.902Z,60.20
2017-08-15T17:52:34.470Z,60.30
2017-08-15T17:55:02.014Z,60.00
2017-08-15T17:57:29.524Z,60.20
2017-08-15T17:59:57.042Z,60.20
2017-08-15T18:02:24.632Z,60.20
2017-08-15T18:04:52.152Z,60.20
2017-08-15T18:07:19.673Z,60.00
2017-08-15T18:09:47.206Z,60.10
2017-08-15T18:12:14.849Z,60.10
2017-08-15T18:14:48.438Z,60.00
2017-08-15T18:17:16.092Z,60.00
2017-08-15T18:19:43.711Z,60.00
2017-08-15T18:22:11.270Z,60.00
2017-08-15T18:24:38.943Z,60.00
2017-08-15T18:27:06.541Z,60.00
2017-08-15T18:29:34.050Z,60.00
2017-08-15T18:32:02.110Z,60.00
2017-08-15T18:34:29.680Z,59.80
2017-08-15T18:36:57.205Z,60.00
2017-08-15T18:39:24.747Z,60.00
2017-08-15T18:41:52.379Z,59.90
2017-08-15T18:44:19.914Z,60.00
2017-08-15T18:46:47.427Z,60.10
2017-08-15T18:49:15.672Z,60.00
2017-08-15T18:51:43.239Z,60.00
2017-08-15T18:54:10.820Z,60.10
2017-08-15T18:56:39.172Z,60.30
2017-08-15T18:59:06.720Z,60.30
2017-08-15T19:01:34.274Z,60.30
2017-08-15T19:04:01.778Z,60.40
2017-08-15T19:06:30.030Z,60.40
2017-08-15T19:08:57.742Z,60.40
2017-08-15T19:11:26.109Z,60.20
2017-08-15T19:13:54.472Z,60.60
2017-08-15T19:16:22.763Z,60.50
2017-08-15T19:18:51.051Z,60.40
2017-08-15T19:21:18.609Z,61.30
2017-08-15T19:23:46.115Z,60.80
2017-08-15T19:26:13.725Z,60.90
2017-08-15T19:28:42.034Z,60.90
2017-08-15T19:31:09.557Z,60.90
2017-08-15T19:33:37.888Z,60.80
2017-08-15T19:36:05.374Z,60.80
2017-08-15T19:38:32.916Z,60.80
2017-08-15T19:41:00.438Z,60.60
2017-08-15T19:43:27.971Z,60.60
2017-08-15T19:45:57.181Z,60.80
2017-08-15T19:48:24.750Z,60.80
2017-08-15T19:50:52.441Z,61.00
2017-08-15T19:53:19.944Z,60.80
2017-08-15T19:55:48.330Z,60.80
2017-08-15T19:58:16.635Z,60.70
2017-08-15T20:00:44.146Z,60.70
2017-08-15T20:03:11.714Z,60.60
2017-08-15T20:05:40.030Z,60.70
2017-08-15T20:08:07.536Z,60.60
2017-08-15T20:10:35.070Z,60.60
2017-08-15T20:13:02.706Z,60.40
2017-08-15T20:15:30.209Z,60.30
2017-08-15T20:17:57.797Z,60.30
2017-08-15T20:20:25.450Z,60.30
2017-08-15T20:22:52.996Z,60.30
2017-08-15T20:25:20.543Z,61.10
2017-08-15T20:27:48.110Z,60.30
2017-08-15T20:30:15.645Z,60.40
2017-08-15T20:32:43.193Z,60.40
2017-08-15T20:35:10.798Z,61.30
2017-08-15T20:37:38.432Z,60.50
2017-08-15T20:40:05.969Z,60.50
2017-08-15T20:42:33.611Z,60.60
2017-08-15T20:45:01.919Z,60.60
2017-08-15T20:47:29.507Z,60.60
2017-08-15T20:49:57.042Z,60.70
2017-08-15T20:52:24.537Z,60.70
2017-08-15T20:54:52.113Z,60.70
2017-08-15T20:57:19.642Z,60.70
2017-08-15T20:59:47.159Z,60.70
2017-08-15T21:02:15.450Z,60.90
2017-08-15T21:04:43.047Z,60.80
2017-08-15T21:07:10.664Z,60.80
2017-08-15T21:09:38.962Z,60.90
2017-08-15T21:12:06.660Z,60.80
2017-08-15T21:14:34.201Z,60.80
2017-08-15T21:17:01.799Z,60.90
2017-08-15T21:19:29.403Z,60.80
2017-08-15T21:21:56.974Z,60.80
2017-08-15T21:24:24.630Z,60.90
2017-08-15T21:26:52.166Z,60.90
2017-08-15T21:29:19.787Z,60.90
2017-08-15T21:31:47.391Z,60.90
2017-08-15T21:34:14.962Z,61.10
2017-08-15T21:36:42.640Z,61.10
2017-08-15T21:39:10.165Z,61.00
2017-08-15T21:41:38.480Z,61.00
2017-08-15T21:44:06.004Z,60.80
2017-08-15T21:46:34.296Z,60.80
2017-08-15T21:49:01.802Z,60.80
2017-08-15T21:51:29.875Z,60.60
2017-08-15T21:53:57.428Z,60.60
2017-08-15T21:56:24.936Z,60.60
2017-08-15T21:58:53.575Z,60.60
2017-08-15T22:01:26.774Z,60.50
2017-08-15T22:03:54.386Z,60.40
2017-08-15T22:06:21.933Z,60.40
2017-08-15T22:08:50.198Z,60.40
2017-08-15T22:11:17.723Z,60.40
2017-08-15T22:13:45.234Z,60.30
2017-08-15T22:16:13.523Z,60.30
2017-08-15T22:18:41.027Z,60.20
2017-08-15T22:21:08.621Z,60.30
2017-08-15T22:23:36.900Z,60.10
2017-08-15T22:26:05.166Z,60.20
2017-08-15T22:28:32.736Z,60.00
2017-08-15T22:31:00.248Z,60.20
2017-08-15T22:33:27.930Z,60.20
2017-08-15T22:35:55.473Z,60.10
2017-08-15T22:38:22.980Z,60.00
2017-08-15T22:40:51.300Z,60.10
2017-08-15T22:43:18.841Z,60.00
2017-08-15T22:45:46.341Z,60.00
2017-08-15T22:48:13.883Z,60.00
2017-08-15T22:50:41.414Z,60.00
2017-08-15T22:53:08.918Z,60.00
2017-08-15T22:55:36.441Z,59.90
2017-08-15T22:58:03.974Z,60.00
2017-08-15T23:00:32.290Z,60.00
2017-08-15T23:02:59.798Z,60.00
2017-08-15T23:05:27.321Z,60.00
2017-08-15T23:07:54.834Z,59.90
2017-08-15T23:10:23.090Z,59.90
2017-08-15T23:12:50.639Z,59.80
2017-08-15T23:15:18.101Z,60.10
2017-08-15T23:17:45.609Z,59.90
2017-08-15T23:20:13.130Z,59.90
2017-08-15T23:22:40.649Z,59.80
2017-08-15T23:25:08.229Z,59.90
2017-08-15T23:27:35.813Z,59.90
2017-08-15T23:30:03.346Z,59.80
2017-08-15T23:32:30.857Z,59.80
2017-08-15T23:34:58.386Z,59.80
2017-08-15T23:37:25.889Z,59.90
2017-08-15T23:39:53.505Z,59.90
2017-08-15T23:42:21.018Z,59.80
2017-08-15T23:44:48.564Z,59.80
2017-08-15T23:47:16.092Z,59.80
2017-08-15T23:49:43.597Z,59.80
2017-08-15T23:52:11.167Z,59.90
2017-08-15T23:54:38.678Z,59.80
2017-08-15T23:57:06.977Z,60.00
2017-08-15T23:59:35.253Z,59.80
