createdAt,value
2022-09-25T00:43:59.308Z,11.60
2022-09-25T00:49:14.449Z,11.60
2022-09-25T00:51:44.829Z,11.60
2022-09-25T00:54:17.402Z,11.50
2022-09-25T00:56:47.589Z,11.50
2022-09-25T00:59:20.872Z,11.60
2022-09-25T01:01:48.067Z,11.70
2022-09-25T01:04:15.308Z,11.70
2022-09-25T01:06:42.147Z,11.70
2022-09-25T01:09:08.704Z,11.70
2022-09-25T01:11:35.391Z,11.90
2022-09-25T01:14:04.581Z,11.70
2022-09-25T01:17:07.750Z,11.70
2022-09-25T01:19:57.104Z,11.70
2022-09-25T01:22:34.239Z,11.70
2022-09-25T01:25:15.856Z,11.70
2022-09-25T01:28:07.954Z,11.80
2022-09-25T01:30:40.568Z,11.80
2022-09-25T01:33:27.278Z,11.90
2022-09-25T01:36:16.946Z,11.90
2022-09-25T01:39:20.418Z,12.00
2022-09-25T01:42:13.750Z,12.00
2022-09-25T01:44:51.969Z,12.10
2022-09-25T01:47:23.837Z,12.00
2022-09-25T01:50:16.068Z,12.20
2022-09-25T01:52:49.432Z,12.10
2022-09-25T01:55:28.553Z,12.10
2022-09-25T01:58:04.012Z,12.10
2022-09-25T02:00:31.919Z,12.10
2022-09-25T02:03:13.115Z,12.10
2022-09-25T02:05:43.127Z,12.10
2022-09-25T02:08:21.505Z,12.00
2022-09-25T02:10:55.834Z,12.20
2022-09-25T02:13:26.294Z,12.20
2022-09-25T02:15:57.083Z,12.10
2022-09-25T02:18:43.661Z,12.10
2022-09-25T02:21:17.116Z,12.10
2022-09-25T02:24:13.020Z,12.20
2022-09-25T02:26:39.812Z,12.10
2022-09-25T02:29:06.588Z,12.00
2022-09-25T02:31:40.325Z,12.00
2022-09-25T02:34:12.066Z,12.00
2022-09-25T02:36:42.911Z,12.00
2022-09-25T02:39:12.287Z,12.00
2022-09-25T02:42:00.725Z,12.00
2022-09-25T02:44:33.121Z,12.00
2022-09-25T02:47:14.227Z,12.10
2022-09-25T02:49:52.346Z,12.10
2022-09-25T02:52:42.396Z,12.00
2022-09-25T02:55:17.343Z,12.10
2022-09-25T02:57:54.493Z,12.20
2022-09-25T03:00:23.451Z,12.00
2022-09-25T03:02:56.635Z,11.90
2022-09-25T03:05:25.009Z,12.00
2022-09-25T03:08:12.385Z,12.00
2022-09-25T03:13:16.025Z,12.10
2022-09-25T03:15:46.677Z,12.10
2022-09-25T03:18:14.497Z,12.10
2022-09-25T03:20:41.333Z,12.10
2022-09-25T03:23:07.873Z,12.10
2022-09-25T03:25:34.440Z,12.10
2022-09-25T03:28:01.193Z,12.10
2022-09-25T03:30:29.235Z,12.10
2022-09-25T03:32:56.022Z,12.10
2022-09-25T03:35:22.914Z,12.10
2022-09-25T03:37:49.606Z,12.20
2022-09-25T03:40:16.355Z,12.10
2022-09-25T03:42:43.948Z,12.10
2022-09-25T03:45:11.152Z,12.20
2022-09-25T03:47:38.107Z,12.10
2022-09-25T03:50:04.927Z,12.10
2022-09-25T03:52:31.681Z,12.20
2022-09-25T03:54:58.202Z,12.20
2022-09-25T03:57:25.793Z,12.30
2022-09-25T03:59:52.736Z,12.10
2022-09-25T04:02:19.589Z,12.00
2022-09-25T04:04:46.216Z,12.00
2022-09-25T04:07:13.508Z,12.10
2022-09-25T04:09:40.069Z,12.00
2022-09-25T04:12:07.326Z,12.00
2022-09-25T04:14:33.901Z,12.10
2022-09-25T04:17:00.433Z,12.10
2022-09-25T04:19:26.970Z,12.00
2022-09-25T04:21:53.505Z,12.00
2022-09-25T04:24:38.599Z,12.00
2022-09-25T04:27:05.142Z,12.00
2022-09-25T04:29:32.194Z,12.00
2022-09-25T04:32:17.191Z,12.00
2022-09-25T04:34:43.721Z,12.00
2022-09-25T04:37:10.462Z,12.10
2022-09-25T04:39:36.972Z,12.00
2022-09-25T04:42:03.626Z,12.10
2022-09-25T04:44:30.956Z,12.10
2022-09-25T04:46:57.869Z,12.00
2022-09-25T04:49:24.481Z,12.10
2022-09-25T04:51:51.015Z,12.10
2022-09-25T04:54:17.524Z,12.00
2022-09-25T04:56:44.386Z,12.00
2022-09-25T04:59:17.493Z,12.00
2022-09-25T05:01:44.380Z,12.00
2022-09-25T05:04:11.135Z,11.90
2022-09-25T05:06:37.734Z,11.90
2022-09-25T05:09:04.445Z,11.90
2022-09-25T05:11:30.967Z,11.90
2022-09-25T05:13:58.036Z,11.80
2022-09-25T05:16:24.637Z,11.90
2022-09-25T05:18:51.265Z,11.80
2022-09-25T05:21:17.838Z,11.80
2022-09-25T05:23:44.373Z,11.80
2022-09-25T05:26:11.001Z,11.80
2022-09-25T05:28:37.586Z,11.90
2022-09-25T05:31:05.445Z,11.80
2022-09-25T05:33:33.633Z,11.90
2022-09-25T05:36:05.214Z,11.80
2022-09-25T05:38:33.439Z,11.90
2022-09-25T05:41:04.764Z,12.00
2022-09-25T05:43:32.671Z,12.00
2022-09-25T05:46:00.027Z,12.00
2022-09-25T05:48:26.987Z,12.10
2022-09-25T05:50:55.362Z,12.20
2022-09-25T05:53:22.824Z,12.10
2022-09-25T05:55:58.522Z,12.20
2022-09-25T05:58:26.292Z,12.20
2022-09-25T06:00:52.982Z,12.20
2022-09-25T06:03:20.386Z,12.20
2022-09-25T06:05:47.422Z,12.20
2022-09-25T06:10:42.073Z,12.30
2022-09-25T06:13:08.846Z,12.30
2022-09-25T06:15:38.732Z,12.40
2022-09-25T06:18:06.929Z,12.40
2022-09-25T06:20:33.855Z,12.40
2022-09-25T06:23:01.010Z,12.40
2022-09-25T06:25:30.312Z,12.50
2022-09-25T06:27:57.805Z,12.50
2022-09-25T06:30:27.436Z,12.50
2022-09-25T06:32:58.188Z,12.60
2022-09-25T06:35:24.762Z,12.70
2022-09-25T06:37:51.651Z,12.80
2022-09-25T06:40:18.717Z,12.80
2022-09-25T06:42:46.054Z,12.80
2022-09-25T06:45:12.615Z,12.90
2022-09-25T06:47:39.187Z,13.00
2022-09-25T06:50:06.390Z,12.90
2022-09-25T06:52:39.893Z,13.00
2022-09-25T06:55:07.454Z,13.00
2022-09-25T06:57:37.025Z,13.00
2022-09-25T07:00:06.924Z,13.00
2022-09-25T07:02:52.411Z,13.10
2022-09-25T07:05:19.030Z,13.10
2022-09-25T07:07:46.318Z,13.10
2022-09-25T07:10:12.884Z,13.20
2022-09-25T07:12:41.344Z,13.10
2022-09-25T07:15:08.550Z,13.20
2022-09-25T07:20:27.538Z,13.30
2022-09-25T07:23:03.881Z,13.30
2022-09-25T09:10:39.548Z,15.70
2022-09-25T09:13:06.034Z,15.70
2022-09-25T09:31:42.487Z,15.50
2022-09-25T09:35:01.289Z,15.40
2022-09-25T09:37:46.507Z,15.20
2022-09-25T09:40:22.391Z,15.20
2022-09-25T10:06:38.250Z,15.50
2022-09-25T10:09:06.730Z,15.60
2022-09-25T10:11:34.444Z,15.70
2022-09-25T10:14:04.282Z,16.00
2022-09-25T10:16:31.147Z,16.10
2022-09-25T10:19:20.476Z,16.20
2022-09-25T10:22:03.048Z,16.30
2022-09-25T10:33:02.935Z,15.30
2022-09-25T10:38:17.024Z,14.60
2022-09-25T10:40:47.468Z,14.50
2022-09-25T10:43:25.077Z,14.30
2022-09-25T10:46:15.598Z,14.30
2022-09-25T10:49:01.444Z,14.40
2022-09-25T10:51:28.440Z,14.40
2022-09-25T10:54:16.216Z,14.50
2022-09-25T10:56:42.906Z,14.60
2022-09-25T10:59:18.170Z,14.60
2022-09-25T11:01:46.380Z,14.80
2022-09-25T11:04:24.635Z,14.90
2022-09-25T11:06:57.297Z,15.00
2022-09-25T11:09:26.539Z,15.20
2022-09-25T11:12:04.661Z,15.40
2022-09-25T11:14:35.197Z,15.50
2022-09-25T11:17:09.971Z,15.50
2022-09-25T11:19:38.337Z,15.50
2022-09-25T11:22:15.431Z,15.60
2022-09-25T11:24:54.881Z,15.70
2022-09-25T11:27:34.503Z,15.60
2022-09-25T11:30:17.360Z,15.50
2022-09-25T11:32:59.311Z,15.50
2022-09-25T11:35:45.520Z,15.50
2022-09-25T11:38:56.745Z,15.70
2022-09-25T11:41:41.049Z,15.80
2022-09-25T11:44:32.054Z,16.10
2022-09-25T11:47:25.719Z,16.40
2022-09-25T11:49:54.499Z,16.90
2022-09-25T11:52:37.362Z,17.10
2022-09-25T11:55:22.806Z,17.00
2022-09-25T11:58:03.619Z,17.00
2022-09-25T12:00:41.037Z,16.60
2022-09-25T12:03:38.927Z,16.30
2022-09-25T12:07:33.336Z,15.90
2022-09-25T12:10:20.532Z,15.90
2022-09-25T12:13:31.861Z,15.90
2022-09-25T12:15:58.661Z,16.00
2022-09-25T12:18:47.407Z,16.30
2022-09-25T12:21:34.002Z,16.50
2022-09-25T12:24:14.974Z,16.50
2022-09-25T12:27:01.104Z,16.40
2022-09-25T12:29:41.934Z,16.30
2022-09-25T12:32:40.667Z,16.20
2022-09-25T12:35:10.955Z,16.20
2022-09-25T12:37:53.060Z,16.20
2022-09-25T12:40:28.477Z,16.50
2022-09-25T12:43:05.495Z,16.50
2022-09-25T12:45:38.158Z,16.40
2022-09-25T12:48:14.575Z,16.20
2022-09-25T12:51:05.583Z,16.10
2022-09-25T12:53:45.570Z,16.00
2022-09-25T12:56:24.787Z,16.10
2022-09-25T12:59:13.600Z,16.10
2022-09-25T13:02:03.401Z,15.90
2022-09-25T13:04:36.481Z,16.00
2022-09-25T13:07:27.630Z,15.80
2022-09-25T13:09:54.245Z,15.90
2022-09-25T13:12:40.080Z,15.80
2022-09-25T13:15:12.843Z,15.70
2022-09-25T13:17:40.260Z,15.70
2022-09-25T13:20:28.705Z,15.70
2022-09-25T13:23:11.143Z,15.70
2022-09-25T13:26:00.198Z,15.60
2022-09-25T13:28:37.204Z,15.70
2022-09-25T13:31:13.116Z,15.50
2022-09-25T13:33:53.594Z,15.40
2022-09-25T13:36:24.263Z,15.50
2022-09-25T13:39:13.845Z,15.60
2022-09-25T13:41:59.410Z,15.70
2022-09-25T13:47:26.997Z,16.60
2022-09-25T13:55:22.314Z,17.10
2022-09-25T14:05:35.876Z,16.70
2022-09-25T14:08:14.856Z,16.60
2022-09-25T14:10:47.474Z,16.50
2022-09-25T14:13:16.183Z,16.50
2022-09-25T14:15:43.895Z,16.90
2022-09-25T14:18:19.606Z,16.90
2022-09-25T14:20:49.438Z,17.10
2022-09-25T14:23:30.171Z,17.00
2022-09-25T14:25:59.450Z,17.00
2022-09-25T14:28:28.711Z,17.20
2022-09-25T14:31:28.133Z,16.90
2022-09-25T14:34:13.516Z,16.80
2022-09-25T14:37:18.430Z,16.90
2022-09-25T14:40:16.818Z,16.60
2022-09-25T14:43:21.377Z,16.50
2022-09-25T14:46:18.485Z,16.50
2022-09-25T14:48:54.597Z,16.60
2022-09-25T14:51:30.335Z,16.40
2022-09-25T14:54:06.315Z,16.20
2022-09-25T14:56:35.427Z,16.20
2022-09-25T14:59:10.281Z,16.40
2022-09-25T15:01:50.332Z,16.60
2022-09-25T15:04:28.986Z,16.60
2022-09-25T15:07:13.013Z,16.60
2022-09-25T15:09:47.287Z,16.90
2022-09-25T15:12:29.577Z,17.10
2022-09-25T15:15:00.101Z,17.20
2022-09-25T15:17:28.382Z,17.10
2022-09-25T15:19:58.972Z,16.90
2022-09-25T15:22:31.050Z,16.60
2022-09-25T15:25:04.946Z,16.40
2022-09-25T15:27:31.936Z,16.10
2022-09-25T15:30:00.213Z,16.00
2022-09-25T15:32:29.802Z,15.90
2022-09-25T15:35:06.750Z,15.80
2022-09-25T15:37:33.434Z,15.60
2022-09-25T15:40:11.976Z,15.50
2022-09-25T15:42:45.100Z,15.40
2022-09-25T15:45:36.875Z,15.30
2022-09-25T15:48:21.765Z,15.20
2022-09-25T15:50:49.252Z,15.30
2022-09-25T15:53:26.949Z,15.50
2022-09-25T15:56:20.413Z,15.40
2022-09-25T15:58:51.297Z,15.30
2022-09-25T16:51:55.782Z,13.50
2022-09-25T16:54:30.872Z,13.30
2022-09-25T16:56:59.459Z,13.30
2022-09-25T16:59:28.165Z,13.20
2022-09-25T17:01:58.176Z,13.10
2022-09-25T17:04:30.185Z,13.00
2022-09-25T17:07:00.590Z,12.90
