createdAt,value
2022-09-07T03:57:01.161Z,90.89
2022-09-07T04:00:05.293Z,90.08
2022-09-07T04:03:14.322Z,90.25
2022-09-07T04:06:17.911Z,90.70
2022-09-07T04:09:19.973Z,90.64
2022-09-07T04:12:22.301Z,89.88
2022-09-07T04:15:24.406Z,91.01
2022-09-07T04:18:26.814Z,91.33
2022-09-07T04:21:31.284Z,90.16
2022-09-07T04:24:33.606Z,90.92
2022-09-07T04:27:35.804Z,90.50
2022-09-07T04:30:38.229Z,89.41
2022-09-07T04:33:40.385Z,89.12
2022-09-07T04:36:42.737Z,88.72
2022-09-07T04:39:44.845Z,89.21
2022-09-07T04:42:47.225Z,89.10
2022-09-07T04:45:49.312Z,89.32
2022-09-07T04:48:53.429Z,88.58
2022-09-07T04:51:55.626Z,88.60
2022-09-07T04:54:57.981Z,88.31
2022-09-07T04:58:00.079Z,87.39
2022-09-07T05:01:04.718Z,87.67
2022-09-07T05:04:06.837Z,86.85
2022-09-07T05:07:09.185Z,86.01
2022-09-07T05:10:11.683Z,86.03
2022-09-07T05:13:14.058Z,86.03
2022-09-07T05:16:18.847Z,85.19
2022-09-07T05:19:21.199Z,85.16
2022-09-07T05:22:25.001Z,85.24
2022-09-07T05:25:28.913Z,84.22
2022-09-07T05:28:31.231Z,83.51
2022-09-07T05:31:33.821Z,81.99
2022-09-07T05:34:35.886Z,83.39
2022-09-07T05:37:38.854Z,82.50
2022-09-07T05:40:41.045Z,81.31
2022-09-07T05:47:06.187Z,79.71
2022-09-07T05:50:09.213Z,79.69
2022-09-07T05:53:11.297Z,78.94
2022-09-07T05:56:13.747Z,78.43
2022-09-07T05:59:15.845Z,78.80
2022-09-07T06:02:18.278Z,78.25
2022-09-07T06:05:20.808Z,78.17
2022-09-07T06:08:22.886Z,77.21
2022-09-07T06:11:27.153Z,77.73
2022-09-07T06:14:29.230Z,77.65
2022-09-07T06:17:31.606Z,78.78
2022-09-07T06:20:33.690Z,77.47
2022-09-07T06:23:37.403Z,76.46
2022-09-07T06:26:39.688Z,76.18
2022-09-07T06:29:42.048Z,76.24
2022-09-07T06:32:45.751Z,76.59
2022-09-07T06:35:59.053Z,76.19
2022-09-07T06:39:03.907Z,75.54
2022-09-07T06:42:06.438Z,76.02
2022-09-07T06:45:10.994Z,75.89
2022-09-07T06:48:13.693Z,74.98
2022-09-07T06:51:21.013Z,75.25
2022-09-07T06:57:45.447Z,73.91
2022-09-07T07:00:47.953Z,73.50
2022-09-07T07:03:51.546Z,73.96
2022-09-07T07:06:53.980Z,73.04
2022-09-07T07:09:56.029Z,73.96
2022-09-07T07:12:58.764Z,73.36
2022-09-07T07:16:02.539Z,73.20
2022-09-07T07:19:05.789Z,72.40
2022-09-07T07:22:23.906Z,72.32
2022-09-07T07:25:31.104Z,72.29
2022-09-07T07:31:56.044Z,70.91
2022-09-07T07:34:58.066Z,71.62
2022-09-07T07:44:48.734Z,69.53
2022-09-07T07:47:51.701Z,69.09
2022-09-07T07:50:58.582Z,68.54
2022-09-07T07:54:00.926Z,67.58
2022-09-07T07:57:04.353Z,67.49
2022-09-07T08:00:07.485Z,67.81
2022-09-07T08:03:13.333Z,67.86
2022-09-07T08:06:21.111Z,68.22
2022-09-07T08:09:23.157Z,68.67
2022-09-07T08:12:29.686Z,67.59
2022-09-07T08:15:31.918Z,66.11
2022-09-07T08:18:35.749Z,66.10
2022-09-07T08:21:37.777Z,64.68
2022-09-07T08:24:40.981Z,66.29
2022-09-07T08:27:43.682Z,65.04
2022-09-07T08:30:45.972Z,66.18
2022-09-07T08:33:48.354Z,64.37
2022-09-07T08:36:50.725Z,64.79
2022-09-07T08:39:53.492Z,62.78
2022-09-07T08:43:07.692Z,63.65
2022-09-07T08:46:36.628Z,63.01
2022-09-07T08:49:51.273Z,63.15
2022-09-07T08:53:12.546Z,62.60
2022-09-07T08:56:23.605Z,62.69
2022-09-07T08:59:53.350Z,62.98
2022-09-07T09:06:22.544Z,62.05
2022-09-07T09:09:39.644Z,60.95
2022-09-07T09:13:03.656Z,61.29
2022-09-07T09:16:22.841Z,60.20
2022-09-07T09:19:59.097Z,61.46
2022-09-07T09:23:10.009Z,59.97
2022-09-07T09:26:22.354Z,59.77
2022-09-07T09:29:24.639Z,61.60
2022-09-07T09:32:41.633Z,62.15
2022-09-07T09:35:46.369Z,61.24
2022-09-07T09:38:48.389Z,60.31
2022-09-07T09:41:59.120Z,60.00
2022-09-07T09:45:26.001Z,59.19
2022-09-07T09:48:34.513Z,58.25
2022-09-07T09:55:32.593Z,56.73
2022-09-07T10:05:40.507Z,56.45
2022-09-07T10:08:54.621Z,55.68
2022-09-07T10:12:06.788Z,54.41
2022-09-07T10:15:41.288Z,54.45
2022-09-07T10:18:58.345Z,55.09
2022-09-07T10:22:19.510Z,54.44
2022-09-07T10:25:27.784Z,52.95
2022-09-07T10:29:06.580Z,52.51
2022-09-07T10:32:13.112Z,51.47
2022-09-07T10:35:18.205Z,50.79
2022-09-07T10:38:25.913Z,51.77
2022-09-07T10:42:07.091Z,53.01
2022-09-07T10:45:19.196Z,52.72
2022-09-07T10:48:35.717Z,50.92
2022-09-07T10:52:07.559Z,51.09
2022-09-07T10:55:31.562Z,50.75
2022-09-07T10:59:04.856Z,50.76
2022-09-07T11:02:22.302Z,50.79
2022-09-07T11:05:35.153Z,50.64
2022-09-07T11:12:28.694Z,50.73
2022-09-07T11:15:35.421Z,49.30
2022-09-07T11:19:38.053Z,49.33
2022-09-07T11:22:50.362Z,49.22
2022-09-07T11:26:04.132Z,48.48
2022-09-07T11:29:32.151Z,48.64
2022-09-07T11:32:45.930Z,49.20
2022-09-07T11:35:50.639Z,49.11
2022-09-07T11:42:45.462Z,48.24
2022-09-07T11:46:11.650Z,46.00
2022-09-07T11:49:25.891Z,46.50
2022-09-07T11:52:39.453Z,47.23
2022-09-07T11:55:45.623Z,47.35
2022-09-07T11:59:21.528Z,46.96
2022-09-07T12:03:02.020Z,46.14
2022-09-07T12:06:45.547Z,45.91
2022-09-07T12:10:06.413Z,45.19
2022-09-07T12:13:42.482Z,44.83
2022-09-07T12:17:35.882Z,46.06
2022-09-07T12:20:46.361Z,45.82
2022-09-07T12:23:48.485Z,47.21
2022-09-07T12:26:51.523Z,48.09
2022-09-07T12:30:13.446Z,48.06
2022-09-07T12:33:24.616Z,47.89
2022-09-07T12:36:26.575Z,47.98
2022-09-07T12:39:32.995Z,48.18
2022-09-07T12:42:37.432Z,48.55
2022-09-07T12:45:40.197Z,48.30
2022-09-07T12:49:08.343Z,47.97
2022-09-07T12:52:31.478Z,47.90
2022-09-07T12:59:36.453Z,49.19
2022-09-07T13:07:05.686Z,48.85
2022-09-07T13:10:26.636Z,48.62
2022-09-07T13:17:27.372Z,48.60
2022-09-07T13:20:34.789Z,48.64
2022-09-07T13:23:43.031Z,47.76
2022-09-07T13:27:02.653Z,45.86
2022-09-07T13:30:23.045Z,47.45
2022-09-07T13:33:25.298Z,48.13
2022-09-07T13:36:33.443Z,48.51
2022-09-07T13:39:41.802Z,48.74
2022-09-07T13:42:45.387Z,48.33
2022-09-07T13:46:01.279Z,47.75
2022-09-07T13:49:25.822Z,47.71
2022-09-07T13:52:33.384Z,47.92
2022-09-07T13:55:50.555Z,47.38
2022-09-07T13:58:54.762Z,47.94
2022-09-07T14:01:57.177Z,49.84
2022-09-07T14:05:00.948Z,47.43
2022-09-07T14:08:04.236Z,46.75
2022-09-07T14:11:20.805Z,47.50
2022-09-07T14:17:32.477Z,46.94
2022-09-07T14:20:40.493Z,45.95
2022-09-07T14:23:42.802Z,45.70
2022-09-07T14:26:48.962Z,46.29
2022-09-07T14:29:51.458Z,46.59
2022-09-07T14:32:59.891Z,46.66
2022-09-07T14:36:23.332Z,46.77
2022-09-07T14:39:29.698Z,45.06
2022-09-07T14:42:32.271Z,45.58
2022-09-07T14:45:34.638Z,45.86
2022-09-07T14:48:39.669Z,46.28
2022-09-07T14:51:44.573Z,46.27
2022-09-07T14:54:51.677Z,46.86
2022-09-07T14:58:15.574Z,46.71
2022-09-07T15:01:38.964Z,47.52
2022-09-07T15:04:41.227Z,46.84
2022-09-07T15:07:48.940Z,47.75
2022-09-07T15:14:25.217Z,47.23
2022-09-07T15:17:48.181Z,47.44
