createdAt,value
2019-02-02T00:00:39.600Z,29.73
2019-02-02T00:03:11.522Z,41.63
2019-02-02T00:05:48.921Z,31.67
2019-02-02T00:08:22.360Z,24.57
2019-02-02T00:10:53.320Z,41.53
2019-02-02T00:13:24.123Z,35.13
2019-02-02T00:15:55.081Z,35.60
2019-02-02T00:18:25.760Z,28.03
2019-02-02T00:20:57.526Z,34.40
2019-02-02T00:23:28.566Z,31.90
2019-02-02T00:25:59.646Z,29.37
2019-02-02T00:28:31.085Z,40.70
2019-02-02T00:31:02.320Z,24.63
2019-02-02T00:33:33.165Z,28.80
2019-02-02T00:36:04.205Z,36.87
2019-02-02T00:38:36.735Z,27.93
2019-02-02T00:41:08.605Z,30.93
2019-02-02T00:43:39.546Z,29.90
2019-02-02T00:46:11.026Z,18.33
2019-02-02T00:48:42.066Z,21.90
2019-02-02T00:51:12.913Z,16.53
2019-02-02T00:53:43.546Z,28.10
2019-02-02T00:56:15.705Z,30.50
2019-02-02T00:58:47.185Z,18.70
2019-02-02T01:01:18.145Z,29.03
2019-02-02T01:03:49.587Z,25.63
2019-02-02T01:06:20.466Z,22.80
2019-02-02T01:08:51.227Z,24.43
2019-02-02T01:11:22.065Z,27.37
2019-02-02T01:13:53.002Z,24.00
2019-02-02T01:16:23.985Z,21.10
2019-02-02T01:18:54.825Z,26.73
2019-02-02T01:21:26.227Z,12.73
2019-02-02T01:23:57.185Z,18.80
2019-02-02T01:26:27.945Z,24.03
2019-02-02T01:28:59.987Z,16.57
2019-02-02T01:31:31.065Z,15.63
2019-02-02T01:34:01.987Z,14.50
2019-02-02T01:36:33.905Z,19.93
2019-02-02T01:39:07.707Z,22.90
2019-02-02T01:41:38.585Z,16.07
2019-02-02T01:44:10.145Z,15.53
2019-02-02T01:46:41.028Z,19.43
2019-02-02T01:49:11.787Z,12.27
2019-02-02T01:51:44.231Z,14.10
2019-02-02T01:54:14.904Z,20.87
2019-02-02T01:56:46.225Z,16.43
2019-02-02T01:59:17.097Z,21.53
2019-02-02T02:01:48.305Z,20.77
2019-02-02T02:04:19.305Z,21.87
2019-02-02T02:06:50.465Z,14.20
2019-02-02T02:09:21.225Z,21.13
2019-02-02T02:11:52.145Z,19.20
2019-02-02T02:14:22.945Z,18.27
2019-02-02T02:16:55.025Z,19.63
2019-02-02T02:19:25.745Z,13.33
2019-02-02T02:21:56.785Z,20.87
2019-02-02T02:24:27.627Z,18.67
2019-02-02T02:26:58.966Z,18.60
2019-02-02T02:29:29.648Z,18.60
2019-02-02T02:32:00.488Z,9.13
2019-02-02T02:34:31.186Z,19.30
2019-02-02T02:37:02.307Z,15.17
2019-02-02T02:39:33.287Z,19.40
2019-02-02T02:42:07.626Z,14.63
2019-02-02T02:44:38.649Z,18.43
2019-02-02T02:47:09.766Z,16.77
2019-02-02T02:49:42.407Z,19.30
2019-02-02T02:52:13.027Z,17.87
2019-02-02T02:54:43.948Z,12.63
2019-02-02T02:57:14.877Z,12.23
2019-02-02T02:59:45.597Z,17.17
2019-02-02T03:02:16.746Z,11.40
2019-02-02T03:04:47.765Z,17.40
2019-02-02T03:07:19.494Z,14.90
2019-02-02T03:09:51.884Z,15.07
2019-02-02T03:12:23.013Z,15.17
2019-02-02T03:14:54.076Z,15.33
2019-02-02T03:17:24.916Z,14.93
2019-02-02T03:19:55.719Z,12.27
2019-02-02T03:22:26.436Z,14.83
2019-02-02T03:24:57.288Z,15.37
2019-02-02T03:27:28.279Z,15.07
2019-02-02T03:29:59.117Z,15.10
2019-02-02T03:32:30.198Z,11.87
2019-02-02T03:35:00.997Z,13.40
2019-02-02T03:37:34.407Z,17.23
2019-02-02T03:40:07.876Z,13.53
2019-02-02T03:42:42.476Z,16.40
2019-02-02T03:45:14.753Z,12.27
2019-02-02T03:47:45.483Z,13.47
2019-02-02T03:50:16.861Z,8.43
2019-02-02T03:52:47.759Z,12.13
2019-02-02T03:55:19.053Z,8.20
2019-02-02T03:57:51.905Z,11.77
2019-02-02T04:00:23.513Z,12.60
2019-02-02T04:02:55.553Z,14.27
2019-02-02T04:05:28.254Z,13.27
2019-02-02T04:07:59.973Z,10.90
2019-02-02T04:10:31.285Z,12.43
2019-02-02T04:13:02.484Z,10.33
2019-02-02T04:15:33.804Z,14.93
2019-02-02T04:18:05.004Z,7.87
2019-02-02T04:20:37.405Z,12.93
2019-02-02T04:23:08.685Z,7.97
2019-02-02T04:25:39.926Z,9.20
2019-02-02T04:28:10.845Z,8.83
2019-02-02T04:30:41.888Z,9.20
2019-02-02T04:33:13.245Z,11.47
2019-02-02T04:35:44.564Z,12.67
2019-02-02T04:38:15.324Z,13.00
2019-02-02T04:40:46.764Z,11.27
2019-02-02T04:43:17.566Z,10.50
2019-02-02T04:45:48.764Z,11.60
2019-02-02T04:48:22.885Z,13.27
2019-02-02T04:50:55.765Z,8.40
2019-02-02T04:53:26.684Z,13.20
2019-02-02T04:55:57.926Z,8.30
2019-02-02T04:58:29.424Z,9.57
2019-02-02T05:01:00.223Z,11.13
2019-02-02T05:03:31.183Z,8.50
2019-02-02T05:06:02.667Z,11.80
2019-02-02T05:08:33.689Z,8.57
2019-02-02T05:11:05.343Z,9.13
2019-02-02T05:13:36.223Z,13.33
2019-02-02T05:16:07.910Z,8.27
2019-02-02T05:18:38.830Z,7.97
2019-02-02T05:21:09.721Z,8.87
2019-02-02T05:23:40.630Z,10.83
2019-02-02T05:26:11.670Z,11.90
2019-02-02T05:28:42.861Z,7.57
2019-02-02T05:31:13.869Z,6.73
2019-02-02T05:33:44.791Z,13.67
2019-02-02T05:36:17.349Z,10.60
2019-02-02T05:38:48.790Z,9.77
2019-02-02T05:41:20.349Z,11.73
2019-02-02T05:43:52.072Z,12.90
2019-02-02T05:46:23.486Z,10.97
2019-02-02T05:48:54.989Z,8.90
2019-02-02T05:51:27.380Z,10.20
2019-02-02T05:53:59.502Z,9.50
2019-02-02T05:56:31.723Z,12.07
2019-02-02T05:59:06.655Z,11.27
2019-02-02T06:01:38.576Z,11.00
2019-02-02T06:04:10.177Z,8.03
2019-02-02T06:06:42.815Z,11.50
2019-02-02T06:09:15.415Z,9.43
2019-02-02T06:11:48.175Z,10.70
2019-02-02T06:14:23.855Z,8.97
2019-02-02T06:16:56.975Z,11.17
2019-02-02T06:19:27.858Z,8.37
2019-02-02T06:21:59.935Z,10.37
2019-02-02T06:24:31.619Z,8.23
2019-02-02T06:27:03.857Z,10.37
2019-02-02T06:29:35.177Z,10.10
2019-02-02T06:32:11.930Z,9.07
2019-02-02T06:34:38.976Z,12.20
2019-02-02T06:37:09.975Z,11.57
2019-02-02T06:39:41.495Z,10.43
2019-02-02T06:42:12.336Z,7.80
2019-02-02T06:44:43.194Z,11.90
2019-02-02T06:47:14.695Z,12.20
2019-02-02T06:49:53.095Z,10.03
2019-02-02T06:52:25.215Z,9.30
2019-02-02T06:54:59.017Z,10.90
2019-02-02T06:57:30.104Z,7.00
2019-02-02T07:00:01.866Z,10.93
2019-02-02T07:02:33.543Z,9.53
2019-02-02T07:05:05.299Z,8.87
2019-02-02T07:07:36.655Z,8.63
2019-02-02T07:10:12.772Z,9.87
2019-02-02T07:12:52.415Z,7.37
2019-02-02T07:15:29.607Z,9.97
2019-02-02T07:18:04.296Z,7.57
2019-02-02T07:20:39.855Z,10.27
2019-02-02T07:23:18.695Z,9.17
2019-02-02T07:25:57.484Z,9.57
2019-02-02T07:28:33.856Z,8.10
2019-02-02T07:31:09.773Z,10.30
2019-02-02T07:33:42.095Z,8.30
2019-02-02T07:36:12.815Z,9.10
2019-02-02T07:38:44.936Z,10.00
2019-02-02T07:41:18.556Z,6.87
2019-02-02T07:43:52.197Z,6.37
2019-02-02T07:46:29.916Z,9.40
2019-02-02T07:49:03.075Z,10.93
2019-02-02T07:51:35.315Z,7.00
2019-02-02T07:54:10.116Z,10.53
2019-02-02T07:56:41.675Z,12.13
2019-02-02T07:59:13.435Z,9.73
2019-02-02T08:01:47.473Z,7.23
2019-02-02T08:04:20.436Z,7.13
2019-02-02T08:06:51.471Z,9.30
2019-02-02T08:09:22.965Z,10.73
2019-02-02T08:11:53.854Z,7.20
2019-02-02T08:14:24.756Z,9.97
2019-02-02T08:16:55.838Z,12.10
2019-02-02T08:19:27.278Z,6.77
2019-02-02T08:21:58.478Z,8.47
2019-02-02T08:24:29.635Z,13.83
2019-02-02T08:27:00.645Z,11.77
2019-02-02T08:29:32.955Z,12.70
2019-02-02T08:32:05.195Z,10.80
2019-02-02T08:34:41.755Z,9.97
2019-02-02T08:37:12.916Z,8.97
2019-02-02T08:39:47.356Z,8.37
2019-02-02T08:42:19.156Z,7.07
2019-02-02T08:44:52.677Z,9.27
2019-02-02T08:47:24.583Z,7.77
2019-02-02T08:49:55.557Z,10.03
2019-02-02T08:52:27.036Z,8.20
2019-02-02T08:54:59.679Z,10.90
2019-02-02T08:57:31.673Z,7.97
2019-02-02T09:00:04.076Z,7.13
2019-02-02T09:02:35.197Z,10.40
2019-02-02T09:05:07.404Z,7.20
2019-02-02T09:07:38.476Z,10.07
2019-02-02T09:10:14.245Z,9.03
2019-02-02T09:12:47.837Z,10.13
2019-02-02T09:15:19.798Z,10.43
2019-02-02T09:17:55.958Z,8.13
2019-02-02T09:20:28.156Z,9.80
2019-02-02T09:23:06.048Z,6.53
2019-02-02T09:25:32.085Z,11.13
2019-02-02T09:28:03.517Z,8.33
2019-02-02T09:30:36.996Z,7.63
2019-02-02T09:33:09.078Z,11.27
2019-02-02T09:35:40.237Z,11.27
2019-02-02T09:38:12.261Z,6.53
2019-02-02T09:40:43.552Z,9.83
2019-02-02T09:43:14.556Z,10.30
2019-02-02T09:45:45.316Z,10.63
2019-02-02T09:48:16.646Z,10.83
2019-02-02T09:50:47.517Z,8.83
2019-02-02T09:53:18.637Z,8.40
2019-02-02T09:55:55.672Z,10.10
2019-02-02T09:58:41.663Z,9.57
2019-02-02T10:01:30.257Z,11.87
2019-02-02T10:04:07.597Z,10.97
2019-02-02T10:06:38.593Z,10.00
2019-02-02T10:09:22.344Z,9.80
2019-02-02T10:11:54.957Z,10.20
2019-02-02T10:14:33.075Z,8.13
2019-02-02T10:17:08.192Z,11.37
2019-02-02T10:19:50.758Z,10.97
2019-02-02T10:22:23.567Z,9.73
2019-02-02T10:24:56.116Z,9.37
2019-02-02T10:27:30.676Z,8.67
2019-02-02T10:30:03.567Z,8.97
2019-02-02T10:32:34.477Z,8.40
2019-02-02T10:35:06.157Z,10.17
2019-02-02T10:37:37.397Z,8.20
2019-02-02T10:40:10.832Z,9.90
2019-02-02T10:42:41.757Z,8.63
2019-02-02T10:45:13.196Z,11.27
2019-02-02T10:47:45.048Z,11.07
2019-02-02T10:50:16.997Z,10.83
2019-02-02T10:52:48.197Z,7.37
2019-02-02T10:55:21.212Z,9.47
2019-02-02T10:57:52.596Z,9.23
2019-02-02T11:00:28.997Z,10.23
2019-02-02T11:03:00.144Z,11.30
2019-02-02T11:05:31.724Z,8.57
2019-02-02T11:08:02.957Z,10.73
2019-02-02T11:10:40.843Z,12.03
2019-02-02T11:13:12.613Z,7.13
2019-02-02T11:15:43.547Z,7.13
2019-02-02T11:18:14.790Z,8.67
2019-02-02T11:20:45.693Z,11.67
2019-02-02T11:23:23.741Z,9.87
2019-02-02T11:26:07.093Z,10.57
2019-02-02T11:28:58.992Z,8.13
2019-02-02T11:31:34.611Z,8.63
2019-02-02T11:34:06.816Z,11.20
2019-02-02T11:36:39.451Z,9.60
2019-02-02T11:39:11.966Z,9.80
2019-02-02T11:41:42.812Z,9.50
2019-02-02T11:44:14.051Z,7.33
2019-02-02T11:46:44.327Z,10.57
2019-02-02T11:49:15.150Z,11.17
2019-02-02T11:51:45.528Z,11.10
2019-02-02T11:54:25.546Z,10.63
2019-02-02T11:57:03.064Z,9.57
2019-02-02T11:59:41.995Z,8.33
2019-02-02T12:02:19.741Z,6.87
2019-02-02T12:05:09.396Z,9.37
2019-02-02T12:07:42.106Z,8.63
2019-02-02T12:10:20.141Z,8.17
2019-02-02T12:13:05.494Z,6.90
2019-02-02T12:15:38.169Z,8.03
2019-02-02T12:18:13.418Z,8.67
2019-02-02T12:20:49.611Z,8.07
2019-02-02T12:23:33.101Z,10.63
2019-02-02T12:26:11.867Z,7.73
2019-02-02T12:28:43.023Z,6.23
2019-02-02T12:31:13.651Z,8.57
2019-02-02T12:33:44.937Z,10.83
2019-02-02T12:36:15.459Z,8.70
2019-02-02T12:38:49.972Z,6.17
2019-02-02T12:41:20.460Z,7.87
2019-02-02T12:43:52.277Z,6.40
2019-02-02T12:46:22.979Z,5.60
2019-02-02T12:48:53.357Z,8.53
2019-02-02T12:51:23.855Z,5.83
2019-02-02T12:53:55.826Z,9.73
2019-02-02T12:56:35.251Z,9.23
2019-02-02T12:59:06.787Z,7.93
2019-02-02T13:01:37.595Z,9.97
2019-02-02T13:04:08.709Z,9.13
2019-02-02T13:06:40.038Z,8.40
2019-02-02T13:09:11.905Z,10.00
2019-02-02T13:11:43.345Z,7.97
2019-02-02T13:14:14.689Z,8.30
2019-02-02T13:16:45.218Z,8.13
2019-02-02T13:19:16.183Z,8.67
2019-02-02T13:21:47.196Z,7.53
2019-02-02T13:24:17.901Z,9.90
2019-02-02T13:26:49.163Z,9.23
2019-02-02T13:29:19.677Z,7.67
2019-02-02T13:31:51.270Z,8.43
2019-02-02T13:34:21.584Z,9.93
2019-02-02T13:36:53.157Z,9.03
2019-02-02T13:39:23.685Z,10.70
2019-02-02T13:41:55.088Z,7.43
2019-02-02T13:44:26.580Z,7.70
2019-02-02T13:46:57.791Z,10.23
2019-02-02T13:49:29.209Z,8.10
2019-02-02T13:52:01.629Z,9.40
2019-02-02T13:54:33.753Z,10.27
2019-02-02T13:57:05.532Z,9.37
2019-02-02T13:59:35.831Z,10.57
2019-02-02T14:02:07.476Z,7.27
2019-02-02T14:04:38.496Z,7.50
2019-02-02T14:07:17.878Z,10.60
2019-02-02T14:09:41.567Z,10.17
2019-02-02T14:12:12.943Z,7.93
2019-02-02T14:14:44.368Z,6.40
2019-02-02T14:17:14.862Z,7.20
2019-02-02T14:19:46.055Z,9.47
2019-02-02T14:22:19.529Z,8.33
2019-02-02T14:25:00.511Z,10.13
2019-02-02T14:27:44.441Z,9.23
2019-02-02T14:30:26.342Z,10.63
2019-02-02T14:33:21.192Z,10.37
2019-02-02T14:35:57.538Z,10.33
2019-02-02T14:38:34.201Z,9.50
2019-02-02T14:41:40.651Z,7.93
2019-02-02T14:44:18.589Z,8.10
2019-02-02T14:47:28.790Z,9.57
2019-02-02T14:50:23.468Z,9.70
2019-02-02T14:53:10.702Z,8.20
2019-02-02T14:55:49.589Z,11.10
2019-02-02T14:58:38.987Z,8.20
2019-02-02T15:01:18.069Z,7.70
2019-02-02T15:04:10.534Z,8.50
2019-02-02T15:06:42.016Z,10.43
2019-02-02T15:09:34.205Z,6.37
2019-02-02T15:12:30.039Z,6.90
2019-02-02T15:15:13.853Z,9.53
2019-02-02T15:17:53.001Z,7.73
2019-02-02T15:20:55.710Z,9.27
2019-02-02T15:23:28.802Z,9.53
2019-02-02T15:26:07.114Z,10.03
2019-02-02T15:28:40.092Z,9.97
2019-02-02T15:31:11.384Z,11.37
2019-02-02T15:33:56.887Z,7.50
2019-02-02T15:36:49.691Z,9.70
2019-02-02T15:39:21.576Z,9.80
2019-02-02T15:41:53.216Z,10.63
2019-02-02T15:44:23.866Z,9.67
2019-02-02T15:46:56.427Z,10.83
2019-02-02T15:49:27.058Z,12.23
2019-02-02T15:51:57.767Z,8.33
2019-02-02T15:54:28.380Z,10.90
2019-02-02T15:56:59.214Z,9.93
2019-02-02T15:59:29.906Z,10.57
2019-02-02T16:02:00.555Z,9.00
2019-02-02T16:04:30.819Z,8.50
2019-02-02T16:07:01.444Z,9.40
2019-02-02T16:09:42.755Z,9.17
2019-02-02T16:12:20.946Z,9.80
2019-02-02T16:15:03.054Z,10.83
2019-02-02T16:17:40.359Z,8.57
2019-02-02T16:20:19.302Z,6.07
2019-02-02T16:22:52.259Z,10.53
2019-02-02T16:25:30.828Z,11.87
2019-02-02T16:28:03.897Z,11.13
2019-02-02T16:30:35.552Z,8.97
2019-02-02T16:33:06.322Z,6.73
2019-02-02T16:35:36.781Z,9.73
2019-02-02T16:38:11.424Z,10.23
2019-02-02T16:40:42.105Z,10.33
2019-02-02T16:43:13.044Z,8.77
2019-02-02T16:45:43.857Z,6.77
2019-02-02T16:48:15.031Z,9.77
2019-02-02T16:50:45.778Z,7.33
2019-02-02T16:53:17.504Z,10.53
2019-02-02T16:55:48.184Z,8.27
2019-02-02T16:58:19.186Z,9.13
2019-02-02T17:00:50.153Z,9.07
2019-02-02T17:03:21.105Z,10.80
2019-02-02T17:05:52.424Z,10.43
2019-02-02T17:08:23.793Z,9.93
2019-02-02T17:10:55.664Z,7.47
2019-02-02T17:13:29.281Z,9.90
2019-02-02T17:20:43.378Z,8.20
2019-02-02T17:30:20.549Z,11.30
2019-02-02T17:32:59.225Z,8.83
2019-02-02T17:35:35.304Z,9.30
2019-02-02T17:38:10.030Z,11.20
2019-02-02T17:40:43.104Z,9.83
2019-02-02T17:43:16.540Z,8.70
2019-02-02T17:45:51.819Z,9.57
2019-02-02T17:48:24.940Z,9.83
2019-02-02T17:50:57.461Z,11.03
2019-02-02T17:53:30.336Z,9.87
2019-02-02T17:56:02.738Z,13.27
2019-02-02T17:58:39.652Z,8.17
2019-02-02T18:01:09.990Z,13.00
2019-02-02T18:03:42.801Z,13.33
2019-02-02T18:06:15.291Z,12.33
2019-02-02T18:08:48.161Z,11.47
2019-02-02T18:11:21.093Z,12.67
2019-02-02T18:13:54.439Z,10.00
2019-02-02T18:16:28.433Z,8.70
2019-02-02T18:19:01.213Z,9.13
2019-02-02T18:21:33.993Z,10.40
2019-02-02T18:24:07.090Z,13.30
2019-02-02T18:26:39.972Z,8.00
2019-02-02T18:29:12.952Z,13.43
2019-02-02T18:31:46.832Z,12.37
2019-02-02T18:34:19.396Z,11.97
2019-02-02T18:36:52.289Z,14.63
2019-02-02T18:39:24.945Z,10.13
2019-02-02T18:41:57.558Z,10.20
2019-02-02T18:44:30.429Z,9.87
2019-02-02T18:47:03.593Z,14.40
2019-02-02T18:49:36.395Z,13.57
2019-02-02T18:52:09.118Z,12.77
2019-02-02T18:54:42.046Z,12.27
2019-02-02T18:57:14.289Z,10.20
2019-02-02T18:59:47.358Z,15.90
2019-02-02T19:02:20.561Z,12.13
2019-02-02T19:05:03.208Z,16.23
2019-02-02T19:07:27.397Z,12.87
2019-02-02T19:09:59.992Z,15.07
2019-02-02T19:12:32.976Z,12.40
2019-02-02T19:15:05.773Z,14.03
2019-02-02T19:17:40.428Z,17.27
2019-02-02T19:20:17.022Z,10.20
2019-02-02T19:22:58.844Z,14.50
2019-02-02T19:25:37.658Z,14.53
2019-02-02T19:28:38.205Z,10.00
2019-02-02T19:31:13.947Z,12.30
2019-02-02T19:34:03.201Z,15.50
2019-02-02T19:36:48.544Z,15.77
2019-02-02T19:39:32.584Z,16.23
2019-02-02T19:42:04.684Z,13.17
2019-02-02T19:44:42.862Z,16.37
2019-02-02T19:47:27.002Z,16.73
2019-02-02T19:50:12.245Z,14.30
2019-02-02T19:52:57.693Z,15.70
2019-02-02T19:55:46.458Z,19.33
2019-02-02T19:58:29.059Z,14.63
2019-02-02T20:01:23.250Z,11.27
2019-02-02T20:04:07.200Z,15.37
2019-02-02T20:06:50.136Z,18.80
2019-02-02T20:09:35.103Z,17.97
2019-02-02T20:12:23.691Z,13.13
2019-02-02T20:15:05.920Z,15.57
2019-02-02T20:17:52.303Z,19.03
2019-02-02T20:20:37.599Z,16.10
2019-02-02T20:23:21.549Z,17.07
2019-02-02T20:26:00.198Z,16.77
2019-02-02T20:28:39.595Z,16.50
2019-02-02T20:31:32.194Z,16.57
2019-02-02T20:34:17.144Z,17.47
2019-02-02T20:37:00.344Z,18.20
2019-02-02T20:39:37.106Z,20.47
2019-02-02T20:42:21.923Z,17.70
2019-02-02T20:45:10.024Z,19.80
2019-02-02T20:47:56.877Z,17.70
2019-02-02T20:50:38.664Z,18.10
2019-02-02T20:53:17.013Z,16.80
2019-02-02T20:55:57.473Z,15.70
2019-02-02T20:58:41.435Z,20.57
2019-02-02T21:01:21.072Z,19.63
2019-02-02T21:04:11.665Z,21.93
2019-02-02T21:06:47.184Z,16.17
2019-02-02T21:09:22.898Z,20.77
2019-02-02T21:11:58.624Z,20.53
2019-02-02T21:14:42.937Z,22.60
2019-02-02T21:17:17.121Z,19.83
2019-02-02T21:19:54.219Z,19.03
2019-02-02T21:22:25.313Z,20.00
2019-02-02T21:24:58.815Z,19.40
2019-02-02T21:27:32.864Z,21.30
2019-02-02T21:30:08.504Z,16.43
2019-02-02T21:32:48.796Z,15.93
2019-02-02T21:35:28.226Z,18.60
2019-02-02T21:38:05.692Z,19.27
2019-02-02T21:40:47.690Z,18.77
2019-02-02T21:43:33.274Z,20.50
2019-02-02T21:46:19.282Z,13.80
2019-02-02T21:49:02.904Z,18.90
2019-02-02T21:51:48.684Z,18.80
2019-02-02T21:54:25.915Z,16.43
2019-02-02T21:57:02.536Z,19.37
2019-02-02T21:59:48.666Z,19.37
2019-02-02T22:02:30.413Z,18.73
2019-02-02T22:05:16.586Z,20.77
2019-02-02T22:07:56.068Z,19.47
2019-02-02T22:10:28.024Z,19.90
2019-02-02T22:13:00.346Z,20.97
2019-02-02T22:15:31.939Z,20.43
2019-02-02T22:18:02.945Z,19.63
2019-02-02T22:20:34.665Z,21.30
2019-02-02T22:23:11.264Z,18.57
2019-02-02T22:25:43.342Z,19.57
2019-02-02T22:28:14.553Z,21.27
2019-02-02T22:30:47.025Z,21.40
2019-02-02T22:33:17.824Z,21.93
2019-02-02T22:35:48.584Z,21.57
2019-02-02T22:38:20.113Z,22.47
2019-02-02T22:40:50.984Z,21.50
2019-02-02T22:43:21.984Z,23.00
2019-02-02T22:45:52.665Z,21.83
2019-02-02T22:48:23.704Z,22.73
2019-02-02T22:50:54.594Z,21.83
2019-02-02T22:53:25.759Z,23.37
2019-02-02T22:55:57.585Z,21.97
2019-02-02T22:58:29.175Z,22.73
2019-02-02T23:01:15.291Z,24.10
2019-02-02T23:03:53.105Z,21.57
2019-02-02T23:06:55.111Z,22.23
2019-02-02T23:10:04.409Z,22.13
2019-02-02T23:13:12.996Z,23.73
2019-02-02T23:16:13.295Z,24.60
2019-02-02T23:18:46.751Z,21.27
2019-02-02T23:21:17.152Z,23.03
2019-02-02T23:23:48.060Z,24.03
2019-02-02T23:26:23.131Z,25.23
2019-02-02T23:28:54.020Z,25.70
2019-02-02T23:31:25.421Z,24.47
2019-02-02T23:33:57.748Z,22.70
2019-02-02T23:36:28.619Z,23.37
2019-02-02T23:38:59.468Z,23.73
2019-02-02T23:41:30.581Z,24.00
2019-02-02T23:44:04.103Z,23.70
2019-02-02T23:46:35.260Z,22.27
2019-02-02T23:49:06.300Z,24.80
2019-02-02T23:51:37.090Z,23.83
2019-02-02T23:54:07.700Z,24.30
2019-02-02T23:56:38.900Z,26.23
2019-02-02T23:59:09.584Z,25.23
