createdAt,value
2022-08-22T00:12:48.130Z,24.50
2022-08-22T00:27:49.606Z,24.50
2022-08-22T00:42:51.091Z,24.50
2022-08-22T00:57:52.622Z,24.40
2022-08-22T01:12:54.837Z,24.40
2022-08-22T01:27:56.350Z,24.30
2022-08-22T01:42:57.850Z,24.30
2022-08-22T01:57:59.411Z,24.30
2022-08-22T02:13:02.305Z,24.20
2022-08-22T02:28:03.781Z,24.20
2022-08-22T02:43:05.256Z,24.20
2022-08-22T02:58:06.732Z,24.10
2022-08-22T03:13:08.209Z,24.10
2022-08-22T03:28:09.768Z,24.10
2022-08-22T03:43:11.244Z,24.10
2022-08-22T03:58:27.589Z,24.00
2022-08-22T04:13:29.327Z,24.00
2022-08-22T04:28:30.815Z,24.00
2022-08-22T04:43:32.298Z,24.00
2022-08-22T04:58:33.786Z,24.00
2022-08-22T05:13:35.320Z,23.90
2022-08-22T05:28:36.801Z,23.90
2022-08-22T05:43:38.280Z,23.90
2022-08-22T05:58:39.768Z,23.90
2022-08-22T06:13:41.685Z,23.90
2022-08-22T06:28:54.748Z,24.00
2022-08-22T06:43:57.182Z,24.00
2022-08-22T06:58:58.684Z,24.00
2022-08-22T07:14:00.169Z,24.10
2022-08-22T07:29:01.711Z,24.10
2022-08-22T07:44:04.822Z,24.20
2022-08-22T07:59:09.891Z,24.30
2022-08-22T08:14:14.714Z,24.30
2022-08-22T08:29:16.313Z,24.40
2022-08-22T08:44:17.789Z,24.70
2022-08-22T08:59:20.259Z,24.90
2022-08-22T09:14:21.786Z,25.10
2022-08-22T09:29:28.953Z,25.40
2022-08-22T09:44:30.663Z,25.50
2022-08-22T09:59:33.566Z,25.60
2022-08-22T10:14:35.252Z,25.80
2022-08-22T10:29:36.860Z,26.10
2022-08-22T10:44:38.458Z,26.40
2022-08-22T10:59:42.866Z,26.70
2022-08-22T11:14:44.766Z,26.90
2022-08-22T11:29:50.649Z,27.20
2022-08-22T11:44:53.636Z,27.60
2022-08-22T11:59:55.126Z,28.00
2022-08-22T12:14:57.532Z,28.40
2022-08-22T12:29:59.418Z,28.60
2022-08-22T12:45:00.909Z,28.80
2022-08-22T13:00:12.253Z,28.90
2022-08-22T13:15:13.740Z,28.90
2022-08-22T13:30:15.243Z,28.70
2022-08-22T13:45:16.749Z,28.60
2022-08-22T14:00:28.807Z,28.50
2022-08-22T14:15:32.190Z,28.40
2022-08-22T14:30:35.463Z,28.30
2022-08-22T14:45:36.966Z,28.20
2022-08-22T15:00:38.451Z,28.10
2022-08-22T15:15:49.426Z,27.80
2022-08-22T15:30:56.592Z,27.60
2022-08-22T15:45:58.126Z,27.40
2022-08-22T16:00:59.626Z,27.10
2022-08-22T16:16:03.301Z,27.00
2022-08-22T16:31:04.797Z,26.90
2022-08-22T16:46:06.286Z,26.80
2022-08-22T17:01:07.857Z,26.70
2022-08-22T17:16:09.441Z,26.70
2022-08-22T17:31:10.925Z,26.70
2022-08-22T17:46:13.475Z,26.60
2022-08-22T18:01:15.155Z,26.50
2022-08-22T18:16:16.655Z,26.40
2022-08-22T18:31:18.145Z,26.30
2022-08-22T18:46:19.635Z,26.20
2022-08-22T19:01:21.166Z,26.10
2022-08-22T19:16:22.871Z,25.90
2022-08-22T19:31:24.354Z,25.80
2022-08-22T19:46:25.847Z,25.70
2022-08-22T20:01:27.412Z,25.70
2022-08-22T20:16:28.997Z,25.50
2022-08-22T20:31:30.522Z,25.40
2022-08-22T20:46:32.007Z,25.40
2022-08-22T21:01:34.873Z,25.30
2022-08-22T21:16:36.425Z,25.20
2022-08-22T21:31:37.922Z,25.10
2022-08-22T21:46:39.408Z,25.10
2022-08-22T22:01:42.726Z,25.00
2022-08-22T22:16:47.374Z,24.90
2022-08-22T22:31:48.958Z,24.90
2022-08-22T22:46:50.530Z,24.80
2022-08-22T23:01:52.031Z,24.80
2022-08-22T23:16:53.526Z,24.70
2022-08-22T23:31:55.014Z,24.60
2022-08-22T23:46:56.564Z,24.60
