createdAt,value
2017-02-26T00:00:12.528Z,0
2017-02-26T00:00:38.099Z,0
2017-02-26T00:01:03.674Z,0
2017-02-26T00:01:29.245Z,0
2017-02-26T00:01:55.348Z,0
2017-02-26T05:01:28.427Z,0
2017-02-26T05:01:54.000Z,0
2017-02-26T05:02:19.676Z,0
2017-02-26T05:02:45.305Z,0
2017-02-26T05:03:10.920Z,0
2017-02-26T05:03:37.465Z,0
2017-02-26T05:04:02.108Z,0
2017-02-26T05:04:27.789Z,0
2017-02-26T05:04:53.344Z,0
2017-02-26T05:05:18.943Z,0
2017-02-26T05:05:44.485Z,0
2017-02-26T05:06:10.129Z,0
2017-02-26T05:06:35.808Z,0
2017-02-26T05:07:01.421Z,0
2017-02-26T05:07:27.812Z,0
2017-02-26T05:07:53.380Z,0
2017-02-26T05:08:18.928Z,0
2017-02-26T05:08:44.492Z,0
2017-02-26T05:09:10.062Z,0
2017-02-26T05:09:35.627Z,0
2017-02-26T05:10:01.300Z,0
2017-02-26T05:10:27.649Z,0
2017-02-26T05:10:53.340Z,0
2017-02-26T05:11:19.001Z,0
2017-02-26T05:11:44.550Z,0
2017-02-26T05:12:10.244Z,0
2017-02-26T05:12:35.834Z,0
2017-02-26T05:13:01.386Z,0
2017-02-26T05:13:27.557Z,0
2017-02-26T05:13:53.160Z,0
2017-02-26T05:14:18.695Z,0
2017-02-26T05:15:22.171Z,0
2017-02-26T05:15:47.737Z,0
2017-02-26T05:16:13.326Z,0
2017-02-26T05:16:38.980Z,0
2017-02-26T05:17:04.537Z,0
2017-02-26T05:17:30.219Z,0
2017-02-26T05:17:55.780Z,0
2017-02-26T05:18:21.487Z,0
2017-02-26T05:18:47.754Z,0
2017-02-26T05:19:13.347Z,0
2017-02-26T05:19:38.921Z,0
2017-02-26T05:20:04.517Z,0
2017-02-26T05:20:30.111Z,0
2017-02-26T05:20:55.678Z,0
2017-02-26T05:21:21.296Z,0
2017-02-26T05:21:46.870Z,0
2017-02-26T05:22:13.272Z,0
2017-02-26T05:22:38.860Z,0
2017-02-26T05:23:04.507Z,0
2017-02-26T05:23:30.190Z,0
2017-02-26T05:23:55.871Z,0
2017-02-26T05:24:21.493Z,0
2017-02-26T05:24:47.174Z,0
2017-02-26T05:25:12.713Z,0
2017-02-26T05:25:39.074Z,0
2017-02-26T05:26:04.607Z,0
2017-02-26T05:26:30.195Z,0
2017-02-26T05:26:55.820Z,0
2017-02-26T05:27:22.252Z,0
2017-02-26T05:27:47.751Z,0
2017-02-26T05:28:13.397Z,0
2017-02-26T05:28:38.966Z,0
2017-02-26T05:29:04.594Z,0
2017-02-26T05:29:30.258Z,0
2017-02-26T05:29:56.929Z,0
2017-02-26T05:30:21.522Z,0
2017-02-26T05:30:47.516Z,0
2017-02-26T05:31:13.092Z,0
2017-02-26T05:31:38.762Z,0
2017-02-26T05:32:04.409Z,0
2017-02-26T05:32:30.002Z,0
2017-02-26T05:32:55.557Z,0
2017-02-26T05:33:21.106Z,0
2017-02-26T05:33:47.278Z,0
2017-02-26T05:34:14.253Z,0
2017-02-26T05:34:39.186Z,0
2017-02-26T05:35:04.798Z,0
2017-02-26T05:35:30.518Z,0
2017-02-26T05:35:56.231Z,0
2017-02-26T05:36:21.963Z,0
2017-02-26T05:36:47.617Z,0
2017-02-26T05:37:13.200Z,0
2017-02-26T05:37:38.862Z,0
2017-02-26T05:38:04.464Z,0
2017-02-26T05:38:30.031Z,0
2017-02-26T05:38:55.629Z,0
2017-02-26T05:39:21.207Z,0
2017-02-26T05:39:46.853Z,0
2017-02-26T05:40:12.512Z,0
2017-02-26T05:40:38.099Z,0
2017-02-26T05:41:03.708Z,0
2017-02-26T05:41:29.275Z,0
2017-02-26T05:41:54.940Z,0
2017-02-26T05:42:20.587Z,0
2017-02-26T05:42:46.142Z,0
2017-02-26T05:43:11.787Z,0
2017-02-26T05:43:37.327Z,0
2017-02-26T05:44:02.966Z,0
2017-02-26T05:44:28.562Z,0
2017-02-26T05:44:54.105Z,0
2017-02-26T05:45:19.848Z,0
2017-02-26T05:45:45.407Z,0
2017-02-26T05:46:10.961Z,0
2017-02-26T05:46:36.790Z,0
2017-02-26T05:47:02.345Z,0
2017-02-26T05:47:28.060Z,0
2017-02-26T05:47:53.660Z,0
2017-02-26T05:48:19.224Z,0
2017-02-26T05:48:44.909Z,0
2017-02-26T05:49:10.541Z,0
2017-02-26T05:49:36.110Z,0
2017-02-26T05:50:01.705Z,0
2017-02-26T05:50:27.280Z,0
2017-02-26T05:50:52.847Z,0
2017-02-26T05:51:18.386Z,0
2017-02-26T05:51:44.088Z,0
2017-02-26T05:52:09.683Z,0
2017-02-26T05:52:35.223Z,0
2017-02-26T05:53:00.897Z,0
2017-02-26T05:53:26.470Z,0
2017-02-26T05:53:52.030Z,0
2017-02-26T05:54:17.636Z,0
2017-02-26T05:54:43.343Z,0
2017-02-26T05:55:08.961Z,0
2017-02-26T05:55:34.566Z,0
2017-02-26T05:56:00.171Z,0
2017-02-26T05:56:25.755Z,0
2017-02-26T05:56:51.306Z,0
2017-02-26T05:57:16.888Z,0
2017-02-26T05:57:42.460Z,0
2017-02-26T05:58:08.049Z,0
2017-02-26T05:58:33.686Z,0
2017-02-26T05:58:59.320Z,0
2017-02-26T05:59:24.943Z,0
2017-02-26T05:59:50.521Z,0
2017-02-26T06:00:16.168Z,0
2017-02-26T06:00:41.839Z,0
2017-02-26T06:01:08.257Z,0
2017-02-26T06:01:33.790Z,0
2017-02-26T06:01:59.335Z,0
2017-02-26T06:02:24.960Z,0
2017-02-26T06:02:50.533Z,0
2017-02-26T06:03:16.120Z,0
2017-02-26T06:03:41.706Z,0
2017-02-26T06:04:07.275Z,0
2017-02-26T06:04:32.880Z,0
2017-02-26T06:04:58.453Z,0
2017-02-26T06:05:24.041Z,0
2017-02-26T06:05:49.760Z,0
2017-02-26T06:06:15.290Z,0
2017-02-26T06:06:40.940Z,0
2017-02-26T06:07:06.511Z,0
2017-02-26T06:07:32.308Z,0
2017-02-26T06:07:57.886Z,0
2017-02-26T06:08:23.450Z,0
2017-02-26T06:08:49.105Z,0
2017-02-26T06:09:14.674Z,0
2017-02-26T06:09:40.341Z,0
2017-02-26T06:10:06.450Z,0
2017-02-26T06:10:32.110Z,0
2017-02-26T06:10:57.666Z,0
2017-02-26T06:11:23.314Z,0
2017-02-26T06:11:48.875Z,0
2017-02-26T06:12:14.438Z,0
2017-02-26T06:12:40.021Z,0
2017-02-26T06:13:05.639Z,0
2017-02-26T06:13:31.275Z,0
2017-02-26T06:13:56.841Z,0
2017-02-26T06:14:22.442Z,0
2017-02-26T06:14:48.032Z,0
2017-02-26T06:15:13.602Z,0
2017-02-26T06:15:39.192Z,0
2017-02-26T06:16:04.931Z,0
2017-02-26T06:16:30.502Z,0
2017-02-26T06:16:56.075Z,0
2017-02-26T06:17:21.670Z,0
2017-02-26T06:17:47.990Z,0
2017-02-26T06:18:13.560Z,0
2017-02-26T06:18:39.191Z,0
2017-02-26T06:19:04.758Z,0
2017-02-26T06:19:30.391Z,0
2017-02-26T06:19:56.045Z,0
2017-02-26T06:20:21.635Z,0
2017-02-26T06:20:47.429Z,0
2017-02-26T06:21:13.009Z,0
2017-02-26T06:21:38.609Z,0
2017-02-26T06:23:55.589Z,0
2017-02-26T06:24:21.219Z,0
2017-02-26T06:24:46.759Z,0
2017-02-26T06:25:12.365Z,0
2017-02-26T06:25:38.125Z,0
2017-02-26T06:26:03.700Z,0
2017-02-26T06:26:29.548Z,0
2017-02-26T06:26:55.128Z,0
2017-02-26T06:27:20.759Z,0
2017-02-26T06:27:46.410Z,0
2017-02-26T06:28:11.988Z,0
2017-02-26T06:28:37.611Z,0
2017-02-26T06:29:03.279Z,0
2017-02-26T06:29:29.732Z,0
2017-02-26T06:29:55.340Z,0
2017-02-26T06:30:20.892Z,0
2017-02-26T06:30:46.531Z,0
2017-02-26T06:31:12.201Z,0
2017-02-26T06:31:37.804Z,0
2017-02-26T06:32:03.469Z,0
2017-02-26T06:32:29.030Z,0
2017-02-26T06:33:10.421Z,0
2017-02-26T06:33:35.984Z,0
2017-02-26T06:34:01.631Z,0
2017-02-26T06:34:27.237Z,0
2017-02-26T06:34:52.812Z,0
2017-02-26T06:35:18.427Z,0
2017-02-26T06:35:43.978Z,0
2017-02-26T06:36:09.651Z,0
2017-02-26T06:36:35.252Z,0
2017-02-26T06:37:00.813Z,0
2017-02-26T06:37:26.434Z,0
2017-02-26T06:37:52.004Z,0
2017-02-26T06:38:17.627Z,0
2017-02-26T06:38:43.289Z,0
2017-02-26T06:39:08.838Z,0
2017-02-26T06:39:34.448Z,0
2017-02-26T06:40:00.011Z,0
2017-02-26T06:40:25.628Z,0
2017-02-26T06:40:51.184Z,0
2017-02-26T06:41:16.765Z,0
2017-02-26T06:41:42.397Z,0
2017-02-26T06:42:08.008Z,0
2017-02-26T06:42:33.614Z,0
2017-02-26T06:42:59.146Z,0
2017-02-26T06:43:24.804Z,0
2017-02-26T06:43:50.428Z,0
2017-02-26T06:44:15.979Z,0
2017-02-26T06:44:41.637Z,0
2017-02-26T06:45:07.205Z,0
2017-02-26T06:45:32.884Z,0
2017-02-26T06:45:58.526Z,0
2017-02-26T06:46:24.114Z,0
2017-02-26T06:46:49.706Z,0
2017-02-26T06:47:15.287Z,0
2017-02-26T06:47:40.980Z,0
2017-02-26T06:48:06.691Z,0
2017-02-26T06:48:32.279Z,0
2017-02-26T06:49:00.451Z,0
2017-02-26T06:49:26.061Z,0
2017-02-26T06:49:51.826Z,0
2017-02-26T06:50:17.489Z,0
2017-02-26T06:50:43.090Z,0
2017-02-26T06:51:08.721Z,0
2017-02-26T06:51:34.291Z,0
2017-02-26T06:51:59.896Z,0
2017-02-26T06:52:25.482Z,0
2017-02-26T06:52:51.036Z,0
2017-02-26T06:53:16.722Z,0
2017-02-26T06:53:42.342Z,0
2017-02-26T06:54:08.011Z,0
2017-02-26T06:54:33.675Z,0
2017-02-26T06:54:59.248Z,0
2017-02-26T06:55:24.837Z,0
2017-02-26T06:55:50.400Z,0
2017-02-26T06:56:16.262Z,0
2017-02-26T06:56:41.954Z,0
2017-02-26T06:57:07.717Z,0
2017-02-26T06:57:33.296Z,0
2017-02-26T06:57:58.987Z,0
2017-02-26T06:58:24.656Z,0
2017-02-26T06:58:50.230Z,0
2017-02-26T06:59:15.927Z,0
2017-02-26T06:59:41.625Z,0
2017-02-26T07:01:58.621Z,0
2017-02-26T07:02:24.300Z,0
2017-02-26T07:02:49.844Z,0
2017-02-26T07:03:15.407Z,0
2017-02-26T07:03:40.971Z,0
2017-02-26T07:04:06.525Z,0
2017-02-26T07:04:32.093Z,0
2017-02-26T07:04:57.714Z,0
2017-02-26T07:05:23.310Z,0
2017-02-26T07:05:48.878Z,0
2017-02-26T07:06:14.435Z,0
2017-02-26T07:06:40.007Z,0
2017-02-26T07:07:58.812Z,0
2017-02-26T07:08:24.772Z,0
2017-02-26T07:08:50.420Z,0
2017-02-26T07:09:16.020Z,0
2017-02-26T07:09:41.549Z,0
2017-02-26T07:10:07.210Z,0
2017-02-26T07:10:32.779Z,0
2017-02-26T07:10:58.346Z,0
2017-02-26T07:11:23.989Z,0
2017-02-26T07:11:49.571Z,0
2017-02-26T07:12:15.127Z,0
2017-02-26T07:13:28.816Z,0
2017-02-26T07:13:54.371Z,0
2017-02-26T07:15:13.407Z,0
2017-02-26T07:15:38.976Z,0
2017-02-26T07:16:04.505Z,0
2017-02-26T07:16:30.241Z,0
2017-02-26T07:16:56.757Z,0
2017-02-26T07:17:21.337Z,0
2017-02-26T07:17:46.893Z,0
2017-02-26T07:18:12.445Z,0
2017-02-26T07:18:38.076Z,0
2017-02-26T07:19:03.644Z,0
2017-02-26T07:19:29.180Z,0
2017-02-26T07:19:55.290Z,0
2017-02-26T07:20:20.889Z,0
2017-02-26T07:20:46.444Z,0
2017-02-26T07:21:12.051Z,0
2017-02-26T07:21:37.611Z,0
2017-02-26T07:22:03.204Z,0
2017-02-26T07:22:28.758Z,0
2017-02-26T07:22:54.355Z,0
2017-02-26T07:23:19.927Z,0
2017-02-26T07:23:45.551Z,0
2017-02-26T07:24:11.123Z,0
2017-02-26T07:24:36.690Z,0
2017-02-26T07:25:02.271Z,0
2017-02-26T07:25:27.838Z,0
2017-02-26T07:25:53.418Z,0
2017-02-26T07:26:18.999Z,0
2017-02-26T07:26:44.570Z,0
2017-02-26T07:27:10.137Z,0
2017-02-26T07:27:35.703Z,0
2017-02-26T07:28:01.260Z,0
2017-02-26T07:28:26.829Z,4
2017-02-26T07:28:52.407Z,4
2017-02-26T07:29:17.958Z,4
2017-02-26T07:29:43.534Z,0
2017-02-26T07:30:09.098Z,0
2017-02-26T07:30:34.662Z,0
2017-02-26T07:31:00.233Z,0
2017-02-26T07:31:25.788Z,0
2017-02-26T07:31:51.379Z,0
2017-02-26T07:32:16.967Z,0
2017-02-26T07:32:42.527Z,0
2017-02-26T07:33:08.082Z,0
2017-02-26T07:33:33.669Z,0
2017-02-26T07:33:59.262Z,0
2017-02-26T07:34:24.996Z,0
2017-02-26T07:34:50.587Z,0
2017-02-26T07:35:16.185Z,0
2017-02-26T07:35:41.757Z,0
2017-02-26T07:36:07.373Z,0
2017-02-26T07:36:33.085Z,0
2017-02-26T07:36:58.657Z,0
2017-02-26T07:37:24.211Z,0
2017-02-26T07:37:49.795Z,4
2017-02-26T07:38:53.266Z,0
2017-02-26T07:39:56.537Z,0
2017-02-26T07:40:22.096Z,0
2017-02-26T07:40:47.667Z,0
2017-02-26T07:41:13.235Z,0
2017-02-26T07:41:38.800Z,0
2017-02-26T07:42:04.371Z,0
2017-02-26T07:42:30.630Z,0
2017-02-26T07:42:56.198Z,0
2017-02-26T07:43:21.747Z,0
2017-02-26T07:43:47.308Z,0
2017-02-26T07:44:13.718Z,0
2017-02-26T07:44:39.282Z,0
2017-02-26T07:45:04.859Z,0
2017-02-26T07:45:30.448Z,0
2017-02-26T07:45:56.018Z,0
2017-02-26T07:46:21.585Z,0
2017-02-26T07:46:47.146Z,0
2017-02-26T07:47:12.825Z,0
2017-02-26T07:47:38.400Z,4
2017-02-26T07:48:03.954Z,4
2017-02-26T07:48:29.517Z,4
2017-02-26T07:48:55.076Z,4
2017-02-26T07:49:20.625Z,0
2017-02-26T07:49:46.259Z,4
2017-02-26T07:50:11.914Z,4
2017-02-26T07:50:37.489Z,4
2017-02-26T07:51:03.069Z,4
2017-02-26T07:51:28.638Z,0
2017-02-26T07:51:54.198Z,4
2017-02-26T07:52:19.818Z,4
2017-02-26T07:52:45.420Z,4
2017-02-26T07:53:11.026Z,4
2017-02-26T07:53:37.467Z,4
2017-02-26T07:54:03.024Z,0
2017-02-26T07:54:28.617Z,0
2017-02-26T07:54:54.158Z,4
2017-02-26T07:55:19.808Z,4
2017-02-26T07:55:45.480Z,0
2017-02-26T07:56:11.030Z,0
2017-02-26T07:56:36.610Z,0
2017-02-26T07:57:02.223Z,0
2017-02-26T07:57:28.013Z,0
2017-02-26T07:57:53.663Z,0
2017-02-26T07:58:19.261Z,0
2017-02-26T07:58:44.843Z,0
2017-02-26T07:59:10.431Z,4
2017-02-26T07:59:35.998Z,4
2017-02-26T08:00:01.706Z,4
2017-02-26T08:00:27.311Z,4
2017-02-26T08:00:52.877Z,4
2017-02-26T08:01:18.469Z,4
2017-02-26T08:01:44.063Z,4
2017-02-26T08:02:09.726Z,0
2017-02-26T08:02:35.285Z,0
2017-02-26T08:03:00.878Z,4
2017-02-26T08:03:26.437Z,4
2017-02-26T08:03:51.999Z,0
2017-02-26T08:04:17.577Z,0
2017-02-26T08:04:43.133Z,0
2017-02-26T08:05:08.728Z,0
2017-02-26T08:05:34.291Z,0
2017-02-26T08:05:59.868Z,0
2017-02-26T08:06:25.445Z,0
2017-02-26T08:06:51.058Z,0
2017-02-26T08:07:16.608Z,0
2017-02-26T08:07:42.186Z,0
2017-02-26T08:08:07.758Z,0
2017-02-26T08:08:33.417Z,0
2017-02-26T08:08:59.018Z,4
2017-02-26T08:09:24.563Z,4
2017-02-26T08:09:50.275Z,4
2017-02-26T08:10:15.877Z,4
2017-02-26T08:10:41.449Z,0
2017-02-26T08:11:07.038Z,0
2017-02-26T08:11:32.593Z,0
2017-02-26T08:11:58.169Z,0
2017-02-26T08:12:23.879Z,0
2017-02-26T08:12:49.469Z,4
2017-02-26T08:13:15.030Z,4
2017-02-26T08:14:39.067Z,4
2017-02-26T08:15:04.614Z,4
2017-02-26T08:15:30.184Z,4
2017-02-26T08:15:55.946Z,4
2017-02-26T08:16:21.507Z,4
2017-02-26T08:16:47.050Z,4
2017-02-26T08:17:12.582Z,4
2017-02-26T08:17:38.257Z,4
2017-02-26T08:18:03.827Z,4
2017-02-26T08:18:29.372Z,4
2017-02-26T08:18:55.020Z,4
2017-02-26T08:19:20.586Z,4
2017-02-26T08:19:46.211Z,0
2017-02-26T08:20:12.421Z,0
2017-02-26T08:20:37.980Z,0
2017-02-26T08:21:03.546Z,4
2017-02-26T08:21:29.122Z,0
2017-02-26T08:21:54.721Z,0
2017-02-26T08:22:20.287Z,0
2017-02-26T08:22:45.850Z,0
2017-02-26T08:23:11.427Z,0
2017-02-26T08:23:37.023Z,0
2017-02-26T08:24:02.654Z,0
2017-02-26T08:24:28.226Z,0
2017-02-26T08:24:53.805Z,4
2017-02-26T08:25:19.376Z,4
2017-02-26T08:26:38.212Z,4
2017-02-26T08:27:03.760Z,4
2017-02-26T08:27:29.328Z,4
2017-02-26T08:27:54.924Z,0
2017-02-26T08:28:20.518Z,0
2017-02-26T08:28:46.090Z,0
2017-02-26T08:29:11.652Z,0
2017-02-26T08:29:37.817Z,0
2017-02-26T08:30:03.398Z,0
2017-02-26T08:30:29.146Z,0
2017-02-26T08:30:54.714Z,4
2017-02-26T08:31:20.372Z,4
2017-02-26T08:31:45.985Z,4
2017-02-26T08:32:11.745Z,4
2017-02-26T08:32:37.416Z,4
2017-02-26T08:33:03.011Z,4
2017-02-26T08:33:28.551Z,4
2017-02-26T08:33:54.185Z,0
2017-02-26T08:34:19.755Z,4
2017-02-26T08:34:45.331Z,4
2017-02-26T08:35:10.978Z,4
2017-02-26T08:35:37.295Z,4
2017-02-26T08:36:02.098Z,4
2017-02-26T08:36:27.796Z,4
2017-02-26T08:36:53.389Z,4
2017-02-26T08:37:18.950Z,4
2017-02-26T08:37:44.528Z,0
2017-02-26T08:38:10.085Z,0
2017-02-26T08:38:35.858Z,4
2017-02-26T08:39:01.438Z,4
2017-02-26T08:39:26.995Z,4
2017-02-26T08:39:52.628Z,4
2017-02-26T08:40:18.241Z,4
2017-02-26T08:40:43.837Z,4
2017-02-26T08:41:09.377Z,4
2017-02-26T08:41:34.932Z,4
2017-02-26T08:42:00.498Z,4
2017-02-26T08:42:26.286Z,4
2017-02-26T08:42:51.850Z,4
2017-02-26T08:43:17.389Z,132
2017-02-26T08:44:25.999Z,56
2017-02-26T08:44:51.535Z,96
2017-02-26T08:45:17.110Z,124
2017-02-26T08:45:42.771Z,148
2017-02-26T08:46:08.369Z,228
2017-02-26T08:46:33.930Z,228
2017-02-26T08:46:59.493Z,228
2017-02-26T08:47:25.066Z,192
2017-02-26T08:47:50.632Z,200
2017-02-26T08:48:16.208Z,192
2017-02-26T08:48:41.768Z,160
2017-02-26T08:49:07.837Z,0
2017-02-26T08:49:33.392Z,4
2017-02-26T08:49:58.940Z,4
2017-02-26T08:50:24.503Z,4
2017-02-26T08:50:50.089Z,0
2017-02-26T08:51:15.772Z,0
2017-02-26T08:51:41.370Z,0
2017-02-26T08:52:06.878Z,0
2017-02-26T08:52:32.502Z,0
2017-02-26T08:52:58.222Z,4
2017-02-26T08:53:23.838Z,4
2017-02-26T08:53:50.060Z,4
2017-02-26T08:54:15.033Z,4
2017-02-26T08:54:40.669Z,4
2017-02-26T08:55:06.218Z,4
2017-02-26T08:55:31.807Z,4
2017-02-26T08:55:57.356Z,4
2017-02-26T08:56:22.903Z,4
2017-02-26T08:56:48.476Z,4
2017-02-26T08:57:14.038Z,4
2017-02-26T08:57:39.605Z,4
2017-02-26T08:58:05.180Z,4
2017-02-26T08:58:30.746Z,4
2017-02-26T08:58:56.293Z,4
2017-02-26T08:59:21.890Z,4
2017-02-26T08:59:47.462Z,4
2017-02-26T09:00:13.006Z,4
2017-02-26T09:00:38.599Z,0
2017-02-26T09:01:04.149Z,4
2017-02-26T09:01:29.914Z,4
2017-02-26T09:02:43.694Z,4
2017-02-26T09:03:09.236Z,0
2017-02-26T09:03:35.680Z,4
2017-02-26T09:04:01.221Z,4
2017-02-26T09:04:26.808Z,4
2017-02-26T09:04:52.354Z,4
2017-02-26T09:05:17.927Z,4
2017-02-26T09:05:43.489Z,4
2017-02-26T09:06:09.060Z,8
2017-02-26T09:06:34.630Z,4
2017-02-26T09:07:00.187Z,8
2017-02-26T09:07:26.681Z,4
2017-02-26T09:07:51.326Z,4
2017-02-26T09:08:16.864Z,0
2017-02-26T09:08:42.446Z,4
2017-02-26T09:09:08.044Z,4
2017-02-26T09:09:33.628Z,4
2017-02-26T09:09:59.190Z,4
2017-02-26T09:10:24.743Z,4
2017-02-26T09:10:50.313Z,4
2017-02-26T09:11:15.892Z,4
2017-02-26T09:11:41.532Z,4
2017-02-26T09:12:07.086Z,4
2017-02-26T09:12:32.647Z,4
2017-02-26T09:12:58.218Z,0
2017-02-26T09:13:23.785Z,0
2017-02-26T09:13:49.344Z,0
2017-02-26T09:14:14.929Z,0
2017-02-26T09:14:40.481Z,0
2017-02-26T09:15:06.095Z,0
2017-02-26T09:15:31.717Z,4
2017-02-26T09:15:57.292Z,4
2017-02-26T09:16:22.860Z,4
2017-02-26T09:16:48.457Z,4
2017-02-26T09:17:14.024Z,4
2017-02-26T09:17:39.588Z,4
2017-02-26T09:18:05.172Z,0
2017-02-26T09:18:30.801Z,0
2017-02-26T09:18:56.356Z,4
2017-02-26T09:19:21.920Z,4
2017-02-26T09:19:47.475Z,4
2017-02-26T09:20:13.116Z,4
2017-02-26T09:20:38.691Z,4
2017-02-26T09:21:04.260Z,4
2017-02-26T09:21:29.839Z,4
2017-02-26T09:21:55.414Z,4
2017-02-26T09:22:21.003Z,4
2017-02-26T09:22:46.557Z,4
2017-02-26T09:23:12.123Z,4
2017-02-26T09:23:37.686Z,4
2017-02-26T09:24:03.261Z,4
2017-02-26T09:24:28.839Z,4
2017-02-26T09:24:54.421Z,4
2017-02-26T09:25:20.000Z,4
2017-02-26T09:25:45.580Z,4
2017-02-26T09:26:11.178Z,0
2017-02-26T09:26:36.765Z,0
2017-02-26T09:27:02.339Z,0
2017-02-26T09:27:27.895Z,4
2017-02-26T09:27:53.459Z,4
2017-02-26T09:28:19.030Z,4
2017-02-26T09:28:45.191Z,4
2017-02-26T09:29:10.227Z,4
2017-02-26T09:29:35.864Z,4
2017-02-26T09:30:01.451Z,4
2017-02-26T09:30:27.012Z,4
2017-02-26T09:30:52.663Z,4
2017-02-26T09:31:18.234Z,4
2017-02-26T09:31:43.808Z,4
2017-02-26T09:32:09.405Z,4
2017-02-26T09:32:34.977Z,4
2017-02-26T09:33:00.580Z,4
2017-02-26T09:33:26.236Z,4
2017-02-26T09:33:51.820Z,4
2017-02-26T09:34:17.379Z,4
2017-02-26T09:34:42.957Z,4
2017-02-26T09:35:08.648Z,0
2017-02-26T09:35:34.694Z,0
2017-02-26T09:36:00.301Z,0
2017-02-26T09:36:25.872Z,0
2017-02-26T09:36:51.472Z,0
2017-02-26T09:37:17.139Z,0
2017-02-26T09:37:42.797Z,0
2017-02-26T09:38:08.368Z,0
2017-02-26T09:38:33.948Z,0
2017-02-26T09:38:59.571Z,0
2017-02-26T09:39:25.150Z,0
2017-02-26T09:39:50.707Z,0
2017-02-26T09:40:16.261Z,0
2017-02-26T09:40:41.824Z,0
2017-02-26T09:41:07.384Z,0
2017-02-26T09:41:32.946Z,0
2017-02-26T09:41:58.503Z,0
2017-02-26T09:42:24.096Z,0
2017-02-26T09:42:50.342Z,0
2017-02-26T09:43:15.900Z,0
2017-02-26T09:43:41.498Z,0
2017-02-26T09:44:07.204Z,0
2017-02-26T09:44:32.804Z,4
2017-02-26T09:44:58.377Z,4
2017-02-26T09:45:23.945Z,4
2017-02-26T09:45:49.620Z,0
2017-02-26T09:46:15.178Z,0
2017-02-26T09:46:41.609Z,0
2017-02-26T09:47:07.996Z,0
2017-02-26T09:47:34.514Z,0
2017-02-26T09:48:59.055Z,0
2017-02-26T09:49:24.632Z,0
2017-02-26T09:49:50.273Z,0
2017-02-26T09:50:15.844Z,0
2017-02-26T09:50:41.640Z,0
2017-02-26T09:51:07.225Z,0
2017-02-26T09:51:32.798Z,0
2017-02-26T09:51:58.400Z,0
2017-02-26T09:52:23.965Z,0
2017-02-26T09:52:49.545Z,0
2017-02-26T09:53:15.128Z,0
2017-02-26T09:53:40.719Z,0
2017-02-26T09:54:06.365Z,0
2017-02-26T09:54:32.134Z,0
2017-02-26T09:54:57.740Z,0
2017-02-26T09:55:23.324Z,0
2017-02-26T09:55:48.906Z,0
2017-02-26T09:56:14.505Z,0
2017-02-26T09:56:40.070Z,0
2017-02-26T09:57:05.612Z,0
2017-02-26T09:57:31.176Z,4
2017-02-26T09:57:56.765Z,4
2017-02-26T09:58:22.369Z,4
2017-02-26T09:58:49.179Z,4
2017-02-26T09:59:17.361Z,4
2017-02-26T09:59:42.960Z,0
2017-02-26T10:00:08.533Z,0
2017-02-26T10:00:34.116Z,0
2017-02-26T10:01:00.530Z,0
2017-02-26T10:01:26.238Z,4
2017-02-26T10:01:51.804Z,4
2017-02-26T10:02:17.362Z,4
2017-02-26T10:02:42.975Z,4
2017-02-26T10:03:08.605Z,4
2017-02-26T10:03:34.172Z,4
2017-02-26T10:03:59.774Z,4
2017-02-26T10:04:25.388Z,4
2017-02-26T10:04:50.940Z,4
2017-02-26T10:05:16.502Z,4
2017-02-26T10:05:42.109Z,4
2017-02-26T10:06:07.716Z,4
2017-02-26T10:06:33.275Z,4
2017-02-26T10:06:58.831Z,4
2017-02-26T10:07:24.401Z,4
2017-02-26T10:07:49.970Z,4
2017-02-26T10:08:15.562Z,4
2017-02-26T10:08:41.107Z,4
2017-02-26T10:09:06.679Z,4
2017-02-26T10:09:32.242Z,4
2017-02-26T10:09:57.816Z,4
2017-02-26T10:10:23.412Z,4
2017-02-26T10:10:49.532Z,4
2017-02-26T10:11:15.136Z,4
2017-02-26T10:11:40.812Z,4
2017-02-26T10:12:06.464Z,4
2017-02-26T10:12:32.063Z,4
2017-02-26T10:12:58.438Z,0
2017-02-26T10:13:24.005Z,0
2017-02-26T10:13:49.547Z,4
2017-02-26T10:14:15.118Z,4
2017-02-26T10:14:41.535Z,4
2017-02-26T10:15:07.154Z,4
2017-02-26T10:15:33.033Z,4
2017-02-26T10:15:58.613Z,4
2017-02-26T10:16:24.178Z,4
2017-02-26T10:16:49.731Z,4
2017-02-26T10:17:15.287Z,4
2017-02-26T10:18:34.123Z,0
2017-02-26T10:18:59.685Z,4
2017-02-26T10:19:25.274Z,4
2017-02-26T10:19:50.838Z,4
2017-02-26T10:20:16.465Z,4
2017-02-26T10:20:42.787Z,0
2017-02-26T10:21:08.117Z,0
2017-02-26T10:22:27.556Z,4
2017-02-26T10:22:53.129Z,4
2017-02-26T10:25:38.060Z,0
2017-02-26T10:26:03.601Z,4
2017-02-26T10:26:30.188Z,4
2017-02-26T10:26:54.813Z,4
2017-02-26T10:27:20.889Z,4
2017-02-26T10:27:46.606Z,4
2017-02-26T10:28:12.203Z,4
2017-02-26T10:28:37.868Z,4
2017-02-26T10:29:03.469Z,4
2017-02-26T10:29:29.066Z,4
2017-02-26T10:29:54.639Z,4
2017-02-26T10:30:20.224Z,4
2017-02-26T10:30:45.877Z,4
2017-02-26T10:31:11.461Z,4
2017-02-26T10:31:37.721Z,4
2017-02-26T10:32:03.275Z,4
2017-02-26T10:32:28.830Z,4
2017-02-26T10:32:54.388Z,4
2017-02-26T10:33:19.995Z,0
2017-02-26T10:33:45.588Z,0
2017-02-26T10:34:11.158Z,0
2017-02-26T10:34:36.697Z,0
2017-02-26T10:35:02.309Z,4
2017-02-26T10:35:27.950Z,0
2017-02-26T10:35:54.364Z,4
2017-02-26T10:36:19.766Z,4
2017-02-26T10:36:45.304Z,4
2017-02-26T10:37:10.865Z,4
2017-02-26T10:37:36.419Z,4
2017-02-26T10:38:02.065Z,4
2017-02-26T10:38:27.676Z,4
2017-02-26T10:38:53.255Z,4
2017-02-26T10:39:18.826Z,0
2017-02-26T10:39:44.485Z,4
2017-02-26T10:40:10.050Z,4
2017-02-26T10:40:35.626Z,4
2017-02-26T10:41:01.204Z,0
2017-02-26T10:41:26.900Z,4
2017-02-26T10:41:52.446Z,4
2017-02-26T10:42:18.105Z,4
2017-02-26T10:42:43.727Z,4
2017-02-26T10:43:09.337Z,4
2017-02-26T10:43:34.920Z,8
2017-02-26T10:44:00.514Z,8
2017-02-26T10:44:26.084Z,4
2017-02-26T10:44:51.650Z,4
2017-02-26T10:45:17.306Z,4
2017-02-26T10:45:42.878Z,4
2017-02-26T10:46:08.451Z,4
2017-02-26T10:46:34.032Z,4
2017-02-26T10:46:59.636Z,0
2017-02-26T10:47:25.209Z,4
2017-02-26T10:47:50.780Z,4
2017-02-26T10:48:16.404Z,4
2017-02-26T10:48:42.030Z,4
2017-02-26T10:49:07.596Z,4
2017-02-26T10:49:33.178Z,4
2017-02-26T10:49:58.728Z,4
2017-02-26T10:50:24.305Z,4
2017-02-26T10:50:49.882Z,4
2017-02-26T10:51:58.468Z,4
2017-02-26T10:52:24.043Z,4
2017-02-26T10:52:50.374Z,4
2017-02-26T10:53:15.937Z,4
2017-02-26T10:53:41.516Z,4
2017-02-26T10:54:07.080Z,4
2017-02-26T10:54:32.667Z,4
2017-02-26T10:54:59.049Z,4
2017-02-26T10:55:23.856Z,4
2017-02-26T10:55:49.423Z,4
2017-02-26T10:56:15.085Z,0
2017-02-26T10:56:40.659Z,4
2017-02-26T10:57:06.220Z,0
2017-02-26T10:57:31.781Z,4
2017-02-26T10:57:57.356Z,4
2017-02-26T10:59:05.934Z,4
2017-02-26T10:59:31.614Z,4
2017-02-26T11:01:38.772Z,0
2017-02-26T11:02:04.327Z,0
2017-02-26T11:02:37.431Z,0
2017-02-26T11:03:03.286Z,0
2017-02-26T11:03:28.943Z,0
2017-02-26T11:03:54.543Z,4
2017-02-26T11:04:20.135Z,4
2017-02-26T11:04:45.708Z,4
2017-02-26T11:05:11.286Z,4
2017-02-26T11:05:36.888Z,4
2017-02-26T11:06:02.897Z,4
2017-02-26T11:06:28.483Z,4
2017-02-26T11:06:54.705Z,4
2017-02-26T11:07:20.970Z,4
2017-02-26T11:07:46.559Z,4
2017-02-26T11:08:12.242Z,4
2017-02-26T11:08:37.802Z,0
2017-02-26T11:09:03.856Z,4
2017-02-26T11:09:29.593Z,4
2017-02-26T11:09:56.558Z,4
2017-02-26T11:10:22.150Z,4
2017-02-26T11:10:47.709Z,4
2017-02-26T11:11:13.270Z,0
2017-02-26T11:11:38.892Z,4
2017-02-26T11:12:04.898Z,4
2017-02-26T11:12:30.446Z,0
2017-02-26T11:12:56.561Z,0
2017-02-26T11:13:22.142Z,4
2017-02-26T11:13:47.708Z,4
2017-02-26T11:14:13.997Z,0
2017-02-26T11:14:39.805Z,0
2017-02-26T11:15:05.701Z,0
2017-02-26T11:15:31.397Z,4
2017-02-26T11:15:56.969Z,4
2017-02-26T11:16:23.106Z,0
2017-02-26T11:16:48.678Z,4
2017-02-26T11:17:14.916Z,4
2017-02-26T11:17:40.508Z,4
2017-02-26T11:18:06.655Z,0
2017-02-26T11:18:32.221Z,4
2017-02-26T11:18:57.799Z,4
2017-02-26T11:19:24.029Z,4
2017-02-26T11:19:49.663Z,4
2017-02-26T11:20:15.930Z,0
2017-02-26T11:20:41.571Z,0
2017-02-26T11:21:07.149Z,4
2017-02-26T11:21:33.237Z,0
2017-02-26T11:21:58.916Z,0
2017-02-26T11:22:25.012Z,0
2017-02-26T11:22:50.579Z,4
2017-02-26T11:23:16.761Z,4
2017-02-26T11:23:42.372Z,4
2017-02-26T11:24:07.983Z,4
2017-02-26T11:24:34.136Z,0
2017-02-26T11:24:59.686Z,0
2017-02-26T11:25:25.917Z,4
2017-02-26T11:25:51.677Z,4
2017-02-26T11:26:17.270Z,4
2017-02-26T11:26:43.300Z,4
2017-02-26T11:27:08.922Z,0
2017-02-26T11:27:35.075Z,4
2017-02-26T11:28:00.637Z,4
2017-02-26T11:28:26.847Z,4
2017-02-26T11:28:52.428Z,4
2017-02-26T11:29:17.977Z,4
2017-02-26T11:29:44.202Z,0
2017-02-26T11:30:09.789Z,0
2017-02-26T11:30:35.987Z,4
2017-02-26T11:31:01.548Z,4
2017-02-26T11:31:27.215Z,4
2017-02-26T11:31:53.510Z,4
2017-02-26T11:32:19.089Z,4
2017-02-26T11:32:46.039Z,4
2017-02-26T11:33:10.826Z,4
2017-02-26T11:33:36.969Z,0
2017-02-26T11:34:02.526Z,0
2017-02-26T11:34:28.104Z,0
2017-02-26T11:34:54.531Z,4
2017-02-26T11:35:20.111Z,4
2017-02-26T11:35:46.164Z,4
2017-02-26T11:36:11.728Z,4
2017-02-26T11:36:37.289Z,4
2017-02-26T11:37:04.541Z,4
2017-02-26T11:37:29.386Z,4
2017-02-26T11:37:55.393Z,4
2017-02-26T11:38:20.978Z,4