createdAt,value
2022-11-27T00:01:34.242Z,102664.00
2022-11-27T00:04:01.269Z,102667.50
2022-11-27T00:06:29.231Z,102664.09
2022-11-27T00:08:57.796Z,102664.97
2022-11-27T00:11:26.213Z,102663.25
2022-11-27T00:13:53.186Z,102664.97
2022-11-27T00:16:26.123Z,102663.25
2022-11-27T00:18:53.252Z,102656.34
2022-11-27T00:21:24.197Z,102659.03
2022-11-27T00:23:55.364Z,102661.69
2022-11-27T00:26:22.321Z,102659.94
2022-11-27T00:28:49.407Z,102659.03
2022-11-27T00:31:29.373Z,102658.25
2022-11-27T00:34:01.124Z,102657.34
2022-11-27T00:36:32.022Z,102652.09
2022-11-27T00:38:58.912Z,102654.69
2022-11-27T00:41:28.080Z,102651.22
2022-11-27T00:43:55.348Z,102647.69
2022-11-27T00:46:29.065Z,102656.44
2022-11-27T00:48:57.737Z,102652.09
2022-11-27T00:51:28.278Z,102651.31
2022-11-27T00:54:02.539Z,102650.50
2022-11-27T00:56:31.959Z,102655.72
2022-11-27T00:58:59.262Z,102658.28
2022-11-27T01:01:33.544Z,102656.53
2022-11-27T01:04:01.804Z,102649.47
2022-11-27T01:06:29.605Z,102646.03
2022-11-27T01:08:57.817Z,102657.34
2022-11-27T01:11:30.000Z,102648.56
2022-11-27T01:13:59.193Z,102651.22
2022-11-27T01:16:27.913Z,102652.09
2022-11-27T01:18:57.681Z,102650.38
2022-11-27T01:21:26.144Z,102649.44
2022-11-27T01:23:53.930Z,102646.81
2022-11-27T01:26:20.885Z,102645.84
2022-11-27T01:28:47.837Z,102651.06
2022-11-27T01:31:20.813Z,102647.63
2022-11-27T01:33:48.228Z,102649.34
2022-11-27T01:36:16.025Z,102653.72
2022-11-27T01:38:43.016Z,102645.09
2022-11-27T01:41:17.580Z,102642.53
2022-11-27T01:43:46.326Z,102650.47
2022-11-27T01:46:23.561Z,102646.94
2022-11-27T01:48:52.995Z,102648.75
2022-11-27T01:51:22.293Z,102649.53
2022-11-27T01:53:50.033Z,102644.13
2022-11-27T01:56:17.435Z,102650.22
2022-11-27T01:58:44.297Z,102657.19
2022-11-27T02:01:11.217Z,102660.72
2022-11-27T02:03:37.950Z,102657.28
2022-11-27T02:06:04.800Z,102655.56
2022-11-27T02:08:31.601Z,102654.78
2022-11-27T02:11:06.677Z,102659.22
2022-11-27T02:13:42.475Z,102654.00
2022-11-27T02:16:27.758Z,102659.25
2022-11-27T02:19:18.813Z,102667.16
2022-11-27T02:21:51.143Z,102664.53
2022-11-27T02:24:26.560Z,102658.38
2022-11-27T02:27:17.564Z,102658.34
2022-11-27T02:29:48.213Z,102659.22
2022-11-27T02:32:29.909Z,102657.41
2022-11-27T02:35:17.854Z,102660.97
2022-11-27T02:37:49.451Z,102662.75
2022-11-27T02:40:41.522Z,102666.22
2022-11-27T02:43:13.112Z,102664.47
2022-11-27T02:45:49.409Z,102663.56
2022-11-27T02:48:19.612Z,102665.34
2022-11-27T02:50:48.311Z,102660.09
2022-11-27T02:53:21.425Z,102664.53
2022-11-27T02:55:50.339Z,102661.00
2022-11-27T02:58:21.410Z,102661.94
2022-11-27T03:00:49.085Z,102660.97
2022-11-27T03:03:21.617Z,102667.09
2022-11-27T03:05:52.608Z,102664.53
2022-11-27T03:08:47.931Z,102663.63
2022-11-27T03:11:16.093Z,102663.59
2022-11-27T03:13:47.483Z,102668.84
2022-11-27T03:16:43.345Z,102678.47
2022-11-27T03:19:22.961Z,102674.97
2022-11-27T03:22:00.056Z,102677.59
2022-11-27T03:24:29.160Z,102678.47
2022-11-27T03:26:59.012Z,102676.72
2022-11-27T03:29:37.761Z,102677.66
2022-11-27T03:32:05.230Z,102666.25
2022-11-27T03:34:32.576Z,102668.81
2022-11-27T03:36:59.376Z,102674.94
2022-11-27T03:39:27.207Z,102675.81
2022-11-27T03:42:11.838Z,102670.53
2022-11-27T03:44:44.296Z,102658.34
2022-11-27T03:47:26.146Z,102665.34
2022-11-27T03:50:11.286Z,102662.66
2022-11-27T03:53:00.897Z,102653.81
2022-11-27T03:55:36.197Z,102657.22
2022-11-27T03:58:11.933Z,102658.06
2022-11-27T04:00:42.096Z,102660.69
2022-11-27T04:03:12.828Z,102671.09
2022-11-27T04:05:40.177Z,102660.63
2022-11-27T04:08:06.920Z,102665.88
2022-11-27T04:10:33.534Z,102656.25
2022-11-27T04:13:00.268Z,102660.63
2022-11-27T04:15:26.954Z,102663.31
2022-11-27T04:17:53.526Z,102669.44
2022-11-27T04:20:20.117Z,102659.81
2022-11-27T04:22:46.726Z,102673.81
2022-11-27T04:25:13.322Z,102665.06
2022-11-27T04:27:39.914Z,102665.13
2022-11-27T04:30:07.189Z,102655.47
2022-11-27T04:32:33.868Z,102657.28
2022-11-27T04:35:00.469Z,102651.13
2022-11-27T04:37:27.243Z,102645.88
2022-11-27T04:39:53.837Z,102644.19
2022-11-27T04:42:20.415Z,102648.56
2022-11-27T04:44:47.011Z,102643.31
2022-11-27T04:47:13.614Z,102638.97
2022-11-27T04:49:40.181Z,102640.72
2022-11-27T04:52:06.848Z,102636.31
2022-11-27T04:54:33.972Z,102634.53
2022-11-27T04:57:00.778Z,102636.31
2022-11-27T04:59:27.357Z,102628.38
2022-11-27T05:01:53.921Z,102632.75
2022-11-27T05:04:21.086Z,102630.16
2022-11-27T05:06:47.722Z,102620.56
2022-11-27T05:09:14.796Z,102618.00
2022-11-27T05:11:41.370Z,102634.53
2022-11-27T05:14:17.946Z,102633.72
2022-11-27T05:16:47.697Z,102637.22
2022-11-27T05:19:16.120Z,102651.00
2022-11-27T05:21:43.609Z,102649.09
2022-11-27T05:24:10.593Z,102642.84
2022-11-27T05:26:38.788Z,102651.31
2022-11-27T05:29:06.568Z,102652.84
2022-11-27T05:31:33.366Z,102639.56
2022-11-27T05:34:00.164Z,102634.34
2022-11-27T05:36:26.908Z,102643.25
2022-11-27T05:38:53.517Z,102637.31
2022-11-27T05:41:20.118Z,102637.41
2022-11-27T05:43:46.884Z,102638.38
2022-11-27T05:46:16.089Z,102639.34
2022-11-27T05:48:42.766Z,102638.56
2022-11-27T05:51:09.507Z,102637.75
2022-11-27T05:53:36.137Z,102640.44
2022-11-27T05:56:08.363Z,102636.84
2022-11-27T05:58:35.695Z,102631.63
2022-11-27T06:01:03.624Z,102627.25
2022-11-27T06:03:30.340Z,102634.31
2022-11-27T06:05:57.479Z,102629.16
2022-11-27T06:08:24.349Z,102626.47
2022-11-27T06:10:51.305Z,102632.66
2022-11-27T06:13:17.913Z,102637.91
2022-11-27T06:15:44.516Z,102629.19
2022-11-27T06:18:11.236Z,102630.13
2022-11-27T06:20:43.351Z,102626.66
2022-11-27T06:23:10.868Z,102625.84
2022-11-27T06:25:37.424Z,102617.94
2022-11-27T06:28:04.199Z,102622.28
2022-11-27T06:30:30.797Z,102623.97
2022-11-27T06:32:57.384Z,102622.19
2022-11-27T06:35:26.326Z,102625.69
2022-11-27T06:37:52.916Z,102633.47
2022-11-27T06:40:19.483Z,102629.94
2022-11-27T06:42:46.066Z,102634.38
2022-11-27T06:45:13.996Z,102632.59
2022-11-27T06:47:43.358Z,102636.16
2022-11-27T06:50:10.416Z,102629.19
2022-11-27T06:52:40.329Z,102632.69
2022-11-27T06:55:07.849Z,102635.34
2022-11-27T06:57:34.437Z,102630.06
2022-11-27T07:00:01.069Z,102623.94
2022-11-27T07:02:27.743Z,102623.06
2022-11-27T07:04:54.346Z,102617.75
2022-11-27T07:07:21.068Z,102618.69
2022-11-27T07:09:47.729Z,102619.56
2022-11-27T07:12:14.313Z,102619.50
2022-11-27T07:14:41.993Z,102617.81
2022-11-27T07:17:08.895Z,102618.69
2022-11-27T07:19:35.454Z,102620.44
2022-11-27T07:22:02.131Z,102617.84
2022-11-27T07:24:28.736Z,102611.78
2022-11-27T07:26:55.347Z,102610.94
2022-11-27T07:29:21.950Z,102615.28
2022-11-27T07:31:51.249Z,102606.56
2022-11-27T07:34:21.581Z,102602.19
2022-11-27T07:36:48.701Z,102601.25
2022-11-27T07:39:25.168Z,102602.09
2022-11-27T07:41:57.207Z,102603.84
2022-11-27T07:44:26.589Z,102602.13
2022-11-27T07:46:53.162Z,102602.13
2022-11-27T07:49:19.837Z,102598.63
2022-11-27T07:51:46.411Z,102612.59
2022-11-27T07:54:12.985Z,102603.97
2022-11-27T07:56:39.580Z,102609.19
2022-11-27T07:59:06.298Z,102607.44
2022-11-27T08:01:33.021Z,102601.34
2022-11-27T08:03:59.685Z,102609.16
2022-11-27T08:06:27.274Z,102606.56
2022-11-27T08:08:57.401Z,102604.72
2022-11-27T08:11:25.733Z,102597.63
2022-11-27T08:13:57.353Z,102597.72
2022-11-27T08:16:24.342Z,102597.72
2022-11-27T08:18:51.004Z,102606.56
2022-11-27T08:21:17.700Z,102596.91
2022-11-27T08:23:44.441Z,102595.16
2022-11-27T08:26:12.438Z,102590.84
2022-11-27T08:28:39.824Z,102594.34
2022-11-27T08:31:09.160Z,102592.53
2022-11-27T08:33:36.324Z,102600.44
2022-11-27T08:36:03.981Z,102599.66
2022-11-27T08:38:30.590Z,102591.81
2022-11-27T08:40:59.101Z,102592.78
2022-11-27T08:43:26.576Z,102588.41
2022-11-27T08:45:53.866Z,102594.53
2022-11-27T08:48:21.226Z,102592.78
2022-11-27T08:50:49.285Z,102600.72
2022-11-27T08:53:16.614Z,102594.56
2022-11-27T08:55:43.657Z,102591.19
2022-11-27T08:58:10.429Z,102595.59
2022-11-27T09:00:38.259Z,102598.31
2022-11-27T09:03:05.079Z,102594.88
2022-11-27T09:05:32.702Z,102595.06
2022-11-27T09:08:01.671Z,102599.53
2022-11-27T09:10:28.797Z,102599.63
2022-11-27T09:12:56.385Z,102608.44
2022-11-27T09:15:23.279Z,102612.78
2022-11-27T09:17:51.082Z,102605.75
2022-11-27T09:20:17.787Z,102608.44
2022-11-27T09:22:44.347Z,102612.78
2022-11-27T09:25:11.024Z,102612.53
2022-11-27T09:27:38.344Z,102618.50
2022-11-27T09:30:07.580Z,102626.25
2022-11-27T09:32:34.179Z,102631.47
2022-11-27T09:35:00.785Z,102633.16
2022-11-27T09:37:27.533Z,102631.47
2022-11-27T09:39:55.281Z,102626.31
2022-11-27T09:42:50.334Z,102627.19
2022-11-27T09:45:18.317Z,102631.53
2022-11-27T09:48:02.889Z,102623.63
2022-11-27T09:50:34.909Z,102627.22
2022-11-27T09:53:06.562Z,102624.69
2022-11-27T09:55:46.563Z,102625.66
2022-11-27T09:58:29.550Z,102627.31
2022-11-27T10:00:56.126Z,102630.97
2022-11-27T10:03:27.660Z,102627.56
2022-11-27T10:06:29.388Z,102628.59
2022-11-27T10:09:06.772Z,102633.06
2022-11-27T10:11:48.026Z,102632.28
2022-11-27T10:14:56.030Z,102629.75
2022-11-27T10:17:37.369Z,102624.50
2022-11-27T10:20:28.777Z,102621.06
2022-11-27T10:23:04.398Z,102628.97
2022-11-27T10:25:41.301Z,102615.88
2022-11-27T10:28:18.525Z,102613.25
2022-11-27T10:30:54.765Z,102615.91
2022-11-27T10:33:26.162Z,102608.00
2022-11-27T10:35:53.541Z,102604.53
2022-11-27T10:38:24.117Z,102606.34
2022-11-27T10:40:53.741Z,102601.06
2022-11-27T10:43:25.180Z,102600.19
2022-11-27T10:46:04.197Z,102598.41
2022-11-27T10:48:32.713Z,102602.75
2022-11-27T10:51:00.373Z,102594.88
2022-11-27T10:53:30.944Z,102598.44
2022-11-27T10:56:10.549Z,102598.56
2022-11-27T10:58:42.984Z,102601.06
2022-11-27T11:01:18.382Z,102606.94
2022-11-27T11:03:45.415Z,102605.69
2022-11-27T11:06:23.463Z,102594.03
2022-11-27T11:09:21.207Z,102601.72
2022-11-27T11:11:47.973Z,102612.94
2022-11-27T11:14:26.121Z,102606.75
2022-11-27T11:16:54.803Z,102609.22
2022-11-27T11:19:30.553Z,102622.28
2022-11-27T11:21:59.631Z,102610.84
2022-11-27T11:24:32.090Z,102606.56
2022-11-27T11:27:04.315Z,102611.09
2022-11-27T11:29:43.250Z,102611.31
2022-11-27T11:32:13.952Z,102599.19
2022-11-27T11:34:46.852Z,102590.59
2022-11-27T11:37:26.281Z,102600.31
2022-11-27T11:40:16.067Z,102594.38
2022-11-27T11:42:58.828Z,102589.28
2022-11-27T11:45:32.619Z,102586.75
2022-11-27T11:48:03.010Z,102593.00
2022-11-27T11:50:41.210Z,102589.56
2022-11-27T11:53:29.665Z,102596.63
2022-11-27T11:56:26.689Z,102590.59
2022-11-27T11:58:59.120Z,102594.09
2022-11-27T12:01:43.467Z,102583.69
2022-11-27T12:04:25.029Z,102585.41
2022-11-27T12:07:00.228Z,102584.56
2022-11-27T12:09:46.299Z,102584.56
2022-11-27T12:12:18.817Z,102590.69
2022-11-27T12:14:55.021Z,102579.31
2022-11-27T12:17:36.665Z,102578.34
2022-11-27T12:20:15.246Z,102579.31
2022-11-27T12:23:01.050Z,102581.94
2022-11-27T12:25:38.158Z,102581.09
2022-11-27T12:28:28.962Z,102576.69
2022-11-27T12:31:10.764Z,102571.53
2022-11-27T12:34:00.538Z,102569.81
2022-11-27T12:36:55.431Z,102575.97
2022-11-27T12:39:25.840Z,102576.84
2022-11-27T12:42:04.356Z,102571.59
2022-11-27T12:44:56.801Z,102572.44
2022-11-27T12:47:42.021Z,102563.66
2022-11-27T12:50:25.908Z,102563.69
2022-11-27T12:53:11.607Z,102557.50
2022-11-27T12:55:42.017Z,102558.34
2022-11-27T12:58:22.379Z,102551.34
2022-11-27T13:00:50.800Z,102552.22
2022-11-27T13:03:23.429Z,102556.59
2022-11-27T13:05:56.082Z,102547.81
2022-11-27T13:08:31.619Z,102546.03
2022-11-27T13:11:10.974Z,102546.94
2022-11-27T13:13:48.069Z,102542.56
2022-11-27T13:16:27.159Z,102525.94
2022-11-27T13:19:00.389Z,102527.69
2022-11-27T13:21:34.265Z,102519.81
2022-11-27T13:24:02.024Z,102519.84
2022-11-27T13:26:54.193Z,102520.72
2022-11-27T13:29:53.233Z,102534.75
2022-11-27T13:32:51.085Z,102527.75
2022-11-27T13:35:36.657Z,102522.44
2022-11-27T13:38:25.151Z,102523.31
2022-11-27T13:40:54.977Z,102520.72
2022-11-27T13:43:53.739Z,102521.59
2022-11-27T13:46:25.188Z,102517.19
2022-11-27T13:48:56.584Z,102510.94
2022-11-27T13:51:29.993Z,102516.22
2022-11-27T13:54:21.336Z,102516.16
2022-11-27T13:56:51.150Z,102512.66
2022-11-27T13:59:23.528Z,102515.28
2022-11-27T14:02:01.805Z,102514.34
2022-11-27T14:04:33.177Z,102516.09
2022-11-27T14:07:11.336Z,102514.41
2022-11-27T14:09:42.601Z,102517.06
2022-11-27T14:12:38.504Z,102519.72
2022-11-27T14:15:10.280Z,102510.13
2022-11-27T14:17:41.690Z,102524.13
2022-11-27T14:20:11.448Z,102522.34
2022-11-27T14:25:37.229Z,102531.06
2022-11-27T14:28:30.529Z,102525.84
2022-11-27T14:30:59.407Z,102524.16
2022-11-27T14:33:33.226Z,102516.31
2022-11-27T14:36:07.207Z,102517.13
2022-11-27T14:38:35.522Z,102514.44
2022-11-27T14:41:16.390Z,102520.53
2022-11-27T14:43:43.009Z,102520.53
2022-11-27T14:46:21.884Z,102525.75
2022-11-27T14:48:55.282Z,102524.81
2022-11-27T14:51:25.058Z,102516.88
2022-11-27T14:53:58.618Z,102531.72
2022-11-27T14:56:30.599Z,102528.16
2022-11-27T14:58:58.159Z,102529.00
2022-11-27T15:01:30.627Z,102521.97
2022-11-27T15:04:02.698Z,102528.94
2022-11-27T15:06:40.133Z,102531.56
2022-11-27T15:09:30.711Z,102528.94
2022-11-27T15:12:03.721Z,102522.75
2022-11-27T15:14:30.662Z,102519.22
2022-11-27T15:16:58.355Z,102524.47
2022-11-27T15:19:35.492Z,102519.25
2022-11-27T15:22:02.467Z,102521.00
2022-11-27T15:24:39.552Z,102520.13
2022-11-27T15:27:15.297Z,102524.53
2022-11-27T15:29:58.735Z,102525.47
2022-11-27T15:32:28.184Z,102521.91
2022-11-27T15:34:54.949Z,102525.38
2022-11-27T15:37:24.942Z,102518.38
2022-11-27T15:39:53.879Z,102518.38
2022-11-27T15:42:21.284Z,102517.50
2022-11-27T15:44:50.041Z,102516.63
2022-11-27T15:47:31.005Z,102516.63
2022-11-27T15:49:59.321Z,102519.28
2022-11-27T15:52:26.950Z,102517.53
2022-11-27T15:54:55.333Z,102517.56
2022-11-27T15:57:22.343Z,102513.22
2022-11-27T15:59:48.935Z,102501.84
2022-11-27T16:02:18.114Z,102520.19
2022-11-27T16:04:45.144Z,102524.56
2022-11-27T16:07:11.835Z,102514.09
2022-11-27T16:09:39.831Z,102514.97
2022-11-27T16:12:06.979Z,102511.50
2022-11-27T16:14:33.618Z,102508.03
2022-11-27T16:17:01.469Z,102510.69
2022-11-27T16:19:28.738Z,102506.38
2022-11-27T16:21:55.448Z,102510.69
2022-11-27T16:24:22.098Z,102506.31
2022-11-27T16:26:48.762Z,102514.19
2022-11-27T16:29:15.457Z,102499.31
2022-11-27T16:31:42.153Z,102498.44
2022-11-27T16:34:08.825Z,102506.34
2022-11-27T16:36:35.446Z,102501.09
2022-11-27T16:39:02.015Z,102496.72
2022-11-27T16:41:28.576Z,102494.09
2022-11-27T16:43:56.830Z,102492.34
2022-11-27T16:46:29.338Z,102488.84
2022-11-27T16:48:57.664Z,102488.84
2022-11-27T16:51:28.406Z,102497.56
2022-11-27T16:53:57.494Z,102498.41
2022-11-27T16:56:25.777Z,102502.81
2022-11-27T16:58:54.789Z,102499.31
2022-11-27T17:01:26.094Z,102497.56
2022-11-27T17:03:53.226Z,102494.88
2022-11-27T17:06:26.861Z,102489.56
2022-11-27T17:09:00.847Z,102494.81
2022-11-27T17:11:30.742Z,102489.56
2022-11-27T17:13:58.686Z,102497.50
2022-11-27T17:16:25.610Z,102497.50
2022-11-27T17:18:52.222Z,102497.41
2022-11-27T17:21:30.827Z,102497.41
2022-11-27T17:24:02.786Z,102499.03
2022-11-27T17:26:30.941Z,102504.25
2022-11-27T17:28:57.630Z,102497.19
2022-11-27T17:31:27.308Z,102497.16
2022-11-27T17:33:56.767Z,102486.69
2022-11-27T17:36:24.424Z,102483.22
2022-11-27T17:38:52.126Z,102487.63
2022-11-27T17:41:19.073Z,102489.31
2022-11-27T17:43:46.414Z,102490.19
2022-11-27T17:46:29.008Z,102488.41
2022-11-27T17:48:59.072Z,102494.53
2022-11-27T17:51:26.453Z,102484.00
2022-11-27T17:53:53.058Z,102472.63
2022-11-27T17:56:21.217Z,102486.53
2022-11-27T17:58:47.885Z,102483.91
2022-11-27T18:01:21.138Z,102482.16
2022-11-27T18:03:51.352Z,102476.94
2022-11-27T18:06:19.420Z,102476.06
2022-11-27T18:08:47.912Z,102472.56
2022-11-27T18:11:21.007Z,102478.59
2022-11-27T18:13:48.388Z,102482.16
2022-11-27T18:16:21.495Z,102476.00
2022-11-27T18:18:49.670Z,102488.25
2022-11-27T18:21:19.551Z,102481.22
2022-11-27T18:24:21.885Z,102493.53
2022-11-27T18:29:22.297Z,102491.84
2022-11-27T18:31:50.282Z,102502.34
2022-11-27T18:34:16.945Z,102495.34
2022-11-27T18:36:43.705Z,102504.09
2022-11-27T18:39:10.410Z,102504.97
2022-11-27T18:41:37.552Z,102509.38
2022-11-27T18:44:04.528Z,102497.19
2022-11-27T18:46:31.276Z,102509.41
2022-11-27T18:48:58.778Z,102515.56
2022-11-27T18:51:26.594Z,102516.47
2022-11-27T18:53:54.441Z,102507.75
2022-11-27T18:56:23.882Z,102516.53
2022-11-27T18:58:51.214Z,102512.09
2022-11-27T19:01:22.454Z,102504.19
2022-11-27T19:03:49.688Z,102505.97
2022-11-27T19:06:18.192Z,102501.63
2022-11-27T19:08:45.401Z,102506.00
2022-11-27T19:11:14.533Z,102507.78
2022-11-27T19:13:41.700Z,102511.28
2022-11-27T19:16:11.990Z,102509.50
2022-11-27T19:18:38.666Z,102515.59
2022-11-27T19:21:14.236Z,102514.66
2022-11-27T19:23:40.949Z,102512.97
2022-11-27T19:26:09.249Z,102511.22
2022-11-27T19:28:36.684Z,102512.97
2022-11-27T19:31:11.035Z,102509.41
2022-11-27T19:33:38.390Z,102505.03
2022-11-27T19:36:11.275Z,102503.28
2022-11-27T19:38:39.304Z,102499.78
2022-11-27T19:41:17.682Z,102492.75
2022-11-27T19:43:45.480Z,102503.28
2022-11-27T19:46:23.883Z,102502.41
2022-11-27T19:48:51.237Z,102502.41
2022-11-27T19:51:18.524Z,102493.69
2022-11-27T19:53:45.109Z,102498.13
2022-11-27T19:56:12.465Z,102492.88
2022-11-27T19:58:39.348Z,102499.00
2022-11-27T20:01:09.944Z,102493.75
2022-11-27T20:03:37.984Z,102498.06
2022-11-27T20:06:04.669Z,102507.72
2022-11-27T20:08:31.341Z,102501.53
2022-11-27T20:10:58.342Z,102499.81
2022-11-27T20:13:26.074Z,102492.81
2022-11-27T20:15:53.499Z,102494.53
2022-11-27T20:18:20.440Z,102492.81
2022-11-27T20:20:47.409Z,102494.56
2022-11-27T20:23:14.805Z,102481.47
2022-11-27T20:25:42.831Z,102491.13
2022-11-27T20:28:09.894Z,102484.22
2022-11-27T20:30:40.944Z,102484.25
2022-11-27T20:33:07.976Z,102490.47
2022-11-27T20:35:34.709Z,102482.66
2022-11-27T20:38:01.334Z,102479.34
2022-11-27T20:40:28.509Z,102482.03
2022-11-27T20:42:55.118Z,102480.34
2022-11-27T20:45:21.722Z,102470.72
2022-11-27T20:47:48.399Z,102483.91
2022-11-27T20:50:14.982Z,102480.38
2022-11-27T20:52:41.589Z,102492.66
2022-11-27T20:55:08.532Z,102483.06
2022-11-27T20:57:35.171Z,102489.13
2022-11-27T21:00:01.813Z,102493.47
2022-11-27T21:02:28.508Z,102491.72
2022-11-27T21:04:55.101Z,102494.31
2022-11-27T21:07:21.733Z,102492.50
2022-11-27T21:09:48.441Z,102498.63
2022-11-27T21:12:16.820Z,102487.28
2022-11-27T21:14:44.425Z,102487.28
2022-11-27T21:17:11.057Z,102483.84
2022-11-27T21:19:37.705Z,102468.97
2022-11-27T21:22:04.411Z,102475.19
2022-11-27T21:24:31.093Z,102480.41
2022-11-27T21:26:57.748Z,102478.66
2022-11-27T21:29:27.459Z,102473.41
2022-11-27T21:31:55.416Z,102476.88
2022-11-27T21:34:22.149Z,102481.28
2022-11-27T21:36:48.849Z,102482.09
2022-11-27T21:39:23.856Z,102488.22
2022-11-27T21:41:53.064Z,102476.88
2022-11-27T21:44:20.772Z,102480.34
2022-11-27T21:46:48.317Z,102489.06
2022-11-27T21:49:16.904Z,102489.00
2022-11-27T21:51:43.566Z,102491.63
2022-11-27T21:54:13.285Z,102494.25
2022-11-27T21:56:40.830Z,102498.63
2022-11-27T21:59:10.936Z,102493.41
2022-11-27T22:01:38.054Z,102486.44
2022-11-27T22:04:05.050Z,102487.34
2022-11-27T22:06:37.175Z,102495.25
2022-11-27T22:09:04.710Z,102496.16
2022-11-27T22:11:31.430Z,102496.16
2022-11-27T22:14:00.077Z,102501.38
2022-11-27T22:16:31.926Z,102497.88
2022-11-27T22:18:59.865Z,102501.41
2022-11-27T22:21:29.712Z,102499.66
2022-11-27T22:23:57.304Z,102494.44
2022-11-27T22:26:25.506Z,102499.72
2022-11-27T22:28:52.554Z,102499.75
2022-11-27T22:31:27.335Z,102487.47
2022-11-27T22:33:54.019Z,102493.63
2022-11-27T22:36:30.493Z,102492.75
2022-11-27T22:38:57.852Z,102486.63
2022-11-27T22:41:26.797Z,102491.94
2022-11-27T22:43:53.917Z,102490.19
2022-11-27T22:46:23.236Z,102498.06
2022-11-27T22:48:54.803Z,102483.13
2022-11-27T22:51:22.441Z,102484.81
2022-11-27T22:53:49.154Z,102496.06
2022-11-27T22:56:15.829Z,102493.38
2022-11-27T22:58:43.220Z,102493.34
2022-11-27T23:01:18.057Z,102496.00
2022-11-27T23:03:44.968Z,102490.75
2022-11-27T23:06:12.993Z,102492.50
2022-11-27T23:08:41.294Z,102494.31
2022-11-27T23:11:08.957Z,102483.91
2022-11-27T23:13:35.659Z,102494.44
2022-11-27T23:16:04.255Z,102489.19
2022-11-27T23:18:30.877Z,102490.09
2022-11-27T23:20:57.497Z,102483.06
2022-11-27T23:23:24.318Z,102487.41
2022-11-27T23:25:50.938Z,102492.59
2022-11-27T23:28:17.584Z,102494.38
2022-11-27T23:30:44.191Z,102496.16
2022-11-27T23:33:10.771Z,102490.91
2022-11-27T23:35:37.421Z,102499.66
2022-11-27T23:38:04.026Z,102497.97
2022-11-27T23:40:30.616Z,102494.41
2022-11-27T23:42:57.190Z,102497.84
2022-11-27T23:45:23.785Z,102501.38
2022-11-27T23:47:50.492Z,102505.81
2022-11-27T23:50:17.618Z,102506.72
2022-11-27T23:52:44.217Z,102510.22
2022-11-27T23:55:10.937Z,102510.22
2022-11-27T23:57:37.534Z,102511.94
