createdAt,value
2018-07-01T00:00:21.946Z,983
2018-07-01T00:01:23.380Z,983.1
2018-07-01T00:02:27.019Z,983.1
2018-07-01T00:03:28.839Z,982.8
2018-07-01T00:04:33.117Z,983
2018-07-01T00:06:55.572Z,983.1
2018-07-01T00:07:57.312Z,983.1
2018-07-01T00:08:58.859Z,983.1
2018-07-01T00:10:00.306Z,983.1
2018-07-01T00:11:03.311Z,983
2018-07-01T00:12:06.715Z,983
2018-07-01T00:13:08.239Z,983
2018-07-01T00:14:09.551Z,983
2018-07-01T00:15:15.034Z,983.1
2018-07-01T00:16:16.620Z,983.1
2018-07-01T00:17:17.996Z,983.1
2018-07-01T00:18:19.362Z,983.1
2018-07-01T00:19:20.708Z,983.1
2018-07-01T00:20:22.063Z,983
2018-07-01T00:21:23.334Z,983.1
2018-07-01T00:22:24.632Z,983.1
2018-07-01T00:23:25.886Z,983.1
2018-07-01T00:24:27.473Z,983.1
2018-07-01T00:25:31.345Z,983.1
2018-07-01T00:26:32.981Z,983.1
2018-07-01T00:27:34.294Z,983.1
2018-07-01T00:28:35.583Z,983.1
2018-07-01T00:29:36.979Z,983.2
2018-07-01T00:30:38.367Z,983.1
2018-07-01T00:31:39.706Z,983.1
2018-07-01T00:32:41.011Z,983.1
2018-07-01T00:33:42.334Z,983.1
2018-07-01T00:34:43.834Z,983.2
2018-07-01T00:35:45.375Z,983.1
2018-07-01T00:36:46.753Z,983.1
2018-07-01T00:37:48.075Z,983.1
2018-07-01T00:38:49.403Z,983.1
2018-07-01T00:39:50.706Z,983.1
2018-07-01T00:40:54.941Z,983.1
2018-07-01T00:41:56.216Z,983.2
2018-07-01T00:42:57.500Z,983.1
2018-07-01T00:43:59.183Z,983.2
2018-07-01T00:45:00.527Z,983.2
2018-07-01T00:46:02.143Z,983.2
2018-07-01T00:47:04.569Z,983.2
2018-07-01T00:48:05.844Z,983.2
2018-07-01T00:49:07.265Z,983.2
2018-07-01T00:50:08.742Z,983.2
2018-07-01T00:51:10.282Z,983.3
2018-07-01T00:52:13.440Z,983
2018-07-01T00:53:14.857Z,983.1
2018-07-01T00:54:16.713Z,983.2
2018-07-01T00:55:18.192Z,983.2
2018-07-01T00:56:21.774Z,983.2
2018-07-01T00:57:23.512Z,983.2
2018-07-01T00:58:25.289Z,983.2
2018-07-01T00:59:27.025Z,983.2
2018-07-01T01:00:28.782Z,983.2
2018-07-01T01:01:30.484Z,983.2
2018-07-01T01:02:32.020Z,983.2
2018-07-01T01:03:33.578Z,983.2
2018-07-01T01:04:35.502Z,983.1
2018-07-01T01:05:36.794Z,983.2
2018-07-01T01:06:38.338Z,983
2018-07-01T01:07:39.702Z,983.1
2018-07-01T01:08:41.810Z,983.1
2018-07-01T01:09:43.378Z,983.1
2018-07-01T01:10:46.187Z,983.2
2018-07-01T01:11:47.484Z,983.2
2018-07-01T01:12:48.826Z,983.1
2018-07-01T01:13:50.204Z,983.2
2018-07-01T01:14:51.545Z,983.1
2018-07-01T01:15:52.820Z,983.1
2018-07-01T01:16:54.189Z,983.1
2018-07-01T01:17:55.514Z,983.1
2018-07-01T01:18:56.839Z,983.1
2018-07-01T01:20:00.211Z,983.1
2018-07-01T01:21:01.533Z,983.1
2018-07-01T01:22:02.915Z,983
2018-07-01T01:23:07.018Z,983.1
2018-07-01T01:24:08.286Z,983
2018-07-01T01:25:09.892Z,983.1
2018-07-01T01:26:11.331Z,983.1
2018-07-01T01:27:12.730Z,983.1
2018-07-01T01:28:14.127Z,983.1
2018-07-01T01:29:15.391Z,983.1
2018-07-01T01:30:16.723Z,983
2018-07-01T01:31:18.069Z,983.1
2018-07-01T01:32:19.625Z,983.1
2018-07-01T01:33:21.165Z,983
2018-07-01T01:34:22.816Z,983.1
2018-07-01T01:35:24.155Z,983.1
2018-07-01T01:36:25.490Z,983.1
2018-07-01T01:37:26.962Z,983.1
2018-07-01T01:38:28.342Z,983.1
2018-07-01T01:39:29.666Z,983.1
2018-07-01T01:40:31.157Z,983
2018-07-01T01:41:32.507Z,983.1
2018-07-01T01:42:33.894Z,983.1
2018-07-01T01:43:35.205Z,983.1
2018-07-01T01:44:36.569Z,983.1
2018-07-01T01:45:37.942Z,983.1
2018-07-01T01:46:39.249Z,983.1
2018-07-01T01:47:41.845Z,983.1
2018-07-01T01:48:43.232Z,983.1
2018-07-01T01:50:51.297Z,983.2
2018-07-01T01:51:52.772Z,983.2
2018-07-01T01:52:54.332Z,983.2
2018-07-01T01:53:55.758Z,983.1
2018-07-01T01:54:57.354Z,983.2
2018-07-01T01:56:00.273Z,983.2
2018-07-01T01:57:01.562Z,983.2
2018-07-01T01:58:02.954Z,983.1
2018-07-01T01:59:04.293Z,983.1
2018-07-01T02:00:05.619Z,983.2
2018-07-01T02:01:06.908Z,983.2
2018-07-01T02:02:08.232Z,983.2
2018-07-01T02:03:09.611Z,983.2
2018-07-01T02:04:11.095Z,983.2
2018-07-01T02:05:12.683Z,983.2
2018-07-01T02:06:14.006Z,983.2
2018-07-01T02:07:15.320Z,983.2
2018-07-01T02:08:16.627Z,983.2
2018-07-01T02:09:17.983Z,983.2
2018-07-01T02:10:19.331Z,983.2
2018-07-01T02:11:20.657Z,983.2
2018-07-01T02:12:22.013Z,983.3
2018-07-01T02:13:23.345Z,983.4
2018-07-01T02:14:24.705Z,983.3
2018-07-01T02:15:26.044Z,983.4
2018-07-01T02:16:27.370Z,983.4
2018-07-01T02:17:28.747Z,983.4
2018-07-01T02:18:30.625Z,983.3
2018-07-01T02:19:32.247Z,983.4
2018-07-01T02:20:33.539Z,983.4
2018-07-01T02:21:34.912Z,983.4
2018-07-01T02:22:36.182Z,983.4
2018-07-01T02:23:37.536Z,983.3
2018-07-01T02:24:41.634Z,983.3
2018-07-01T02:25:42.950Z,983.3
2018-07-01T02:26:45.105Z,983.3
2018-07-01T02:27:46.453Z,983.3
2018-07-01T02:28:48.106Z,983.3
2018-07-01T02:29:49.398Z,983.2
2018-07-01T02:30:50.990Z,983.2
2018-07-01T02:31:52.312Z,983.3
2018-07-01T02:32:53.719Z,983.3
2018-07-01T02:33:55.096Z,983.3
2018-07-01T02:34:56.718Z,983.3
2018-07-01T02:35:58.058Z,983.2
2018-07-01T02:36:59.419Z,983.3
2018-07-01T02:38:01.126Z,983.2
2018-07-01T02:39:02.517Z,983.2
2018-07-01T02:40:03.790Z,983.2
2018-07-01T02:41:05.319Z,983.3
2018-07-01T02:42:06.563Z,983.3
2018-07-01T02:43:07.841Z,983.3
2018-07-01T02:44:09.228Z,983.4
2018-07-01T02:45:10.577Z,983.4
2018-07-01T02:46:12.037Z,983.3
2018-07-01T02:47:13.368Z,983.3
2018-07-01T02:48:14.684Z,983.4
2018-07-01T02:49:15.991Z,983.3
2018-07-01T02:50:17.337Z,983.4
2018-07-01T02:51:18.671Z,983.4
2018-07-01T02:52:19.972Z,983.5
2018-07-01T02:53:23.774Z,983.4
2018-07-01T02:54:25.112Z,983.4
2018-07-01T02:55:26.439Z,983.4
2018-07-01T02:56:27.766Z,983.4
2018-07-01T02:57:29.255Z,983.4
2018-07-01T02:58:30.570Z,983.4
2018-07-01T02:59:32.711Z,983.4
2018-07-01T03:00:34.052Z,983.4
2018-07-01T03:01:37.865Z,983.2
2018-07-01T03:02:39.245Z,983.4
2018-07-01T03:03:41.543Z,983.4
2018-07-01T03:04:43.097Z,983.4
2018-07-01T03:05:44.419Z,983.4
2018-07-01T03:06:45.969Z,983.4
2018-07-01T03:07:47.301Z,983.4
2018-07-01T03:08:48.621Z,983.4
2018-07-01T03:09:49.980Z,983.4
2018-07-01T03:10:51.305Z,983.5
2018-07-01T03:11:52.601Z,983.4
2018-07-01T03:12:53.881Z,983.5
2018-07-01T03:13:55.237Z,983.5
2018-07-01T03:14:56.536Z,983.3
2018-07-01T03:15:57.879Z,983.5
2018-07-01T03:16:59.200Z,983.4
2018-07-01T03:18:00.491Z,983.4
2018-07-01T03:19:01.834Z,983.4
2018-07-01T03:20:03.562Z,983.5
2018-07-01T03:21:05.085Z,983.4
2018-07-01T03:22:06.445Z,983.5
2018-07-01T03:23:07.818Z,983.5
2018-07-01T03:24:09.094Z,983.4
2018-07-01T03:25:10.710Z,983.4
2018-07-01T03:26:12.069Z,983.4
2018-07-01T03:27:13.420Z,983.4
2018-07-01T03:28:15.508Z,983.4
2018-07-01T03:29:16.815Z,983.3
2018-07-01T03:30:18.203Z,983.5
2018-07-01T03:31:19.498Z,983.5
2018-07-01T03:32:21.397Z,983.5
2018-07-01T03:33:22.714Z,983.5
2018-07-01T03:34:24.013Z,983.5
2018-07-01T03:35:25.373Z,983.6
2018-07-01T03:36:26.682Z,983.5
2018-07-01T03:37:27.995Z,983.5
2018-07-01T03:38:29.249Z,983.5
2018-07-01T03:39:30.549Z,983.6
2018-07-01T03:40:31.896Z,983.6
2018-07-01T03:41:33.238Z,983.6
2018-07-01T03:42:34.572Z,983.6
2018-07-01T03:43:35.998Z,983.6
2018-07-01T03:44:40.373Z,983.6
2018-07-01T03:45:41.691Z,983.7
2018-07-01T03:46:43.245Z,983.7
2018-07-01T03:47:44.546Z,983.7
2018-07-01T03:48:45.889Z,983.7
2018-07-01T03:49:47.216Z,983.7
2018-07-01T03:50:48.711Z,983.7
2018-07-01T03:51:49.981Z,983.7
2018-07-01T03:52:51.371Z,983.7
2018-07-01T03:53:52.699Z,983.7
2018-07-01T03:54:54.187Z,983.7
2018-07-01T03:55:55.875Z,983.6
2018-07-01T03:57:04.364Z,983.7
2018-07-01T03:58:05.686Z,983.8
2018-07-01T03:59:07.023Z,983.8
2018-07-01T04:00:08.309Z,983.8
2018-07-01T04:01:09.651Z,983.8
2018-07-01T04:02:11.063Z,983.8
2018-07-01T04:03:12.379Z,983.8
2018-07-01T04:04:13.702Z,983.9
2018-07-01T04:05:15.284Z,983.8
2018-07-01T04:06:16.622Z,983.8
2018-07-01T04:07:17.908Z,983.8
2018-07-01T04:08:19.220Z,983.9
2018-07-01T04:09:20.487Z,983.9
2018-07-01T04:10:21.784Z,983.8
2018-07-01T04:11:23.146Z,983.9
2018-07-01T04:12:24.500Z,983.9
2018-07-01T04:13:27.970Z,983.9
2018-07-01T04:14:29.265Z,983.8
2018-07-01T04:15:31.301Z,983.9
2018-07-01T04:16:32.829Z,983.9
2018-07-01T04:17:34.166Z,984
2018-07-01T04:18:35.651Z,983.9
2018-07-01T04:19:36.923Z,984
2018-07-01T04:20:41.302Z,984
2018-07-01T04:21:42.690Z,984
2018-07-01T04:22:46.990Z,984
2018-07-01T04:23:48.246Z,984
2018-07-01T04:24:49.751Z,984
2018-07-01T04:25:51.072Z,984
2018-07-01T04:26:52.372Z,984.1
2018-07-01T04:27:53.642Z,984.1
2018-07-01T04:28:54.953Z,984.1
2018-07-01T04:29:56.252Z,984.1
2018-07-01T04:30:57.898Z,984
2018-07-01T04:31:59.199Z,984
2018-07-01T04:33:00.511Z,984
2018-07-01T04:34:01.845Z,984
2018-07-01T04:35:03.217Z,984.1
2018-07-01T04:36:04.541Z,984.1
2018-07-01T04:37:09.301Z,984.2
2018-07-01T04:38:10.672Z,984.1
2018-07-01T04:39:11.983Z,984.1
2018-07-01T04:40:13.552Z,984.1
2018-07-01T04:41:14.879Z,984
2018-07-01T04:42:16.220Z,984.1
2018-07-01T04:43:17.731Z,984.1
2018-07-01T04:44:19.028Z,984.1
2018-07-01T04:45:20.583Z,984.2
2018-07-01T04:46:22.106Z,984.1
2018-07-01T04:47:23.463Z,984.1
2018-07-01T04:48:24.764Z,984.1
2018-07-01T04:49:26.382Z,984
2018-07-01T04:50:27.627Z,984
2018-07-01T04:51:28.927Z,984.1
2018-07-01T04:52:30.270Z,984
2018-07-01T04:53:31.561Z,984.1
2018-07-01T04:54:32.864Z,984
2018-07-01T04:55:34.153Z,984.1
2018-07-01T04:56:35.528Z,983.9
2018-07-01T04:57:36.849Z,984.1
2018-07-01T04:58:38.167Z,984.1
2018-07-01T04:59:39.488Z,984.1
2018-07-01T05:00:40.990Z,984
2018-07-01T05:01:42.324Z,984.1
2018-07-01T05:02:43.661Z,983.9
2018-07-01T05:03:44.972Z,984
2018-07-01T05:04:46.270Z,984
2018-07-01T05:05:47.594Z,984.1
2018-07-01T05:06:48.868Z,984
2018-07-01T05:07:50.445Z,984
2018-07-01T05:08:51.718Z,984
2018-07-01T05:09:53.021Z,984
2018-07-01T05:10:55.739Z,984
2018-07-01T05:11:57.069Z,983.9
2018-07-01T05:12:58.425Z,984
2018-07-01T05:14:00.838Z,984
2018-07-01T05:15:02.148Z,983.8
2018-07-01T05:16:03.515Z,984.1
2018-07-01T05:17:04.925Z,984
2018-07-01T05:18:06.303Z,984
2018-07-01T05:19:07.636Z,984.1
2018-07-01T05:20:08.981Z,984
2018-07-01T05:21:10.232Z,984
2018-07-01T05:22:11.558Z,984
2018-07-01T05:23:12.965Z,984.1
2018-07-01T05:24:14.380Z,983.8
2018-07-01T05:25:15.664Z,984
2018-07-01T05:26:16.988Z,984
2018-07-01T05:27:18.314Z,984
2018-07-01T05:28:19.638Z,984
2018-07-01T05:29:21.022Z,984
2018-07-01T05:30:22.279Z,983.9
2018-07-01T05:31:23.771Z,984
2018-07-01T05:32:25.313Z,983.8
2018-07-01T05:33:31.239Z,984
2018-07-01T05:34:32.508Z,983.9
2018-07-01T05:35:33.825Z,984
2018-07-01T05:36:35.316Z,983.9
2018-07-01T05:37:36.820Z,984
2018-07-01T05:38:38.206Z,983.8
2018-07-01T05:39:39.512Z,984
2018-07-01T05:40:40.855Z,983.8
2018-07-01T05:41:42.171Z,984
2018-07-01T05:42:43.695Z,984
2018-07-01T05:43:45.174Z,984
2018-07-01T05:44:46.691Z,984
2018-07-01T05:45:48.063Z,984
2018-07-01T05:46:49.420Z,984
2018-07-01T05:47:50.821Z,984
2018-07-01T05:48:58.826Z,984
2018-07-01T05:50:03.051Z,984
2018-07-01T05:51:05.331Z,984.1
2018-07-01T05:52:08.088Z,984.1
2018-07-01T05:53:09.393Z,984
2018-07-01T05:54:10.798Z,984
2018-07-01T05:55:12.152Z,984.1
2018-07-01T05:56:13.495Z,984
2018-07-01T05:57:15.098Z,984
2018-07-01T05:58:16.333Z,984
2018-07-01T05:59:24.097Z,984
2018-07-01T06:00:25.676Z,983.9
2018-07-01T06:01:31.542Z,984
2018-07-01T06:02:32.804Z,984
2018-07-01T06:03:34.521Z,984
2018-07-01T06:04:35.883Z,984.1
2018-07-01T06:05:37.286Z,984
2018-07-01T06:06:38.590Z,984.1
2018-07-01T06:07:39.898Z,984
2018-07-01T06:08:41.271Z,984.1
2018-07-01T06:09:42.956Z,984.1
2018-07-01T06:10:44.995Z,984
2018-07-01T06:11:46.380Z,984
2018-07-01T06:12:50.091Z,984.1
2018-07-01T06:13:51.436Z,984.1
2018-07-01T06:14:53.075Z,984.1
2018-07-01T06:15:57.387Z,984
2018-07-01T06:17:01.446Z,984.1
2018-07-01T06:18:02.790Z,984.1
2018-07-01T06:19:04.608Z,984.1
2018-07-01T06:20:05.945Z,984.1
2018-07-01T06:21:07.286Z,984.2
2018-07-01T06:22:08.582Z,984.3
2018-07-01T06:23:09.906Z,984.7
2018-07-01T06:24:14.244Z,984
2018-07-01T06:25:15.585Z,984.1
2018-07-01T06:26:17.123Z,984.4
2018-07-01T06:27:18.494Z,984.9
2018-07-01T06:28:20.170Z,984.1
2018-07-01T06:29:21.467Z,984.1
2018-07-01T06:30:22.790Z,984.1
2018-07-01T06:31:24.279Z,984.2
2018-07-01T06:32:25.581Z,984.2
2018-07-01T06:33:29.756Z,984.1
2018-07-01T06:34:31.040Z,984.2
2018-07-01T06:35:32.392Z,984.2
2018-07-01T06:36:33.709Z,984.5
2018-07-01T06:37:35.004Z,984.2
2018-07-01T06:38:36.834Z,984.1
2018-07-01T06:39:38.323Z,984.1
2018-07-01T06:40:41.270Z,984.1
2018-07-01T06:41:42.596Z,984.1
2018-07-01T06:42:44.248Z,984
2018-07-01T06:43:45.615Z,984.1
2018-07-01T06:44:48.828Z,984
2018-07-01T06:45:51.316Z,984.1
2018-07-01T06:46:54.459Z,984.2
2018-07-01T06:47:55.756Z,984.4
2018-07-01T06:48:57.015Z,984.6
2018-07-01T06:49:58.679Z,984.2
2018-07-01T06:51:02.971Z,984.4
2018-07-01T06:52:06.359Z,984.4
2018-07-01T06:53:08.094Z,984.5
2018-07-01T06:54:09.984Z,984.4
2018-07-01T06:55:11.305Z,985.6
2018-07-01T06:56:15.842Z,986.4
2018-07-01T06:57:17.413Z,985.3
2018-07-01T06:58:18.688Z,985.2
2018-07-01T06:59:19.991Z,984.2
2018-07-01T07:00:21.317Z,984.1
2018-07-01T07:01:22.676Z,984
2018-07-01T07:02:24.089Z,984
2018-07-01T07:03:25.673Z,984
2018-07-01T07:04:27.001Z,984
2018-07-01T07:05:31.710Z,984.5
2018-07-01T07:06:33.038Z,984.2
2018-07-01T07:07:34.463Z,984
2018-07-01T07:08:35.784Z,984.5
2018-07-01T07:09:39.312Z,984
2018-07-01T07:10:40.623Z,984
2018-07-01T07:11:43.810Z,983.9
2018-07-01T07:12:45.184Z,984.1
2018-07-01T07:13:46.628Z,984.1
2018-07-01T07:14:47.962Z,984
2018-07-01T07:15:51.791Z,984.1
2018-07-01T07:16:53.173Z,984
2018-07-01T07:18:02.600Z,984.2
2018-07-01T07:19:04.728Z,984
2018-07-01T07:20:09.525Z,983.9
2018-07-01T07:21:10.872Z,984.8
2018-07-01T07:22:14.256Z,984.2
2018-07-01T07:23:15.575Z,985.2
2018-07-01T07:24:17.308Z,984.3
2018-07-01T07:25:18.666Z,985.7
2018-07-01T07:26:19.979Z,985.3
2018-07-01T07:27:21.328Z,984.2
2018-07-01T07:28:22.904Z,984.9
2018-07-01T07:29:24.430Z,984.2
2018-07-01T07:30:25.731Z,983.8
2018-07-01T07:31:27.071Z,984.3
2018-07-01T07:32:28.688Z,984.8
2018-07-01T07:33:30.055Z,984.1
2018-07-01T07:34:47.684Z,984.3
2018-07-01T07:35:49.065Z,983.9
2018-07-01T07:36:50.346Z,983.9
2018-07-01T07:37:51.729Z,983.8
2018-07-01T07:38:55.994Z,983.8
2018-07-01T07:39:57.267Z,984.2
2018-07-01T07:40:58.608Z,984.5
2018-07-01T07:42:02.154Z,984
2018-07-01T07:43:03.516Z,984.1
2018-07-01T07:44:04.868Z,984.7
2018-07-01T07:45:11.330Z,984
2018-07-01T07:46:12.613Z,983.9
2018-07-01T07:47:16.527Z,985.2
2018-07-01T07:48:17.886Z,984.4
2018-07-01T07:49:19.154Z,984.7
2018-07-01T07:50:20.694Z,985
2018-07-01T07:51:25.468Z,984.4
2018-07-01T07:52:29.249Z,984
2018-07-01T07:53:33.170Z,983.8
2018-07-01T07:54:34.624Z,984.5
2018-07-01T07:55:35.927Z,984.2
2018-07-01T07:56:37.693Z,984.5
2018-07-01T07:57:39.057Z,984
2018-07-01T07:58:40.433Z,984
2018-07-01T07:59:42.043Z,984.1
2018-07-01T08:00:43.355Z,984.4
2018-07-01T08:01:44.771Z,984.2
2018-07-01T08:02:46.130Z,984
2018-07-01T08:03:48.459Z,984.1
2018-07-01T08:04:49.786Z,983.7
2018-07-01T08:05:51.078Z,983.8
2018-07-01T08:06:52.382Z,984.4
2018-07-01T08:07:53.836Z,984.3
2018-07-01T08:08:55.175Z,983.9
2018-07-01T08:09:56.480Z,983.7
2018-07-01T08:10:58.144Z,983.6
2018-07-01T08:11:59.453Z,983.8
2018-07-01T08:13:03.969Z,983.8
2018-07-01T08:14:07.895Z,983.9
2018-07-01T08:15:11.531Z,983.8
2018-07-01T08:16:26.536Z,983.9
2018-07-01T08:17:27.796Z,983.9
2018-07-01T08:18:31.016Z,983.8
2018-07-01T08:19:32.345Z,983.8
2018-07-01T08:20:36.665Z,983.7
2018-07-01T08:21:37.959Z,983.8
2018-07-01T08:22:45.488Z,983.8
2018-07-01T08:23:46.849Z,983.8
2018-07-01T08:24:48.590Z,983.7
2018-07-01T08:25:49.876Z,983.6
2018-07-01T08:26:52.076Z,983.9
2018-07-01T08:27:53.440Z,983.7
2018-07-01T08:28:54.938Z,983.8
2018-07-01T08:29:56.214Z,983.7
2018-07-01T08:30:57.583Z,983.7
2018-07-01T08:31:58.869Z,983.6
2018-07-01T08:33:00.564Z,983.9
2018-07-01T08:34:01.893Z,983.7
2018-07-01T08:35:04.365Z,983.9
2018-07-01T08:36:05.670Z,983.9
2018-07-01T08:37:09.101Z,983.7
2018-07-01T08:38:11.101Z,983.7
2018-07-01T08:39:12.599Z,983.6
2018-07-01T08:40:14.131Z,983.7
2018-07-01T08:41:15.569Z,983.6
2018-07-01T08:42:20.626Z,983.6
2018-07-01T08:43:31.596Z,983.6
2018-07-01T08:44:33.934Z,983.6
2018-07-01T08:45:35.280Z,983.7
2018-07-01T08:46:36.594Z,983.6
2018-07-01T08:47:40.606Z,983.6
2018-07-01T08:48:42.010Z,983.6
2018-07-01T08:49:45.041Z,983.6
2018-07-01T08:50:46.451Z,983.4
2018-07-01T08:51:50.109Z,983.6
2018-07-01T08:52:51.553Z,983.6
2018-07-01T08:53:52.820Z,983.6
2018-07-01T08:54:54.139Z,983.6
2018-07-01T08:55:58.121Z,983.8
2018-07-01T08:56:59.452Z,983.4
2018-07-01T08:58:00.840Z,983.5
2018-07-01T08:59:02.207Z,983.6
2018-07-01T09:00:03.850Z,983.5
2018-07-01T09:01:05.565Z,983.6
2018-07-01T09:02:09.872Z,983.5
2018-07-01T09:03:11.587Z,983.5
2018-07-01T09:04:15.429Z,983.5
2018-07-01T09:05:17.819Z,983.7
2018-07-01T09:06:22.364Z,983.6
2018-07-01T09:07:23.825Z,983.7
2018-07-01T09:08:25.348Z,983.7
2018-07-01T09:09:26.619Z,983.7
2018-07-01T09:10:27.916Z,983.6
2018-07-01T09:11:29.311Z,983.6
2018-07-01T09:12:31.184Z,983.7
2018-07-01T09:13:33.614Z,983.6
2018-07-01T09:14:35.373Z,983.7
2018-07-01T09:15:37.184Z,983.8
2018-07-01T09:16:40.153Z,983.5
2018-07-01T09:17:41.553Z,983.6
2018-07-01T09:18:43.236Z,983.6
2018-07-01T09:19:53.436Z,983.5
2018-07-01T09:20:55.257Z,983.7
2018-07-01T09:21:57.438Z,983.6
2018-07-01T09:22:59.173Z,983.6
2018-07-01T09:24:02.746Z,983.5
2018-07-01T09:25:09.156Z,983.5
2018-07-01T09:26:14.158Z,983.6
2018-07-01T09:27:30.107Z,983.7
2018-07-01T09:28:32.661Z,983.7
2018-07-01T09:29:35.008Z,983.5
2018-07-01T09:30:36.376Z,983.6
2018-07-01T09:31:40.227Z,983.5
2018-07-01T09:32:42.764Z,983.7
2018-07-01T09:33:44.341Z,983.7
2018-07-01T09:34:46.860Z,983.7
2018-07-01T09:35:48.262Z,983.6
2018-07-01T09:36:50.223Z,983.7
2018-07-01T09:37:51.893Z,983.9
2018-07-01T09:38:56.768Z,983.8
2018-07-01T09:39:58.098Z,983.8
2018-07-01T09:40:59.472Z,983.8
2018-07-01T09:42:00.870Z,983.7
2018-07-01T09:43:04.332Z,983.7
2018-07-01T09:44:05.881Z,983.7
2018-07-01T09:45:07.663Z,983.7
2018-07-01T09:46:09.251Z,983.7
2018-07-01T09:47:12.999Z,983.5
2018-07-01T09:48:14.700Z,983.7
2018-07-01T09:49:17.406Z,983.6
2018-07-01T09:50:18.793Z,983.7
2018-07-01T09:51:20.241Z,983.6
2018-07-01T09:52:21.618Z,983.6
2018-07-01T09:53:22.989Z,983.6
2018-07-01T09:54:24.383Z,983.6
2018-07-01T09:55:26.107Z,983.6
2018-07-01T09:56:27.411Z,983.6
2018-07-01T09:57:28.918Z,983.6
2018-07-01T09:58:30.600Z,983.6
2018-07-01T09:59:47.816Z,983.6
2018-07-01T10:00:49.243Z,983.7
2018-07-01T10:01:50.833Z,983.6
2018-07-01T10:03:01.694Z,983.7
2018-07-01T10:04:04.257Z,983.6
2018-07-01T10:05:06.258Z,983.6
2018-07-01T10:06:07.612Z,983.6
2018-07-01T10:07:08.919Z,983.7
2018-07-01T10:08:10.403Z,983.7
2018-07-01T10:09:11.915Z,983.6
2018-07-01T10:10:13.209Z,983.7
2018-07-01T10:11:16.583Z,983.6
2018-07-01T10:12:17.967Z,983.8
2018-07-01T10:13:19.321Z,983.6
2018-07-01T10:14:20.758Z,983.6
2018-07-01T10:15:22.336Z,983.6
2018-07-01T10:16:23.732Z,983.7
2018-07-01T10:17:25.319Z,983.7
2018-07-01T10:18:29.217Z,983.7
2018-07-01T10:19:35.472Z,983.7
2018-07-01T10:20:45.224Z,983.7
2018-07-01T10:21:46.924Z,983.7
2018-07-01T10:22:48.417Z,983.7
2018-07-01T10:23:49.951Z,983.7
2018-07-01T10:24:51.476Z,983.6
2018-07-01T10:26:03.202Z,983.6
2018-07-01T10:27:06.128Z,983.6
2018-07-01T10:28:13.953Z,983.6
2018-07-01T10:29:19.836Z,983.5
2018-07-01T10:30:24.581Z,983.6
2018-07-01T10:31:25.974Z,983.7
2018-07-01T10:32:27.297Z,983.8
2018-07-01T10:33:29.081Z,983.8
2018-07-01T10:34:32.783Z,983.7
2018-07-01T10:35:42.159Z,983.6
2018-07-01T10:36:43.553Z,983.7
2018-07-01T10:37:44.879Z,983.7
2018-07-01T10:38:49.118Z,983.6
2018-07-01T10:39:51.697Z,983.7
2018-07-01T10:40:57.382Z,983.7
2018-07-01T10:41:59.388Z,983.5
2018-07-01T10:43:03.773Z,983.6
2018-07-01T10:44:07.335Z,983.6
2018-07-01T10:45:08.643Z,983.6
2018-07-01T10:46:10.426Z,983.6
2018-07-01T10:47:12.099Z,983.6
2018-07-01T10:48:13.716Z,983.5
2018-07-01T10:49:15.312Z,983.5
2018-07-01T10:50:18.480Z,983.6
2018-07-01T10:51:20.103Z,983.5
2018-07-01T10:52:21.554Z,983.8
2018-07-01T10:53:23.267Z,983.7
2018-07-01T10:54:24.697Z,983.6
2018-07-01T10:55:26.074Z,983.5
2018-07-01T10:56:27.804Z,983.5
2018-07-01T10:57:35.260Z,983.6
2018-07-01T10:58:43.860Z,983.6
2018-07-01T10:59:45.355Z,983.6
2018-07-01T11:00:47.127Z,983.6
2018-07-01T11:01:50.963Z,983.5
2018-07-01T11:02:52.826Z,983.6
2018-07-01T11:03:54.349Z,983.5
2018-07-01T11:04:58.191Z,983.4
2018-07-01T11:05:59.593Z,983.3
2018-07-01T11:07:01.164Z,983.5
2018-07-01T11:08:03.396Z,983.5
2018-07-01T11:09:08.045Z,983.5
2018-07-01T11:10:10.529Z,983.5
2018-07-01T11:11:12.051Z,983.4
2018-07-01T11:12:13.540Z,983.5
2018-07-01T11:13:17.560Z,983.4
2018-07-01T11:14:21.556Z,983.4
2018-07-01T11:15:24.383Z,983.3
2018-07-01T11:16:25.803Z,983.4
2018-07-01T11:17:29.007Z,983.4
2018-07-01T11:18:31.129Z,983.3
2018-07-01T11:19:32.853Z,983.4
2018-07-01T11:20:36.477Z,983.5
2018-07-01T11:21:38.187Z,983.4
2018-07-01T11:22:39.705Z,983.5
2018-07-01T11:23:53.517Z,983.4
2018-07-01T11:24:55.253Z,983.5
2018-07-01T11:26:11.386Z,983.2
2018-07-01T11:27:13.514Z,983.3
2018-07-01T11:28:21.054Z,983.2
2018-07-01T11:29:22.468Z,983.2
2018-07-01T11:30:27.646Z,983.2
2018-07-01T11:31:29.755Z,983.3
2018-07-01T11:32:32.772Z,983.2
2018-07-01T11:33:35.101Z,983.4
2018-07-01T11:34:38.462Z,983.3
2018-07-01T11:35:40.399Z,983.2
2018-07-01T11:36:56.324Z,983.2
2018-07-01T11:37:59.096Z,983.1
2018-07-01T11:39:00.523Z,983.2
2018-07-01T11:40:02.482Z,983.1
2018-07-01T11:41:07.417Z,983.2
2018-07-01T11:42:09.475Z,983.1
2018-07-01T11:43:11.071Z,983.1
2018-07-01T11:44:12.508Z,983.2
2018-07-01T11:45:15.309Z,983.2
2018-07-01T11:46:17.295Z,983.1
2018-07-01T11:47:22.937Z,983.1
2018-07-01T11:48:24.304Z,983.2
2018-07-01T11:49:25.651Z,983
2018-07-01T11:50:28.712Z,983.1
2018-07-01T11:52:48.738Z,983.2
2018-07-01T11:53:50.598Z,983.4
2018-07-01T11:54:52.381Z,983.2
2018-07-01T11:55:54.112Z,983.2
2018-07-01T11:56:55.961Z,983.2
2018-07-01T11:57:57.405Z,982.8
2018-07-01T11:58:59.325Z,983
2018-07-01T12:00:06.749Z,982.9
2018-07-01T12:01:08.592Z,983
2018-07-01T12:02:32.465Z,983
2018-07-01T12:03:33.998Z,982.9
2018-07-01T12:05:02.953Z,983
2018-07-01T12:05:43.915Z,983
2018-07-01T12:06:48.224Z,983.2
2018-07-01T12:07:49.746Z,983
2018-07-01T12:08:52.894Z,983
2018-07-01T12:09:54.306Z,982.9
2018-07-01T12:10:55.686Z,983
2018-07-01T12:11:57.291Z,983
2018-07-01T12:12:58.745Z,982.9
2018-07-01T12:14:00.092Z,983.1
2018-07-01T12:15:14.417Z,982.9
2018-07-01T12:16:15.856Z,982.9
2018-07-01T12:17:19.539Z,982.9
2018-07-01T12:18:24.932Z,983
2018-07-01T12:19:26.328Z,982.8
2018-07-01T12:20:27.823Z,983
2018-07-01T12:21:29.325Z,983
2018-07-01T12:22:30.910Z,983
2018-07-01T12:23:33.704Z,982.9
2018-07-01T12:24:34.966Z,982.9
2018-07-01T12:25:36.319Z,982.9
2018-07-01T12:26:38.110Z,982.8
2018-07-01T12:27:40.090Z,982.8
2018-07-01T12:28:41.500Z,982.7
2018-07-01T12:29:43.033Z,982.8
2018-07-01T12:30:45.433Z,982.6
2018-07-01T12:31:49.509Z,982.8
2018-07-01T12:32:50.951Z,982.7
2018-07-01T12:33:58.425Z,982.7
2018-07-01T12:34:59.852Z,982.8
2018-07-01T12:36:01.226Z,982.9
2018-07-01T12:37:02.730Z,982.8
2018-07-01T12:38:06.444Z,982.8
2018-07-01T12:39:07.873Z,982.8
2018-07-01T12:40:10.335Z,982.7
2018-07-01T12:41:11.621Z,982.8
2018-07-01T12:42:15.453Z,982.7
2018-07-01T12:43:16.944Z,982.4
2018-07-01T12:44:18.364Z,982.7
2018-07-01T12:45:20.233Z,982.6
2018-07-01T12:46:24.347Z,982.7
2018-07-01T12:47:25.673Z,982.7
2018-07-01T12:48:26.987Z,982.6
2018-07-01T12:49:28.324Z,982.9
2018-07-01T12:50:33.304Z,982.6
2018-07-01T12:51:34.848Z,982.7
2018-07-01T12:52:41.127Z,982.8
2018-07-01T12:53:42.676Z,982.7
2018-07-01T12:54:43.989Z,982.4
2018-07-01T12:55:45.305Z,982.6
2018-07-01T12:56:47.249Z,982.7
2018-07-01T12:57:48.830Z,982.7
2018-07-01T12:58:51.324Z,982.5
2018-07-01T12:59:52.663Z,982.3
2018-07-01T13:00:56.453Z,982.5
2018-07-01T13:01:58.258Z,982.5
2018-07-01T13:03:01.926Z,982.6
2018-07-01T13:04:06.178Z,982.6
2018-07-01T13:05:09.713Z,982.6
2018-07-01T13:06:11.340Z,982.6
2018-07-01T13:07:12.678Z,982.5
2018-07-01T13:08:14.195Z,982.6
2018-07-01T13:09:15.774Z,982.5
2018-07-01T13:10:17.575Z,982.5
2018-07-01T13:11:19.307Z,982.4
2018-07-01T13:12:24.095Z,982.5
2018-07-01T13:13:25.890Z,982.5
2018-07-01T13:14:27.396Z,982.6
2018-07-01T13:15:36.229Z,982.5
2018-07-01T13:16:39.174Z,982.5
2018-07-01T13:17:44.364Z,982.5
2018-07-01T13:18:48.409Z,982.5
2018-07-01T13:19:51.784Z,982.5
2018-07-01T13:20:53.861Z,982.5
2018-07-01T13:21:56.319Z,982.5
2018-07-01T13:22:59.991Z,982.4
2018-07-01T13:24:03.730Z,982.4
2018-07-01T13:25:07.371Z,982.4
2018-07-01T13:26:09.704Z,982.3
2018-07-01T13:27:11.057Z,982.5
2018-07-01T13:28:12.579Z,982.5
2018-07-01T13:29:23.790Z,982.5
2018-07-01T13:30:28.493Z,982.4
2018-07-01T13:31:33.089Z,982.3
2018-07-01T13:32:35.102Z,982.5