createdAt,value
2022-09-15T00:02:25.163Z,67.50
2022-09-15T00:04:51.674Z,71.65
2022-09-15T00:07:18.392Z,62.38
2022-09-15T00:09:44.955Z,71.70
2022-09-15T00:12:11.416Z,60.85
2022-09-15T00:14:37.951Z,62.60
2022-09-15T00:17:04.554Z,71.20
2022-09-15T00:19:30.996Z,66.72
2022-09-15T00:21:57.619Z,73.60
2022-09-15T00:24:24.085Z,62.28
2022-09-15T00:26:50.602Z,65.30
2022-09-15T00:29:17.130Z,59.45
2022-09-15T00:31:43.527Z,58.13
2022-09-15T00:34:13.560Z,63.60
2022-09-15T00:36:40.137Z,69.60
2022-09-15T00:39:06.491Z,65.75
2022-09-15T00:41:32.977Z,60.42
2022-09-15T00:44:02.241Z,61.50
2022-09-15T00:46:39.015Z,63.55
2022-09-15T00:49:10.707Z,58.45
2022-09-15T00:51:52.366Z,62.58
2022-09-15T00:54:25.132Z,48.85
2022-09-15T00:56:54.529Z,54.30
2022-09-15T00:59:26.414Z,53.38
2022-09-15T01:02:01.915Z,50.90
2022-09-15T01:04:28.469Z,51.58
2022-09-15T01:06:58.835Z,47.65
2022-09-15T01:09:38.511Z,48.55
2022-09-15T01:12:05.581Z,51.85
2022-09-15T01:14:32.079Z,46.95
2022-09-15T01:17:03.794Z,47.10
2022-09-15T01:19:40.803Z,51.80
2022-09-15T01:22:25.801Z,51.47
2022-09-15T01:25:18.724Z,43.05
2022-09-15T01:28:14.005Z,48.08
2022-09-15T01:30:52.497Z,51.28
2022-09-15T01:33:27.526Z,44.88
2022-09-15T01:36:05.533Z,46.20
2022-09-15T01:38:38.187Z,50.08
2022-09-15T01:41:18.368Z,46.50
2022-09-15T01:43:53.474Z,40.20
2022-09-15T01:46:22.897Z,41.60
2022-09-15T01:48:50.532Z,43.00
2022-09-15T01:51:18.269Z,41.72
2022-09-15T01:53:47.057Z,43.45
2022-09-15T01:56:13.686Z,43.10
2022-09-15T01:58:41.524Z,45.63
2022-09-15T02:01:29.612Z,40.03
2022-09-15T02:04:04.664Z,45.83
2022-09-15T02:06:44.883Z,41.85
2022-09-15T02:09:14.763Z,47.38
2022-09-15T02:11:53.968Z,39.05
2022-09-15T02:14:36.167Z,47.15
2022-09-15T02:17:05.380Z,50.65
2022-09-15T02:19:46.784Z,48.30
2022-09-15T02:22:23.451Z,52.00
2022-09-15T02:24:58.327Z,43.33
2022-09-15T02:27:29.124Z,48.97
2022-09-15T02:30:01.259Z,51.85
2022-09-15T02:32:30.669Z,45.70
2022-09-15T02:34:59.041Z,48.20
2022-09-15T02:37:27.299Z,51.88
2022-09-15T02:40:00.040Z,51.15
2022-09-15T02:42:31.921Z,51.55
2022-09-15T02:45:00.890Z,63.40
2022-09-15T02:47:28.372Z,52.92
2022-09-15T02:49:55.539Z,51.58
2022-09-15T02:52:22.171Z,50.17
2022-09-15T02:54:48.795Z,52.35
2022-09-15T02:57:15.467Z,58.65
2022-09-15T03:00:00.776Z,49.35
2022-09-15T03:02:27.407Z,50.30
2022-09-15T03:04:53.929Z,54.33
2022-09-15T03:07:20.333Z,56.72
2022-09-15T03:09:47.219Z,48.80
2022-09-15T03:12:13.726Z,47.42
2022-09-15T03:14:40.246Z,48.70
2022-09-15T03:17:06.634Z,52.08
2022-09-15T03:19:33.007Z,53.28
2022-09-15T03:21:59.536Z,55.15
2022-09-15T03:24:25.972Z,55.78
2022-09-15T03:26:52.380Z,51.45
2022-09-15T03:29:18.898Z,52.08
2022-09-15T03:31:45.339Z,47.90
2022-09-15T03:34:11.921Z,56.28
2022-09-15T03:36:38.438Z,49.45
2022-09-15T03:39:05.060Z,57.08
2022-09-15T03:41:31.521Z,53.92
2022-09-15T03:43:58.099Z,58.05
2022-09-15T03:46:24.500Z,59.33
2022-09-15T03:48:50.923Z,54.28
2022-09-15T03:51:17.433Z,66.50
2022-09-15T03:53:44.001Z,62.58
2022-09-15T03:56:19.350Z,72.97
2022-09-15T03:58:45.815Z,80.18
2022-09-15T04:01:12.548Z,79.90
2022-09-15T04:03:45.161Z,77.97
2022-09-15T04:06:13.369Z,75.15
2022-09-15T04:08:39.826Z,81.97
2022-09-15T04:11:11.207Z,77.95
2022-09-15T04:13:39.758Z,86.10
2022-09-15T04:16:11.440Z,81.88
2022-09-15T04:18:40.245Z,79.25
2022-09-15T04:21:11.412Z,80.03
2022-09-15T04:23:37.926Z,80.13
2022-09-15T04:26:08.289Z,91.68
2022-09-15T04:28:37.751Z,88.18
2022-09-15T04:31:10.338Z,86.82
2022-09-15T04:33:39.489Z,75.63
2022-09-15T04:36:11.992Z,81.13
2022-09-15T04:38:38.754Z,79.57
2022-09-15T04:41:06.275Z,91.32
2022-09-15T04:43:33.700Z,85.32
2022-09-15T04:46:00.205Z,77.88
2022-09-15T04:48:26.869Z,71.60
2022-09-15T04:50:53.999Z,71.30
2022-09-15T04:53:20.689Z,80.35
2022-09-15T04:55:47.098Z,73.30
2022-09-15T04:58:13.786Z,76.07
2022-09-15T05:00:45.654Z,70.68
2022-09-15T05:03:14.146Z,60.08
2022-09-15T05:05:41.279Z,69.60
2022-09-15T05:08:08.226Z,57.30
2022-09-15T05:10:35.196Z,64.32
2022-09-15T05:13:01.747Z,64.78
2022-09-15T05:15:28.119Z,70.85
2022-09-15T05:17:54.646Z,64.63
2022-09-15T05:20:21.045Z,70.68
2022-09-15T05:22:47.482Z,74.80
2022-09-15T05:25:14.139Z,68.75
2022-09-15T05:27:40.566Z,70.82
2022-09-15T05:30:35.165Z,75.05
2022-09-15T05:32:54.182Z,73.43
2022-09-15T05:35:20.795Z,79.65
2022-09-15T05:37:47.228Z,75.57
2022-09-15T05:40:13.841Z,77.32
2022-09-15T05:42:40.380Z,75.32
2022-09-15T05:45:07.560Z,74.57
2022-09-15T05:47:34.101Z,79.57
2022-09-15T05:50:00.535Z,75.88
2022-09-15T05:52:26.953Z,72.10
2022-09-15T05:54:58.312Z,69.20
2022-09-15T05:57:25.505Z,70.72
2022-09-15T05:59:51.977Z,71.60
2022-09-15T06:02:18.534Z,76.10
2022-09-15T06:04:45.033Z,61.42
2022-09-15T06:07:11.429Z,68.05
2022-09-15T06:09:38.004Z,72.88
2022-09-15T06:12:04.874Z,75.10
2022-09-15T06:14:31.291Z,68.38
2022-09-15T06:16:57.741Z,67.60
2022-09-15T06:19:24.262Z,63.30
2022-09-15T06:21:51.036Z,67.35
2022-09-15T06:24:17.458Z,63.00
2022-09-15T06:26:44.015Z,66.90
2022-09-15T06:29:13.537Z,54.65
2022-09-15T06:31:40.417Z,58.92
2022-09-15T06:34:06.875Z,57.10
2022-09-15T06:36:33.623Z,70.10
2022-09-15T06:39:00.349Z,59.60
2022-09-15T06:41:38.281Z,57.53
2022-09-15T06:44:13.809Z,56.42
2022-09-15T06:46:40.420Z,45.55
2022-09-15T06:49:07.036Z,55.65
2022-09-15T06:51:35.570Z,52.30
2022-09-15T06:54:03.120Z,61.00
2022-09-15T06:56:32.453Z,63.13
2022-09-15T06:59:01.071Z,57.72
2022-09-15T07:01:30.131Z,54.78
2022-09-15T07:03:58.773Z,56.25
2022-09-15T07:06:28.873Z,62.10
2022-09-15T07:08:55.413Z,59.17
2022-09-15T07:11:21.786Z,62.05
2022-09-15T07:13:51.531Z,62.22
2022-09-15T07:16:19.460Z,54.83
2022-09-15T07:18:47.340Z,56.15
2022-09-15T07:21:16.599Z,53.40
2022-09-15T07:23:44.014Z,53.53
2022-09-15T07:26:21.008Z,51.15
2022-09-15T07:28:50.342Z,60.97
2022-09-15T07:31:19.781Z,54.22
2022-09-15T07:33:46.678Z,49.10
2022-09-15T07:36:13.459Z,54.33
2022-09-15T07:38:43.066Z,54.15
2022-09-15T07:41:13.823Z,52.28
2022-09-15T07:43:40.566Z,56.53
2022-09-15T07:46:07.293Z,55.10
2022-09-15T07:48:33.838Z,54.40
2022-09-15T07:51:00.262Z,63.03
2022-09-15T07:53:30.676Z,60.38
2022-09-15T07:55:57.568Z,67.75
2022-09-15T07:58:24.829Z,55.13
2022-09-15T08:00:51.283Z,56.35
2022-09-15T08:03:17.897Z,51.17
2022-09-15T08:05:45.731Z,54.05
2022-09-15T08:08:12.483Z,60.38
2022-09-15T08:10:42.621Z,56.90
2022-09-15T08:13:09.046Z,62.03
2022-09-15T08:15:37.503Z,50.10
2022-09-15T08:18:05.567Z,49.97
2022-09-15T08:20:32.573Z,55.92
2022-09-15T08:22:59.099Z,55.50
2022-09-15T08:25:25.749Z,53.78
2022-09-15T08:27:54.022Z,58.22
2022-09-15T08:30:21.273Z,49.15
2022-09-15T08:32:48.445Z,52.67
2022-09-15T08:35:16.143Z,55.78
2022-09-15T08:37:42.770Z,49.60
2022-09-15T08:40:27.352Z,48.45
2022-09-15T08:42:57.703Z,50.60
2022-09-15T08:45:28.626Z,49.67
2022-09-15T08:48:00.179Z,51.28
2022-09-15T08:50:32.144Z,42.17
2022-09-15T08:53:06.663Z,48.58
2022-09-15T08:55:48.359Z,48.97
2022-09-15T08:58:24.595Z,50.17
2022-09-15T09:01:11.520Z,47.67
2022-09-15T09:03:44.192Z,46.25
2022-09-15T09:06:32.511Z,45.90
2022-09-15T09:09:11.682Z,51.95
2022-09-15T09:11:59.279Z,45.85
2022-09-15T09:14:28.740Z,44.85
2022-09-15T09:17:24.452Z,37.10
2022-09-15T09:19:59.253Z,37.90
2022-09-15T09:22:31.587Z,41.67
2022-09-15T09:25:11.591Z,36.97
2022-09-15T09:27:43.303Z,39.22
2022-09-15T09:30:17.513Z,39.55
2022-09-15T09:32:49.406Z,43.93
2022-09-15T09:35:42.315Z,36.35
2022-09-15T09:38:10.538Z,32.90
2022-09-15T09:40:40.373Z,37.15
2022-09-15T09:43:08.694Z,34.03
2022-09-15T09:45:35.296Z,33.20
2022-09-15T09:48:23.845Z,35.08
2022-09-15T09:50:50.801Z,29.85
2022-09-15T09:53:26.080Z,32.42
2022-09-15T09:55:55.183Z,34.25
2022-09-15T09:58:24.887Z,39.00
2022-09-15T10:00:52.743Z,35.10
2022-09-15T10:03:28.028Z,35.83
2022-09-15T10:06:12.975Z,32.35
2022-09-15T10:08:58.024Z,36.15
2022-09-15T10:12:00.461Z,28.05
2022-09-15T10:14:37.524Z,30.35
2022-09-15T10:17:18.214Z,23.50
2022-09-15T10:19:58.704Z,23.92
2022-09-15T10:22:39.834Z,23.17
2022-09-15T10:25:21.331Z,25.20
2022-09-15T10:28:14.477Z,25.17
2022-09-15T10:31:06.050Z,21.85
2022-09-15T10:33:35.381Z,23.85
2022-09-15T10:36:08.202Z,29.77
2022-09-15T10:38:42.235Z,22.40
2022-09-15T10:41:31.374Z,18.48
2022-09-15T10:44:16.229Z,23.70
2022-09-15T10:46:54.681Z,25.67
2022-09-15T10:49:28.713Z,18.95
2022-09-15T10:52:32.270Z,19.73
2022-09-15T10:55:13.908Z,21.70
2022-09-15T10:58:18.284Z,15.38
2022-09-15T11:00:56.729Z,15.32
2022-09-15T11:03:30.882Z,16.08
2022-09-15T11:06:09.471Z,17.92
2022-09-15T11:09:11.340Z,15.85
2022-09-15T11:11:55.909Z,15.85
2022-09-15T11:14:34.649Z,15.98
2022-09-15T11:17:21.379Z,13.18
2022-09-15T11:20:05.884Z,15.88
2022-09-15T11:22:41.296Z,10.70
2022-09-15T11:25:20.416Z,13.77
2022-09-15T11:28:11.855Z,13.23
2022-09-15T11:30:47.793Z,11.13
2022-09-15T11:33:32.944Z,13.95
2022-09-15T11:36:09.669Z,14.52
2022-09-15T11:38:52.837Z,16.65
2022-09-15T11:41:50.918Z,15.98
2022-09-15T11:44:39.061Z,14.32
2022-09-15T11:47:23.800Z,13.88
2022-09-15T11:50:08.736Z,14.07
2022-09-15T11:52:50.408Z,13.48
2022-09-15T11:55:38.163Z,15.75
2022-09-15T11:58:22.277Z,14.02
2022-09-15T12:01:12.286Z,13.57
2022-09-15T12:03:59.492Z,13.73
2022-09-15T12:06:34.860Z,13.82
2022-09-15T12:09:04.544Z,14.80
2022-09-15T12:11:42.975Z,14.70
2022-09-15T12:14:16.275Z,14.10
2022-09-15T12:16:44.396Z,14.52
2022-09-15T12:19:22.017Z,14.45
2022-09-15T12:22:06.573Z,14.55
2022-09-15T12:24:45.906Z,13.13
2022-09-15T12:27:17.563Z,12.30
2022-09-15T12:29:54.913Z,11.73
2022-09-15T12:32:29.688Z,11.70
2022-09-15T12:35:00.132Z,11.23
2022-09-15T12:37:50.799Z,10.05
2022-09-15T12:40:36.668Z,10.90
2022-09-15T12:43:18.778Z,8.13
2022-09-15T12:46:00.202Z,5.75
2022-09-15T12:48:36.432Z,5.65
2022-09-15T12:51:10.358Z,7.35
2022-09-15T12:53:46.360Z,6.53
2022-09-15T12:56:26.317Z,7.72
2022-09-15T12:58:54.161Z,5.57
2022-09-15T13:01:24.361Z,8.63
2022-09-15T13:03:50.855Z,7.00
2022-09-15T13:06:29.757Z,7.75
2022-09-15T13:09:02.047Z,7.63
2022-09-15T13:11:34.683Z,7.43
2022-09-15T13:14:06.545Z,5.68
2022-09-15T13:16:45.637Z,8.10
2022-09-15T13:19:33.371Z,7.10
2022-09-15T13:22:12.050Z,7.55
2022-09-15T13:25:01.667Z,6.68
2022-09-15T13:27:34.584Z,7.55
2022-09-15T13:30:17.187Z,10.65
2022-09-15T13:32:56.121Z,5.57
2022-09-15T13:35:40.837Z,4.93
2022-09-15T13:38:39.737Z,4.82
2022-09-15T13:41:41.467Z,3.70
2022-09-15T13:44:35.101Z,3.78
2022-09-15T13:47:16.984Z,3.63
2022-09-15T13:50:02.592Z,5.68
2022-09-15T13:52:46.542Z,7.15
2022-09-15T13:55:21.473Z,6.72
2022-09-15T14:01:06.853Z,4.47
2022-09-15T14:03:37.265Z,8.30
2022-09-15T14:06:16.725Z,9.48
2022-09-15T14:08:45.911Z,8.10
2022-09-15T14:11:15.511Z,5.50
2022-09-15T14:13:46.313Z,6.60
2022-09-15T14:16:34.307Z,8.25
2022-09-15T14:19:03.759Z,7.40
2022-09-15T14:21:33.046Z,7.55
2022-09-15T14:24:04.367Z,7.65
2022-09-15T14:26:33.383Z,5.72
2022-09-15T14:29:02.618Z,5.45
2022-09-15T14:31:35.493Z,7.28
2022-09-15T14:34:06.276Z,3.97
2022-09-15T14:36:33.979Z,11.57
2022-09-15T14:39:12.697Z,6.45
2022-09-15T14:41:40.167Z,4.43
2022-09-15T14:45:54.126Z,5.57
2022-09-15T14:47:26.462Z,8.90
2022-09-15T14:50:13.661Z,4.05
2022-09-15T14:53:01.826Z,6.82
2022-09-15T14:55:30.523Z,7.40
2022-09-15T14:58:14.959Z,5.05
2022-09-15T15:00:54.746Z,6.97
2022-09-15T15:03:31.683Z,6.50
2022-09-15T15:06:28.909Z,5.88
2022-09-15T15:09:18.500Z,5.03
2022-09-15T15:11:45.850Z,6.13
2022-09-15T15:14:14.254Z,4.72
2022-09-15T15:16:52.239Z,3.67
2022-09-15T15:19:30.821Z,4.55
2022-09-15T15:22:26.785Z,6.13
2022-09-15T15:27:32.308Z,7.57
2022-09-15T15:30:30.824Z,5.13
2022-09-15T15:32:57.405Z,6.68
2022-09-15T15:35:24.677Z,4.07
2022-09-15T15:38:05.289Z,7.32
2022-09-15T15:40:33.472Z,9.85
2022-09-15T15:43:12.219Z,5.10
2022-09-15T15:45:49.908Z,5.97
2022-09-15T15:48:16.546Z,7.47
2022-09-15T15:50:43.408Z,7.70
2022-09-15T15:53:09.797Z,4.10
2022-09-15T15:55:40.212Z,5.57
2022-09-15T15:58:07.410Z,6.97
2022-09-15T16:00:40.013Z,7.28
2022-09-15T16:03:07.068Z,6.70
2022-09-15T16:05:34.125Z,7.65
2022-09-15T16:08:04.759Z,8.93
2022-09-15T16:10:38.933Z,10.13
2022-09-15T16:13:05.349Z,7.00
2022-09-15T16:15:31.718Z,5.55
2022-09-15T16:17:58.180Z,9.20
2022-09-15T16:20:25.058Z,4.85
2022-09-15T16:22:52.053Z,10.38
2022-09-15T16:25:29.056Z,7.68
2022-09-15T16:27:55.585Z,6.43
2022-09-15T16:30:22.136Z,4.00
2022-09-15T16:32:48.506Z,7.03
2022-09-15T16:35:24.179Z,5.35
2022-09-15T16:37:50.697Z,7.32
2022-09-15T16:40:17.865Z,5.38
2022-09-15T16:42:45.054Z,6.03
2022-09-15T16:45:24.260Z,6.72
2022-09-15T16:47:52.705Z,4.50
2022-09-15T16:50:19.083Z,7.25
2022-09-15T16:52:45.720Z,7.72
2022-09-15T16:55:37.155Z,4.22
2022-09-15T16:58:04.952Z,4.10
2022-09-15T17:00:37.089Z,4.15
2022-09-15T17:03:07.497Z,5.60
2022-09-15T17:05:39.827Z,7.47
2022-09-15T17:08:08.673Z,7.65
2022-09-15T17:10:36.961Z,3.10
2022-09-15T17:13:04.162Z,3.70
2022-09-15T17:15:39.455Z,3.10
2022-09-15T17:18:07.804Z,4.55
2022-09-15T17:20:39.116Z,5.78
2022-09-15T17:23:37.002Z,3.13
2022-09-15T17:26:09.429Z,9.18
2022-09-15T17:28:36.632Z,3.75
2022-09-15T17:31:15.187Z,4.93
2022-09-15T17:33:42.572Z,6.85
2022-09-15T17:36:08.973Z,4.57
2022-09-15T17:38:35.738Z,3.75
2022-09-15T17:41:02.686Z,5.43
2022-09-15T17:43:30.797Z,6.47
2022-09-15T17:45:57.418Z,4.93
2022-09-15T17:48:24.583Z,6.75
2022-09-15T17:50:51.392Z,3.67
2022-09-15T17:53:23.437Z,7.30
2022-09-15T17:55:51.066Z,4.47
2022-09-15T17:58:18.626Z,3.25
2022-09-15T18:00:45.957Z,6.82
2022-09-15T18:03:28.695Z,5.65
2022-09-15T18:05:58.262Z,5.22
2022-09-15T18:08:25.511Z,6.72
2022-09-15T18:10:51.922Z,5.70
2022-09-15T18:13:26.434Z,8.02
2022-09-15T18:15:53.990Z,5.57
2022-09-15T18:18:23.785Z,10.65
2022-09-15T18:20:53.132Z,4.78
2022-09-15T18:23:24.806Z,2.78
2022-09-15T18:25:51.610Z,4.65
2022-09-15T18:28:18.699Z,3.92
2022-09-15T18:30:47.812Z,5.68
2022-09-15T18:33:20.207Z,3.47
2022-09-15T18:35:48.864Z,3.47
2022-09-15T18:38:16.320Z,4.18
2022-09-15T18:40:48.889Z,3.10
2022-09-15T18:43:16.118Z,3.92
2022-09-15T18:45:42.734Z,4.03
2022-09-15T18:48:12.706Z,3.70
2022-09-15T18:50:40.610Z,4.22
2022-09-15T18:53:07.521Z,3.80
2022-09-15T18:55:33.990Z,4.55
2022-09-15T18:58:01.268Z,4.35
2022-09-15T19:00:28.739Z,3.15
2022-09-15T19:03:00.103Z,4.57
2022-09-15T19:05:28.008Z,6.78
2022-09-15T19:07:55.232Z,6.85
2022-09-15T19:10:22.792Z,6.75
2022-09-15T19:12:49.474Z,18.70
2022-09-15T19:15:15.875Z,8.70
2022-09-15T19:17:43.323Z,4.63
2022-09-15T19:20:13.232Z,4.70
2022-09-15T19:22:40.784Z,6.88
2022-09-15T19:25:08.804Z,5.20
2022-09-15T19:27:35.589Z,5.07
2022-09-15T19:30:02.008Z,5.40
2022-09-15T19:32:28.485Z,4.38
2022-09-15T19:34:54.973Z,2.42
2022-09-15T19:37:22.475Z,4.55
2022-09-15T19:39:53.317Z,5.00
2022-09-15T19:42:19.988Z,6.68
2022-09-15T19:44:47.724Z,5.53
2022-09-15T19:47:14.113Z,3.70
2022-09-15T19:49:40.532Z,4.03
2022-09-15T19:52:07.256Z,4.53
2022-09-15T19:54:34.399Z,3.50
2022-09-15T19:57:01.749Z,4.40
2022-09-15T19:59:31.625Z,6.32
2022-09-15T20:02:00.047Z,5.82
2022-09-15T20:04:27.643Z,8.07
2022-09-15T20:06:54.095Z,7.70
2022-09-15T20:09:20.530Z,6.75
2022-09-15T20:11:47.107Z,8.43
2022-09-15T20:14:14.070Z,6.85
2022-09-15T20:16:41.107Z,7.88
2022-09-15T20:19:07.578Z,5.05
2022-09-15T20:21:49.683Z,5.20
2022-09-15T20:24:17.370Z,4.05
2022-09-15T20:26:44.869Z,6.38
2022-09-15T20:29:11.429Z,4.38
2022-09-15T20:31:38.007Z,7.22
2022-09-15T20:34:04.511Z,5.78
2022-09-15T20:36:33.382Z,3.05
2022-09-15T20:39:00.910Z,2.55
2022-09-15T20:41:28.328Z,6.63
2022-09-15T20:43:55.087Z,10.63
2022-09-15T20:46:23.804Z,5.03
2022-09-15T20:48:51.482Z,4.15
2022-09-15T20:51:27.778Z,3.92
2022-09-15T20:53:56.164Z,4.57
2022-09-15T20:56:25.585Z,3.22
2022-09-15T20:58:57.652Z,4.55
2022-09-15T21:01:27.092Z,6.07
2022-09-15T21:03:55.198Z,5.57
2022-09-15T21:06:27.501Z,8.38
2022-09-15T21:08:55.584Z,8.35
2022-09-15T21:11:23.863Z,10.27
2022-09-15T21:13:51.829Z,4.45
2022-09-15T21:16:21.386Z,6.22
2022-09-15T21:18:49.242Z,4.97
2022-09-15T21:21:21.547Z,9.45
2022-09-15T21:23:51.164Z,6.45
2022-09-15T21:26:19.908Z,4.53
2022-09-15T21:28:46.829Z,4.45
2022-09-15T21:31:18.746Z,5.63
2022-09-15T21:33:46.672Z,3.90
2022-09-15T21:36:17.353Z,3.30
2022-09-15T21:38:44.640Z,9.45
2022-09-15T21:41:14.284Z,6.10
2022-09-15T21:43:43.042Z,4.60
2022-09-15T21:46:13.360Z,6.93
2022-09-15T21:48:41.799Z,6.18
2022-09-15T21:51:10.389Z,6.25
2022-09-15T21:53:37.684Z,4.10
2022-09-15T21:56:06.317Z,9.32
2022-09-15T21:58:38.926Z,6.45
2022-09-15T22:01:20.560Z,8.70
2022-09-15T22:03:50.606Z,3.92
2022-09-15T22:06:18.548Z,8.65
2022-09-15T22:08:45.439Z,7.53
2022-09-15T22:11:12.536Z,4.07
2022-09-15T22:13:41.159Z,4.63
2022-09-15T22:16:15.948Z,8.00
2022-09-15T22:18:43.299Z,7.38
2022-09-15T22:21:13.894Z,9.48
2022-09-15T22:23:41.040Z,6.38
2022-09-15T22:26:14.090Z,3.88
2022-09-15T22:28:40.888Z,5.60
2022-09-15T22:31:10.140Z,5.25
2022-09-15T22:33:37.657Z,4.80
2022-09-15T22:36:05.951Z,6.00
2022-09-15T22:38:32.421Z,5.30
2022-09-15T22:41:05.010Z,4.68
2022-09-15T22:43:31.762Z,5.63
2022-09-15T22:45:58.153Z,4.38
2022-09-15T22:48:24.592Z,5.75
2022-09-15T22:50:50.991Z,5.13
2022-09-15T22:53:17.426Z,3.45
2022-09-15T22:55:43.859Z,4.18
2022-09-15T22:58:10.378Z,5.80
2022-09-15T23:00:38.227Z,4.85
2022-09-15T23:03:05.764Z,3.88
2022-09-15T23:05:32.612Z,3.97
2022-09-15T23:07:59.029Z,5.82
2022-09-15T23:10:26.529Z,4.82
2022-09-15T23:12:53.006Z,6.65
2022-09-15T23:15:19.843Z,3.20
2022-09-15T23:17:49.563Z,5.07
2022-09-15T23:20:16.114Z,8.20
2022-09-15T23:22:42.763Z,1.98
2022-09-15T23:25:09.286Z,3.58
2022-09-15T23:27:35.898Z,3.90
2022-09-15T23:30:02.277Z,2.00
2022-09-15T23:32:28.661Z,4.18
2022-09-15T23:34:57.213Z,5.60
2022-09-15T23:37:23.640Z,4.75
2022-09-15T23:39:50.117Z,6.70
2022-09-15T23:42:18.860Z,5.25
2022-09-15T23:44:45.770Z,4.35
2022-09-15T23:47:12.198Z,5.38
2022-09-15T23:49:38.770Z,5.13
2022-09-15T23:52:05.180Z,8.00
2022-09-15T23:54:31.742Z,6.32
2022-09-15T23:56:58.117Z,3.83
2022-09-15T23:59:24.705Z,3.75
