createdAt,value
2019-03-31T00:01:27.202Z,129.8
2019-03-31T00:11:27.205Z,122.9
2019-03-31T00:21:27.457Z,139.6
2019-03-31T00:31:27.326Z,138.0
2019-03-31T00:41:26.899Z,130.6
2019-03-31T00:51:26.766Z,133.0
2019-03-31T01:01:37.237Z,147.8
2019-03-31T01:11:27.576Z,132.9
2019-03-31T01:21:26.417Z,138.0
2019-03-31T01:31:28.988Z,146.7
2019-03-31T01:41:27.280Z,146.0
2019-03-31T01:51:28.070Z,149.3
2019-03-31T02:01:28.058Z,144.8
2019-03-31T02:11:26.695Z,153.8
2019-03-31T02:21:26.472Z,146.3
2019-03-31T02:31:27.433Z,136.5
2019-03-31T02:41:27.637Z,159.2
2019-03-31T02:51:27.499Z,164.1
2019-03-31T03:01:27.899Z,149.7
2019-03-31T03:11:27.170Z,129.5
2019-03-31T03:21:27.184Z,138.8
2019-03-31T03:31:26.841Z,142.2
2019-03-31T03:41:27.525Z,141.4
2019-03-31T03:51:27.345Z,132.3
2019-03-31T04:01:27.767Z,127.9
2019-03-31T04:11:26.942Z,165.0
2019-03-31T04:21:27.394Z,173.1
2019-03-31T04:31:28.321Z,135.0
2019-03-31T04:41:26.952Z,127.9
2019-03-31T04:51:26.817Z,127.3
2019-03-31T05:01:28.352Z,132.9
2019-03-31T05:11:26.980Z,128.2
2019-03-31T05:21:27.111Z,123.9
2019-03-31T05:31:27.785Z,141.7
2019-03-31T05:41:27.498Z,131.4
2019-03-31T05:51:28.177Z,113.1
2019-03-31T06:01:27.858Z,130.6
2019-03-31T06:11:26.540Z,125.8
2019-03-31T06:21:29.833Z,120.4
2019-03-31T06:31:28.524Z,134.1
2019-03-31T06:41:28.210Z,111.2
2019-03-31T06:51:27.580Z,106.6
2019-03-31T07:01:29.634Z,86.2
2019-03-31T07:11:29.408Z,85.5
2019-03-31T07:21:27.554Z,66.6
2019-03-31T07:31:33.027Z,62.1
2019-03-31T07:41:28.275Z,58.1
2019-03-31T07:51:27.721Z,58.8
2019-03-31T08:01:26.412Z,66.9
2019-03-31T08:11:27.049Z,49.9
2019-03-31T08:21:27.159Z,50.5
2019-03-31T08:31:27.953Z,49.9
2019-03-31T08:41:26.605Z,46.5
2019-03-31T08:51:27.629Z,50.9
2019-03-31T09:01:28.477Z,39.3
2019-03-31T09:11:27.421Z,38.4
2019-03-31T09:21:28.061Z,35.2
2019-03-31T09:31:27.365Z,43.0
2019-03-31T09:41:27.624Z,36.6
2019-03-31T09:51:27.032Z,32.9
2019-03-31T10:01:27.525Z,29.2
2019-03-31T10:11:28.731Z,31.9
2019-03-31T10:21:26.988Z,31.0
2019-03-31T10:31:26.678Z,28.7
2019-03-31T10:41:32.045Z,24.4
2019-03-31T10:51:27.063Z,24.7
2019-03-31T11:01:26.934Z,18.6
2019-03-31T11:11:26.766Z,25.3
2019-03-31T11:21:26.386Z,13.5
2019-03-31T11:31:29.155Z,21.1
2019-03-31T11:41:25.988Z,12.0
2019-03-31T11:51:26.836Z,12.9
2019-03-31T12:01:27.004Z,13.5
2019-03-31T12:11:26.783Z,15.2
2019-03-31T12:21:26.845Z,15.5
2019-03-31T12:31:25.646Z,21.1
2019-03-31T12:41:27.579Z,16.4
2019-03-31T12:51:26.460Z,19.9
2019-03-31T13:01:28.115Z,18.0
2019-03-31T13:11:26.219Z,14.2
2019-03-31T13:21:26.240Z,12.9
2019-03-31T13:31:26.437Z,11.6
2019-03-31T13:41:26.674Z,10.7
2019-03-31T13:51:27.379Z,15.2
2019-03-31T14:01:26.212Z,14.0
2019-03-31T14:11:26.343Z,13.7
2019-03-31T14:21:26.633Z,14.5
2019-03-31T14:31:25.986Z,15.9
2019-03-31T14:41:25.860Z,15.5
2019-03-31T14:51:26.804Z,16.0
2019-03-31T15:01:25.502Z,9.6
2019-03-31T15:11:25.487Z,10.9
2019-03-31T15:21:26.444Z,13.7
2019-03-31T15:31:28.224Z,11.7
2019-03-31T15:41:26.748Z,14.3
2019-03-31T15:51:25.599Z,10.6
2019-03-31T16:01:28.639Z,15.2
2019-03-31T16:11:26.410Z,9.6
2019-03-31T16:21:25.947Z,11.1
2019-03-31T16:31:27.204Z,12.7
2019-03-31T16:41:25.961Z,13.6
2019-03-31T16:51:26.465Z,17.9
2019-03-31T17:01:27.698Z,15.2
2019-03-31T17:11:27.549Z,19.9
2019-03-31T17:21:26.571Z,21.2
2019-03-31T17:31:27.280Z,21.9
2019-03-31T17:41:27.809Z,23.1
2019-03-31T17:51:27.582Z,27.1
2019-03-31T18:01:27.645Z,27.6
2019-03-31T18:11:27.438Z,31.1
2019-03-31T18:21:27.941Z,33.0
2019-03-31T18:31:26.133Z,27.2
2019-03-31T18:41:27.804Z,32.6
2019-03-31T18:51:26.702Z,31.2
2019-03-31T19:01:26.719Z,33.0
2019-03-31T19:11:27.301Z,28.7
2019-03-31T19:21:27.114Z,28.5
2019-03-31T19:31:27.847Z,24.1
2019-03-31T19:41:27.034Z,25.4
2019-03-31T19:51:28.074Z,21.6
2019-03-31T20:01:26.691Z,25.5
2019-03-31T20:11:28.110Z,27.0
2019-03-31T20:21:33.064Z,20.0
2019-03-31T20:31:27.321Z,25.9
2019-03-31T20:41:27.798Z,21.8
2019-03-31T20:51:28.045Z,25.1
2019-03-31T21:01:27.810Z,26.9
2019-03-31T21:11:27.102Z,27.5
2019-03-31T21:21:29.241Z,26.1
2019-03-31T21:31:26.976Z,24.7
2019-03-31T21:41:27.235Z,26.5
2019-03-31T21:51:27.835Z,29.3
2019-03-31T22:01:27.469Z,25.3
2019-03-31T22:11:28.146Z,23.0
2019-03-31T22:21:28.245Z,22.4
2019-03-31T22:31:29.007Z,22.2
2019-03-31T22:41:26.723Z,22.2
2019-03-31T22:51:27.470Z,18.0
2019-03-31T23:01:32.514Z,20.6
2019-03-31T23:11:29.810Z,20.8
2019-03-31T23:21:26.747Z,19.8
2019-03-31T23:31:27.669Z,18.2
2019-03-31T23:41:27.530Z,17.1
2019-03-31T23:51:27.282Z,14.3
