createdAt,value
2023-01-12T00:02:22.174Z,89.73
2023-01-12T00:04:48.836Z,88.94
2023-01-12T00:07:16.166Z,88.73
2023-01-12T00:09:42.801Z,90.72
2023-01-12T00:12:11.181Z,89.33
2023-01-12T00:14:38.529Z,89.35
2023-01-12T00:17:06.441Z,89.91
2023-01-12T00:19:33.941Z,87.09
2023-01-12T00:22:14.727Z,88.26
2023-01-12T00:24:44.291Z,88.33
2023-01-12T00:27:14.605Z,87.07
2023-01-12T00:29:41.498Z,87.83
2023-01-12T00:32:12.337Z,85.39
2023-01-12T00:34:38.830Z,85.59
2023-01-12T00:37:05.313Z,84.99
2023-01-12T00:39:31.861Z,85.41
2023-01-12T00:42:27.347Z,86.26
2023-01-12T00:45:12.344Z,87.79
2023-01-12T00:47:38.793Z,86.71
2023-01-12T00:50:05.541Z,87.82
2023-01-12T00:52:32.282Z,87.22
2023-01-12T00:54:59.770Z,84.62
2023-01-12T00:57:26.790Z,85.73
2023-01-12T00:59:58.153Z,84.58
2023-01-12T01:02:24.942Z,86.41
2023-01-12T01:04:51.422Z,86.79
2023-01-12T01:07:18.467Z,84.71
2023-01-12T01:09:45.166Z,85.97
2023-01-12T01:12:11.763Z,84.78
2023-01-12T01:14:38.349Z,84.78
2023-01-12T01:17:05.476Z,84.41
2023-01-12T01:19:32.616Z,84.96
2023-01-12T01:21:59.162Z,85.46
2023-01-12T01:24:26.091Z,84.64
2023-01-12T01:26:52.549Z,84.15
2023-01-12T01:29:19.069Z,84.39
2023-01-12T01:31:47.767Z,87.95
2023-01-12T01:34:14.734Z,87.13
2023-01-12T01:36:41.284Z,85.13
2023-01-12T01:39:07.871Z,84.71
2023-01-12T01:41:34.527Z,84.74
2023-01-12T01:44:06.583Z,83.53
2023-01-12T01:46:53.333Z,82.37
2023-01-12T01:49:27.373Z,81.94
2023-01-12T01:51:58.538Z,82.57
2023-01-12T01:54:25.367Z,83.19
2023-01-12T01:56:55.628Z,81.82
2023-01-12T01:59:28.336Z,83.12
2023-01-12T02:01:55.326Z,83.07
2023-01-12T02:04:23.709Z,84.23
2023-01-12T02:06:50.263Z,85.75
2023-01-12T02:09:22.194Z,85.65
2023-01-12T02:12:07.479Z,83.35
2023-01-12T02:14:52.437Z,81.17
2023-01-12T02:17:37.780Z,79.52
2023-01-12T02:20:28.839Z,82.26
2023-01-12T02:23:10.558Z,81.38
2023-01-12T02:26:05.147Z,80.05
2023-01-12T02:28:53.513Z,79.70
2023-01-12T02:31:32.115Z,79.99
2023-01-12T02:34:33.970Z,80.03
2023-01-12T02:37:09.480Z,81.65
2023-01-12T02:39:50.817Z,78.94
2023-01-12T02:42:42.211Z,80.55
2023-01-12T02:45:11.647Z,81.19
2023-01-12T02:47:54.245Z,83.13
2023-01-12T02:50:59.225Z,83.62
2023-01-12T02:53:44.874Z,84.14
2023-01-12T02:56:20.889Z,84.38
2023-01-12T02:58:52.732Z,84.25
2023-01-12T03:01:22.320Z,86.22
2023-01-12T03:03:50.616Z,86.28
2023-01-12T03:06:18.473Z,86.75
2023-01-12T03:08:47.736Z,87.11
2023-01-12T03:11:16.728Z,88.26
2023-01-12T03:13:48.702Z,88.58
2023-01-12T03:16:21.215Z,89.14
2023-01-12T03:18:52.890Z,89.19
2023-01-12T03:21:32.631Z,86.75
2023-01-12T03:24:04.573Z,87.96
2023-01-12T03:26:33.625Z,89.31
2023-01-12T03:29:07.957Z,89.49
2023-01-12T03:31:35.769Z,86.57
2023-01-12T03:34:02.672Z,88.33
2023-01-12T03:36:40.224Z,88.80
2023-01-12T03:39:25.201Z,86.80
2023-01-12T03:42:00.410Z,84.03
2023-01-12T03:44:33.943Z,86.77
2023-01-12T03:47:09.007Z,83.52
2023-01-12T03:49:48.047Z,83.88
2023-01-12T03:52:17.064Z,85.17
2023-01-12T03:54:46.615Z,84.86
2023-01-12T03:57:13.819Z,85.45
2023-01-12T03:59:41.494Z,84.92
2023-01-12T04:02:08.236Z,85.26
2023-01-12T04:04:34.757Z,85.21
2023-01-12T04:07:01.910Z,87.20
2023-01-12T04:09:28.563Z,89.30
2023-01-12T04:12:13.323Z,89.26
2023-01-12T04:14:42.280Z,90.49
2023-01-12T04:17:10.524Z,90.38
2023-01-12T04:19:37.559Z,89.85
2023-01-12T04:22:22.964Z,86.64
2023-01-12T04:24:49.585Z,87.82
2023-01-12T04:27:18.057Z,88.51
2023-01-12T04:29:45.399Z,88.21
2023-01-12T04:32:11.982Z,87.57
2023-01-12T04:34:39.471Z,87.32
2023-01-12T04:37:05.967Z,87.83
2023-01-12T04:39:32.511Z,89.29
2023-01-12T04:41:59.007Z,90.30
2023-01-12T04:44:25.547Z,90.49
2023-01-12T04:46:52.014Z,90.59
2023-01-12T04:49:18.710Z,87.75
2023-01-12T04:51:46.149Z,87.92
2023-01-12T04:54:12.843Z,89.58
2023-01-12T04:56:39.336Z,88.28
2023-01-12T04:59:07.396Z,88.38
2023-01-12T05:01:33.958Z,88.88
2023-01-12T05:04:00.761Z,89.48
2023-01-12T05:06:28.268Z,89.80
2023-01-12T05:09:13.555Z,89.65
2023-01-12T05:11:40.023Z,89.09
2023-01-12T05:14:06.520Z,91.09
2023-01-12T05:16:33.063Z,91.86
2023-01-12T05:18:59.584Z,91.31
2023-01-12T05:21:26.111Z,91.10
2023-01-12T05:23:52.993Z,90.96
2023-01-12T05:26:20.342Z,91.24
2023-01-12T05:28:51.251Z,91.85
2023-01-12T05:31:19.473Z,91.95
2023-01-12T05:33:46.366Z,91.57
2023-01-12T05:36:15.053Z,91.19
2023-01-12T05:38:41.586Z,91.77
2023-01-12T05:41:10.271Z,89.34
2023-01-12T05:43:52.118Z,90.85
2023-01-12T05:46:23.625Z,90.12
2023-01-12T05:48:51.682Z,90.72
2023-01-12T05:51:18.925Z,91.04
2023-01-12T05:53:45.711Z,90.97
2023-01-12T05:56:25.632Z,90.77
2023-01-12T05:58:53.837Z,89.74
2023-01-12T06:01:21.503Z,89.19
2023-01-12T06:03:51.563Z,88.48
2023-01-12T06:06:19.840Z,87.12
2023-01-12T06:08:47.087Z,86.51
2023-01-12T06:11:32.653Z,85.79
2023-01-12T06:14:00.594Z,83.93
2023-01-12T06:16:28.146Z,83.19
2023-01-12T06:18:55.220Z,83.37
2023-01-12T06:21:22.254Z,82.98
2023-01-12T06:23:48.817Z,82.39
2023-01-12T06:26:16.150Z,80.97
2023-01-12T06:28:43.149Z,80.86
2023-01-12T06:31:12.135Z,81.45
2023-01-12T06:33:38.973Z,81.16
2023-01-12T06:36:06.062Z,80.72
2023-01-12T06:38:34.114Z,80.68
2023-01-12T06:41:29.086Z,80.83
2023-01-12T06:43:56.066Z,80.89
2023-01-12T06:46:22.910Z,81.12
2023-01-12T06:48:49.479Z,81.29
2023-01-12T06:51:16.013Z,80.35
2023-01-12T06:53:42.518Z,82.22
2023-01-12T06:56:08.989Z,79.81
2023-01-12T06:58:36.439Z,79.71
2023-01-12T07:01:04.474Z,81.63
2023-01-12T07:03:31.029Z,80.12
2023-01-12T07:06:00.997Z,79.54
2023-01-12T07:08:27.992Z,79.43
2023-01-12T07:10:54.585Z,79.44
2023-01-12T07:13:21.960Z,79.21
2023-01-12T07:15:48.501Z,79.80
2023-01-12T07:18:15.044Z,79.29
2023-01-12T07:20:41.583Z,79.58
2023-01-12T07:23:08.177Z,78.38
2023-01-12T07:25:34.695Z,78.47
2023-01-12T07:28:01.229Z,80.13
2023-01-12T07:30:28.171Z,78.85
2023-01-12T07:32:55.168Z,78.74
2023-01-12T07:35:22.080Z,78.88
2023-01-12T07:37:56.033Z,78.59
2023-01-12T07:40:22.634Z,78.96
2023-01-12T07:42:49.117Z,77.78
2023-01-12T07:45:15.731Z,77.53
2023-01-12T07:47:42.444Z,78.32
2023-01-12T07:50:10.762Z,77.98
2023-01-12T07:52:38.808Z,76.86
2023-01-12T07:55:05.688Z,77.36
2023-01-12T07:57:32.173Z,76.13
2023-01-12T07:59:58.637Z,77.17
2023-01-12T08:02:25.178Z,74.80
2023-01-12T08:04:51.676Z,75.85
2023-01-12T08:07:18.258Z,74.67
2023-01-12T08:09:44.763Z,74.43
2023-01-12T08:12:11.270Z,73.05
2023-01-12T08:14:40.423Z,72.94
2023-01-12T08:17:16.913Z,73.53
2023-01-12T08:19:49.176Z,76.33
2023-01-12T08:22:23.047Z,76.82
2023-01-12T08:24:53.501Z,76.15
2023-01-12T08:27:25.899Z,75.32
2023-01-12T08:29:56.017Z,73.66
2023-01-12T08:32:22.810Z,72.66
2023-01-12T08:34:52.254Z,74.14
2023-01-12T08:37:22.453Z,72.32
2023-01-12T08:39:50.536Z,71.49
2023-01-12T08:42:17.261Z,71.65
2023-01-12T08:44:43.943Z,69.46
2023-01-12T08:47:19.235Z,71.42
2023-01-12T08:49:46.350Z,70.15
2023-01-12T08:52:14.142Z,70.01
2023-01-12T08:54:40.849Z,70.25
2023-01-12T08:57:07.350Z,69.67
2023-01-12T08:59:33.847Z,69.96
2023-01-12T09:02:00.429Z,69.18
2023-01-12T09:04:26.930Z,69.43
2023-01-12T09:06:53.461Z,69.53
2023-01-12T09:09:20.944Z,69.15
2023-01-12T09:11:49.521Z,69.06
2023-01-12T09:14:16.900Z,69.23
2023-01-12T09:16:43.940Z,68.93
2023-01-12T09:19:10.982Z,69.63
2023-01-12T09:21:40.747Z,69.36
2023-01-12T09:24:08.135Z,68.87
2023-01-12T09:26:39.932Z,69.22
2023-01-12T09:29:07.928Z,69.41
2023-01-12T09:31:36.192Z,69.36
2023-01-12T09:34:03.354Z,69.11
2023-01-12T09:36:33.233Z,68.89
2023-01-12T09:39:01.440Z,68.38
2023-01-12T09:41:53.298Z,68.57
2023-01-12T09:44:38.346Z,69.34
2023-01-12T09:47:09.987Z,67.72
2023-01-12T09:49:46.767Z,67.28
2023-01-12T09:52:26.650Z,67.35
2023-01-12T09:54:53.423Z,67.65
2023-01-12T09:57:41.438Z,66.51
2023-01-12T10:00:17.065Z,66.03
2023-01-12T10:02:49.059Z,66.74
2023-01-12T10:05:38.614Z,66.08
2023-01-12T10:08:09.701Z,64.20
2023-01-12T10:10:36.206Z,65.14
2023-01-12T10:13:07.164Z,65.29
2023-01-12T10:15:38.524Z,65.40
2023-01-12T10:18:14.180Z,65.62
2023-01-12T10:20:43.471Z,65.18
2023-01-12T10:23:09.973Z,65.02
2023-01-12T10:25:46.368Z,65.29
2023-01-12T10:28:22.970Z,66.00
2023-01-12T10:30:49.696Z,65.42
2023-01-12T10:33:21.587Z,65.51
2023-01-12T10:36:00.857Z,65.79
2023-01-12T10:38:38.342Z,65.52
2023-01-12T10:41:18.516Z,65.82
2023-01-12T10:44:05.222Z,65.27
2023-01-12T10:46:33.630Z,66.01
2023-01-12T10:49:21.247Z,66.00
2023-01-12T10:51:59.390Z,66.09
2023-01-12T10:54:34.427Z,66.10
2023-01-12T10:57:17.861Z,66.52
2023-01-12T10:59:55.624Z,67.29
2023-01-12T11:02:24.218Z,67.46
2023-01-12T11:04:52.492Z,66.81
2023-01-12T11:07:21.892Z,67.30
2023-01-12T11:09:49.440Z,66.71
2023-01-12T11:12:20.476Z,66.49
2023-01-12T11:15:04.704Z,67.31
2023-01-12T11:17:49.949Z,67.83
2023-01-12T11:20:43.750Z,67.91
2023-01-12T11:23:28.163Z,68.00
2023-01-12T11:25:56.282Z,68.13
2023-01-12T11:28:38.246Z,68.11
2023-01-12T11:31:25.849Z,67.76
2023-01-12T11:34:01.314Z,67.89
2023-01-12T11:36:32.918Z,67.69
2023-01-12T11:39:06.868Z,68.21
2023-01-12T11:42:17.257Z,68.23
2023-01-12T11:45:15.948Z,68.26
2023-01-12T11:47:54.829Z,68.34
2023-01-12T11:50:27.727Z,68.47
2023-01-12T11:52:56.047Z,69.16
2023-01-12T11:56:08.946Z,69.29
2023-01-12T11:58:58.405Z,69.94
2023-01-12T12:01:40.894Z,69.80
2023-01-12T12:04:31.929Z,70.71
2023-01-12T12:07:21.633Z,70.53
2023-01-12T12:10:17.171Z,70.34
2023-01-12T12:13:18.751Z,71.67
2023-01-12T12:16:04.394Z,70.07
2023-01-12T12:18:43.071Z,70.41
2023-01-12T12:21:35.364Z,71.74
2023-01-12T12:24:23.286Z,70.83
2023-01-12T12:27:15.044Z,70.86
2023-01-12T12:30:00.329Z,71.33
2023-01-12T12:32:55.845Z,70.48
2023-01-12T12:36:16.696Z,70.09
2023-01-12T12:39:20.051Z,69.11
2023-01-12T12:42:44.176Z,68.22
2023-01-12T12:45:25.526Z,67.75
2023-01-12T12:48:20.357Z,66.82
2023-01-12T12:50:46.810Z,67.78
2023-01-12T12:53:22.966Z,66.99
2023-01-12T12:55:51.762Z,67.76
2023-01-12T12:58:21.354Z,66.89
2023-01-12T13:00:50.550Z,66.15
2023-01-12T13:03:42.056Z,66.17
2023-01-12T13:06:19.905Z,66.80
2023-01-12T13:08:48.027Z,66.19
2023-01-12T13:11:14.593Z,65.99
2023-01-12T13:14:01.537Z,66.47
2023-01-12T13:16:29.432Z,66.30
2023-01-12T13:18:55.857Z,66.54
2023-01-12T13:21:31.672Z,66.77
2023-01-12T13:24:41.215Z,66.69
2023-01-12T13:27:45.054Z,66.58
2023-01-12T13:30:26.797Z,67.36
2023-01-12T13:32:53.287Z,67.23
2023-01-12T13:35:46.589Z,66.82
2023-01-12T13:38:32.163Z,66.32
2023-01-12T13:41:39.682Z,66.18
2023-01-12T13:44:10.308Z,65.84
2023-01-12T13:46:44.526Z,65.78
2023-01-12T13:49:26.374Z,66.27
2023-01-12T13:52:18.742Z,66.66
2023-01-12T13:54:51.624Z,65.87
2023-01-12T13:57:23.420Z,66.11
2023-01-12T14:00:22.046Z,65.76
2023-01-12T14:02:48.718Z,65.56
2023-01-12T14:05:24.658Z,65.73
2023-01-12T14:08:00.053Z,65.35
2023-01-12T14:10:39.522Z,65.73
2023-01-12T14:13:29.146Z,66.03
2023-01-12T14:16:19.616Z,65.82
2023-01-12T14:18:50.481Z,64.56
2023-01-12T14:21:37.820Z,64.63
2023-01-12T14:24:16.462Z,64.83
2023-01-12T14:26:43.197Z,64.87
2023-01-12T14:29:11.576Z,64.75
2023-01-12T14:31:43.548Z,65.27
2023-01-12T14:34:34.964Z,64.77
2023-01-12T14:37:04.139Z,65.28
2023-01-12T14:39:40.945Z,64.99
2023-01-12T14:42:35.495Z,64.92
2023-01-12T14:45:21.376Z,64.76
2023-01-12T14:47:47.953Z,64.27
2023-01-12T14:50:16.069Z,64.18
2023-01-12T14:52:45.479Z,64.04
2023-01-12T14:55:33.456Z,64.65
2023-01-12T14:58:04.965Z,65.15
2023-01-12T15:00:34.477Z,64.23
2023-01-12T15:03:05.010Z,64.53
2023-01-12T15:05:34.227Z,64.84
2023-01-12T15:08:22.108Z,64.86
2023-01-12T15:11:06.961Z,65.30
2023-01-12T15:13:35.328Z,65.01
2023-01-12T15:16:22.070Z,65.47
2023-01-12T15:19:07.869Z,65.57
2023-01-12T15:21:54.913Z,65.71
2023-01-12T15:24:45.517Z,65.39
2023-01-12T15:27:14.425Z,64.95
2023-01-12T15:29:41.004Z,65.82
2023-01-12T15:32:16.778Z,65.03
2023-01-12T15:34:43.317Z,65.31
2023-01-12T15:37:15.892Z,65.40
2023-01-12T15:39:42.626Z,65.11
2023-01-12T15:42:16.624Z,65.20
2023-01-12T15:44:44.907Z,65.12
2023-01-12T15:47:12.884Z,65.61
2023-01-12T15:49:48.481Z,65.52
2023-01-12T15:52:23.979Z,65.64
2023-01-12T15:54:51.189Z,66.29
2023-01-12T15:57:18.450Z,66.36
2023-01-12T15:59:45.004Z,66.17
2023-01-12T16:02:27.480Z,66.46
2023-01-12T16:04:54.052Z,66.16
2023-01-12T16:07:20.623Z,66.26
2023-01-12T16:09:47.781Z,65.85
2023-01-12T16:12:15.331Z,66.42
2023-01-12T16:14:41.889Z,65.91
2023-01-12T16:17:08.712Z,66.07
2023-01-12T16:19:41.197Z,66.35
2023-01-12T16:22:21.663Z,65.67
2023-01-12T16:24:49.441Z,66.65
2023-01-12T16:27:17.593Z,66.13
2023-01-12T16:29:52.490Z,65.91
2023-01-12T16:32:25.780Z,65.71
2023-01-12T16:34:52.934Z,66.03
2023-01-12T16:37:26.624Z,66.76
2023-01-12T16:39:53.924Z,66.20
2023-01-12T16:42:20.394Z,66.00
2023-01-12T16:44:49.326Z,65.77
2023-01-12T16:47:19.497Z,66.05
2023-01-12T16:49:50.835Z,66.55
2023-01-12T16:52:19.826Z,66.38
2023-01-12T16:54:46.430Z,66.03
2023-01-12T16:57:15.410Z,66.11
2023-01-12T16:59:42.715Z,66.73
2023-01-12T17:02:18.782Z,66.76
2023-01-12T17:04:47.968Z,67.49
2023-01-12T17:07:14.616Z,67.05
2023-01-12T17:09:42.245Z,65.67
2023-01-12T17:12:09.422Z,65.29
2023-01-12T17:14:36.291Z,66.93
2023-01-12T17:17:06.646Z,65.86
2023-01-12T17:19:34.879Z,65.63
2023-01-12T17:22:02.274Z,65.83
2023-01-12T17:24:30.578Z,65.69
2023-01-12T17:26:57.708Z,66.34
2023-01-12T17:29:25.882Z,66.15
2023-01-12T17:31:53.851Z,65.79
2023-01-12T17:34:21.893Z,65.69
2023-01-12T17:36:48.850Z,65.90
2023-01-12T17:39:15.434Z,65.51
2023-01-12T17:42:00.506Z,64.75
2023-01-12T17:44:27.182Z,64.63
2023-01-12T17:46:53.652Z,64.86
2023-01-12T17:49:20.369Z,65.18
2023-01-12T17:51:47.155Z,64.47
2023-01-12T17:54:15.228Z,64.56
2023-01-12T17:56:41.931Z,64.48
2023-01-12T17:59:14.606Z,65.04
2023-01-12T18:01:42.580Z,64.67
2023-01-12T18:04:09.366Z,64.61
2023-01-12T18:06:35.869Z,64.47
2023-01-12T18:09:02.849Z,65.36
2023-01-12T18:11:31.272Z,64.90
2023-01-12T18:13:58.926Z,65.27
2023-01-12T18:16:26.115Z,65.26
2023-01-12T18:18:53.088Z,65.30
2023-01-12T18:21:22.840Z,64.78
2023-01-12T18:23:50.510Z,64.65
2023-01-12T18:26:23.814Z,65.08
2023-01-12T18:28:50.482Z,64.91
2023-01-12T18:31:20.103Z,64.81
2023-01-12T18:33:51.591Z,64.69
2023-01-12T18:36:21.648Z,65.00
2023-01-12T18:38:51.650Z,64.83
2023-01-12T18:41:38.600Z,64.71
2023-01-12T18:44:06.410Z,64.76
2023-01-12T18:46:53.546Z,65.23
2023-01-12T18:49:22.369Z,64.28
2023-01-12T18:52:07.664Z,64.19
2023-01-12T18:54:36.601Z,64.32
2023-01-12T18:57:03.213Z,64.56
2023-01-12T18:59:30.075Z,64.61
2023-01-12T19:01:56.687Z,63.83
2023-01-12T19:04:37.532Z,64.03
2023-01-12T19:07:04.292Z,63.91
2023-01-12T19:09:37.364Z,63.75
2023-01-12T19:12:05.989Z,64.29
2023-01-12T19:14:51.682Z,64.55
2023-01-12T19:17:27.310Z,64.66
2023-01-12T19:19:54.474Z,64.67
2023-01-12T19:22:39.724Z,64.48
2023-01-12T19:25:25.004Z,63.91
2023-01-12T19:28:10.004Z,64.06
2023-01-12T19:30:39.299Z,64.12
2023-01-12T19:33:14.389Z,63.69
2023-01-12T19:35:42.633Z,63.45
2023-01-12T19:38:09.694Z,63.21
2023-01-12T19:40:44.932Z,62.88
2023-01-12T19:43:20.519Z,62.96
2023-01-12T19:45:49.323Z,62.78
2023-01-12T19:48:17.731Z,62.57
2023-01-12T19:50:44.977Z,63.16
2023-01-12T19:53:14.518Z,62.79
2023-01-12T19:55:42.061Z,62.90
2023-01-12T19:58:09.339Z,62.94
2023-01-12T20:00:43.373Z,62.68
2023-01-12T20:03:10.979Z,61.70
2023-01-12T20:05:39.349Z,62.59
2023-01-12T20:08:07.348Z,62.13
2023-01-12T20:10:34.681Z,62.26
2023-01-12T20:13:01.329Z,62.41
2023-01-12T20:15:27.838Z,62.19
2023-01-12T20:17:56.433Z,62.32
2023-01-12T20:20:23.735Z,62.36
2023-01-12T20:22:50.649Z,62.82
2023-01-12T20:25:18.059Z,62.46
2023-01-12T20:27:46.375Z,62.16
2023-01-12T20:30:16.413Z,62.20
2023-01-12T20:32:45.727Z,61.75
2023-01-12T20:35:14.924Z,62.30
2023-01-12T20:37:41.892Z,62.56
2023-01-12T20:40:10.433Z,62.25
2023-01-12T20:42:37.068Z,62.86
2023-01-12T20:45:05.040Z,61.97
2023-01-12T20:47:32.216Z,62.63
2023-01-12T20:49:58.727Z,64.28
2023-01-12T20:52:25.433Z,63.07
2023-01-12T20:54:52.659Z,62.30
2023-01-12T20:57:19.583Z,62.44
2023-01-12T20:59:48.438Z,62.30
2023-01-12T21:02:23.912Z,62.37
2023-01-12T21:04:50.871Z,62.52
2023-01-12T21:07:21.633Z,62.51
2023-01-12T21:09:48.305Z,62.57
2023-01-12T21:12:14.991Z,62.40
2023-01-12T21:14:41.542Z,62.32
2023-01-12T21:17:08.232Z,63.18
2023-01-12T21:19:34.989Z,63.18
2023-01-12T21:22:01.735Z,62.95
2023-01-12T21:24:28.544Z,62.16
2023-01-12T21:26:56.001Z,62.00
2023-01-12T21:29:23.670Z,62.39
2023-01-12T21:31:50.266Z,62.67
2023-01-12T21:34:16.864Z,62.86
2023-01-12T21:36:43.683Z,62.69
2023-01-12T21:39:10.204Z,62.81
2023-01-12T21:41:56.651Z,62.56
2023-01-12T21:44:23.187Z,62.71
2023-01-12T21:46:49.630Z,63.11
2023-01-12T21:49:16.634Z,62.81
2023-01-12T21:51:43.101Z,63.20
2023-01-12T21:54:09.641Z,63.44
2023-01-12T21:56:36.195Z,63.45
2023-01-12T21:59:02.712Z,63.76
2023-01-12T22:01:29.297Z,63.26
2023-01-12T22:03:57.254Z,63.69
2023-01-12T22:06:23.963Z,63.34
2023-01-12T22:08:50.404Z,63.86
2023-01-12T22:11:18.028Z,63.38
2023-01-12T22:13:44.926Z,63.82
2023-01-12T22:16:14.537Z,63.35
2023-01-12T22:18:44.881Z,63.89
2023-01-12T22:21:12.740Z,63.80
2023-01-12T22:23:39.791Z,65.41
2023-01-12T22:26:09.391Z,66.74
2023-01-12T22:28:37.574Z,66.27
2023-01-12T22:31:19.096Z,65.31
2023-01-12T22:33:54.876Z,64.82
2023-01-12T22:36:21.713Z,64.48
2023-01-12T22:38:48.159Z,64.72
2023-01-12T22:41:14.660Z,64.74
2023-01-12T22:43:41.139Z,64.59
2023-01-12T22:46:22.193Z,64.42
2023-01-12T22:48:51.050Z,64.44
2023-01-12T22:51:18.647Z,64.46
2023-01-12T22:53:45.123Z,64.59
2023-01-12T22:56:12.139Z,64.82
2023-01-12T22:58:39.724Z,64.53
2023-01-12T23:01:09.042Z,64.82
2023-01-12T23:03:37.231Z,64.89
2023-01-12T23:06:04.722Z,64.29
2023-01-12T23:08:31.259Z,64.17
2023-01-12T23:11:08.707Z,64.01
2023-01-12T23:13:35.428Z,64.64
2023-01-12T23:16:07.234Z,64.78
2023-01-12T23:18:35.475Z,64.95
2023-01-12T23:21:03.389Z,65.22
2023-01-12T23:23:31.058Z,65.92
2023-01-12T23:26:02.994Z,67.15
2023-01-12T23:28:29.600Z,67.08
2023-01-12T23:31:05.853Z,67.51
2023-01-12T23:33:32.941Z,67.42
2023-01-12T23:36:05.499Z,68.55
2023-01-12T23:38:32.154Z,68.88
2023-01-12T23:40:59.198Z,67.75
2023-01-12T23:43:25.977Z,69.02
2023-01-12T23:45:52.584Z,68.58
2023-01-12T23:48:19.226Z,68.91
2023-01-12T23:50:45.742Z,68.82
2023-01-12T23:53:12.254Z,70.18
2023-01-12T23:55:39.577Z,69.45
2023-01-12T23:58:06.561Z,68.88
