createdAt,value
2023-09-22T00:01:03.102Z,99.90
2023-09-22T00:03:31.041Z,99.90
2023-09-22T00:05:58.499Z,99.90
2023-09-22T00:08:26.001Z,99.90
2023-09-22T00:10:55.089Z,99.90
2023-09-22T00:13:22.307Z,99.90
2023-09-22T00:15:49.392Z,99.90
2023-09-22T00:18:16.986Z,99.90
2023-09-22T00:20:44.124Z,99.90
2023-09-22T00:23:11.323Z,99.90
2023-09-22T00:25:38.513Z,99.90
2023-09-22T00:28:06.024Z,99.90
2023-09-22T00:30:34.828Z,99.90
2023-09-22T00:33:02.938Z,99.90
2023-09-22T00:35:30.370Z,99.90
2023-09-22T00:37:57.535Z,99.90
2023-09-22T00:40:24.886Z,99.90
2023-09-22T00:43:08.169Z,99.90
2023-09-22T00:45:45.279Z,99.90
2023-09-22T00:48:23.047Z,99.90
2023-09-22T00:50:55.414Z,99.90
2023-09-22T00:53:28.813Z,99.90
2023-09-22T00:55:56.998Z,99.90
2023-09-22T00:58:24.694Z,99.90
2023-09-22T01:00:53.604Z,99.90
2023-09-22T01:03:21.049Z,99.90
2023-09-22T01:05:48.602Z,99.90
2023-09-22T01:08:16.215Z,99.90
2023-09-22T01:10:46.530Z,99.90
2023-09-22T01:13:14.706Z,99.90
2023-09-22T01:15:44.128Z,99.90
2023-09-22T01:18:14.692Z,99.90
2023-09-22T01:20:44.944Z,99.90
2023-09-22T01:23:13.695Z,99.90
2023-09-22T01:25:45.025Z,99.90
2023-09-22T01:28:13.672Z,99.90
2023-09-22T01:30:42.366Z,99.90
2023-09-22T01:33:10.991Z,99.90
2023-09-22T01:35:38.140Z,99.90
2023-09-22T01:38:28.403Z,99.90
2023-09-22T01:40:55.786Z,99.90
2023-09-22T01:43:22.810Z,99.90
2023-09-22T01:45:50.311Z,99.90
2023-09-22T01:48:17.623Z,99.90
2023-09-22T01:50:44.758Z,99.90
2023-09-22T01:53:12.514Z,99.90
2023-09-22T01:55:42.420Z,99.90
2023-09-22T01:58:10.371Z,99.90
2023-09-22T02:00:38.115Z,99.90
2023-09-22T02:03:07.365Z,99.90
2023-09-22T02:05:35.461Z,99.90
2023-09-22T02:08:02.657Z,99.90
2023-09-22T02:10:30.097Z,99.90
2023-09-22T02:12:57.259Z,99.90
2023-09-22T02:15:24.341Z,99.90
2023-09-22T02:17:51.400Z,99.90
2023-09-22T02:20:24.363Z,99.90
2023-09-22T02:22:56.646Z,99.90
2023-09-22T02:25:25.452Z,99.90
2023-09-22T02:27:56.425Z,99.90
2023-09-22T02:30:24.983Z,99.90
2023-09-22T02:32:55.696Z,99.90
2023-09-22T02:35:23.606Z,99.90
2023-09-22T02:37:50.790Z,99.90
2023-09-22T02:40:18.905Z,99.90
2023-09-22T02:42:46.009Z,99.90
2023-09-22T02:45:14.330Z,99.90
2023-09-22T02:47:43.119Z,99.90
2023-09-22T02:50:17.162Z,99.90
2023-09-22T02:52:45.837Z,99.90
2023-09-22T02:55:14.998Z,99.90
2023-09-22T02:57:44.115Z,99.90
2023-09-22T03:00:22.622Z,99.90
2023-09-22T03:02:51.161Z,99.90
2023-09-22T03:05:19.698Z,99.90
2023-09-22T03:07:53.795Z,99.90
2023-09-22T03:10:22.975Z,99.90
2023-09-22T03:12:54.287Z,99.90
2023-09-22T03:15:22.649Z,99.90
2023-09-22T03:17:50.063Z,99.90
2023-09-22T03:20:18.737Z,99.90
2023-09-22T03:22:47.390Z,99.90
2023-09-22T03:25:15.945Z,99.90
2023-09-22T03:27:44.415Z,99.90
2023-09-22T03:30:13.916Z,99.90
2023-09-22T03:32:43.182Z,99.90
2023-09-22T03:35:14.921Z,99.90
2023-09-22T03:37:42.105Z,99.90
2023-09-22T03:40:24.503Z,99.90
2023-09-22T03:42:52.216Z,99.90
2023-09-22T03:45:20.219Z,99.90
2023-09-22T03:47:48.376Z,99.90
2023-09-22T03:50:15.917Z,99.90
2023-09-22T03:52:44.350Z,99.90
2023-09-22T03:55:13.028Z,99.90
2023-09-22T03:57:41.733Z,99.90
2023-09-22T04:00:18.861Z,99.90
2023-09-22T04:02:48.014Z,99.90
2023-09-22T04:05:15.600Z,99.90
2023-09-22T04:07:43.097Z,99.90
2023-09-22T04:10:12.026Z,99.90
2023-09-22T04:12:39.191Z,99.90
2023-09-22T04:15:07.728Z,99.90
2023-09-22T04:17:35.703Z,99.90
2023-09-22T04:20:08.551Z,99.90
2023-09-22T04:22:36.733Z,99.90
2023-09-22T04:25:10.972Z,99.90
2023-09-22T04:27:47.548Z,99.90
2023-09-22T04:30:18.155Z,99.90
2023-09-22T04:32:45.658Z,99.90
2023-09-22T04:35:13.710Z,99.90
2023-09-22T04:37:41.829Z,99.90
2023-09-22T04:40:24.471Z,99.90
2023-09-22T04:42:54.954Z,99.90
2023-09-22T04:45:23.052Z,99.90
2023-09-22T04:47:53.465Z,99.90
2023-09-22T04:50:22.360Z,99.90
2023-09-22T04:52:50.851Z,99.90
2023-09-22T04:55:18.513Z,99.90
2023-09-22T04:57:45.832Z,99.90
2023-09-22T05:00:17.695Z,99.90
2023-09-22T05:02:45.436Z,99.90
2023-09-22T05:05:13.420Z,99.90
2023-09-22T05:07:40.681Z,99.90
2023-09-22T05:10:08.456Z,99.90
2023-09-22T05:12:37.149Z,99.90
2023-09-22T05:15:05.933Z,99.90
2023-09-22T05:17:33.679Z,99.90
2023-09-22T05:20:00.689Z,99.90
2023-09-22T05:22:27.790Z,99.90
2023-09-22T05:24:54.788Z,99.90
2023-09-22T05:27:21.807Z,99.90
2023-09-22T05:29:53.061Z,99.90
2023-09-22T05:32:20.416Z,99.90
2023-09-22T05:34:47.420Z,99.90
2023-09-22T05:37:14.901Z,99.90
2023-09-22T05:39:42.901Z,99.90
2023-09-22T05:42:12.209Z,99.90
2023-09-22T05:44:39.407Z,99.90
2023-09-22T05:47:13.956Z,99.90
2023-09-22T05:49:43.975Z,99.90
2023-09-22T05:52:21.486Z,99.90
2023-09-22T05:54:51.961Z,99.90
2023-09-22T05:57:20.239Z,99.90
2023-09-22T05:59:48.553Z,99.90
2023-09-22T06:02:15.599Z,99.90
2023-09-22T06:04:42.629Z,99.90
2023-09-22T06:07:13.984Z,99.90
2023-09-22T06:09:41.361Z,99.90
2023-09-22T06:12:08.498Z,99.90
2023-09-22T06:14:35.709Z,99.90
2023-09-22T06:17:02.781Z,99.90
2023-09-22T06:19:29.785Z,99.90
2023-09-22T06:21:56.745Z,99.90
2023-09-22T06:24:24.020Z,99.90
2023-09-22T06:26:51.908Z,99.90
2023-09-22T06:29:19.430Z,99.90
2023-09-22T06:31:46.549Z,99.90
2023-09-22T06:34:14.791Z,99.90
2023-09-22T06:36:41.767Z,99.90
2023-09-22T06:39:10.803Z,99.90
2023-09-22T06:41:37.952Z,99.90
2023-09-22T06:44:05.487Z,99.90
2023-09-22T06:46:37.311Z,99.90
2023-09-22T06:49:06.474Z,99.90
2023-09-22T06:51:34.909Z,99.90
2023-09-22T06:54:02.781Z,99.90
2023-09-22T06:56:43.196Z,99.90
2023-09-22T06:59:14.687Z,99.90
2023-09-22T07:01:41.966Z,99.90
2023-09-22T07:04:11.006Z,99.90
2023-09-22T07:06:38.492Z,99.90
2023-09-22T07:09:10.877Z,99.90
2023-09-22T07:11:41.401Z,99.90
2023-09-22T07:14:09.649Z,99.90
2023-09-22T07:16:37.996Z,99.90
2023-09-22T07:19:05.373Z,99.90
2023-09-22T07:21:32.397Z,99.90
2023-09-22T07:23:59.549Z,99.90
2023-09-22T07:26:27.747Z,99.90
2023-09-22T07:28:56.159Z,99.90
2023-09-22T07:31:23.203Z,99.90
2023-09-22T07:33:50.372Z,99.90
2023-09-22T07:36:17.734Z,99.90
2023-09-22T07:38:45.938Z,99.90
2023-09-22T07:41:13.366Z,99.90
2023-09-22T07:43:40.420Z,99.90
2023-09-22T07:46:09.074Z,99.90
2023-09-22T07:48:37.876Z,99.90
2023-09-22T07:51:06.034Z,99.90
2023-09-22T07:53:34.471Z,99.90
2023-09-22T07:56:01.670Z,99.90
2023-09-22T07:58:30.866Z,99.90
2023-09-22T08:01:01.149Z,99.90
2023-09-22T08:03:28.954Z,99.90
2023-09-22T08:05:56.247Z,99.90
2023-09-22T08:08:26.067Z,99.90
2023-09-22T08:10:54.726Z,99.90
2023-09-22T08:13:23.068Z,99.90
2023-09-22T08:15:50.866Z,99.90
2023-09-22T08:18:18.500Z,99.90
2023-09-22T08:20:45.585Z,99.90
2023-09-22T08:23:12.549Z,99.90
2023-09-22T08:25:39.782Z,99.90
2023-09-22T08:28:06.959Z,99.90
2023-09-22T08:30:34.159Z,99.90
2023-09-22T08:33:01.485Z,99.90
2023-09-22T08:35:29.027Z,99.90
2023-09-22T08:37:56.837Z,99.90
2023-09-22T08:40:23.974Z,99.90
2023-09-22T08:42:53.066Z,99.90
2023-09-22T08:45:22.244Z,99.90
2023-09-22T08:47:50.880Z,99.90
2023-09-22T08:50:21.981Z,99.90
2023-09-22T08:52:52.620Z,99.90
2023-09-22T08:55:22.747Z,99.90
2023-09-22T08:57:53.126Z,99.90
2023-09-22T09:00:28.502Z,99.90
2023-09-22T09:03:06.588Z,99.90
2023-09-22T09:05:34.513Z,99.90
2023-09-22T09:08:18.631Z,99.90
2023-09-22T09:10:51.347Z,99.90
2023-09-22T09:13:21.555Z,99.90
2023-09-22T09:15:51.378Z,99.90
2023-09-22T09:18:21.583Z,99.90
2023-09-22T09:21:16.101Z,99.90
2023-09-22T09:24:00.447Z,99.90
2023-09-22T09:26:34.050Z,99.90
2023-09-22T09:29:01.324Z,99.90
2023-09-22T09:31:49.099Z,99.90
2023-09-22T09:34:17.795Z,99.90
2023-09-22T09:36:44.996Z,99.90
2023-09-22T09:39:13.705Z,99.90
2023-09-22T09:41:44.882Z,99.90
2023-09-22T09:44:12.614Z,99.90
2023-09-22T09:46:43.543Z,99.90
2023-09-22T09:49:15.052Z,99.90
2023-09-22T09:51:48.412Z,99.90
2023-09-22T09:54:21.108Z,99.90
2023-09-22T09:56:51.407Z,99.90
2023-09-22T09:59:21.839Z,99.90
2023-09-22T10:01:49.753Z,99.90
2023-09-22T10:04:22.091Z,99.90
2023-09-22T10:06:53.065Z,99.90
2023-09-22T10:09:20.402Z,99.90
2023-09-22T10:11:49.607Z,99.90
2023-09-22T10:14:47.894Z,99.90
2023-09-22T10:17:23.231Z,99.90
2023-09-22T10:19:50.713Z,99.90
2023-09-22T10:22:17.832Z,99.90
2023-09-22T10:24:47.417Z,99.90
2023-09-22T10:27:19.068Z,99.90
2023-09-22T10:29:53.009Z,99.90
2023-09-22T10:32:26.721Z,99.90
2023-09-22T10:34:55.141Z,99.90
2023-09-22T10:37:30.975Z,99.90
2023-09-22T10:40:17.806Z,99.90
2023-09-22T10:42:54.090Z,99.90
2023-09-22T10:45:26.667Z,99.90
2023-09-22T10:47:54.194Z,99.90
2023-09-22T10:50:32.794Z,99.90
2023-09-22T10:53:05.744Z,99.90
2023-09-22T10:55:42.455Z,99.90
2023-09-22T10:58:18.090Z,99.90
2023-09-22T11:01:03.063Z,99.90
2023-09-22T11:03:30.696Z,99.90
2023-09-22T11:06:04.967Z,99.90
2023-09-22T11:08:32.940Z,99.90
2023-09-22T11:11:00.397Z,99.90
2023-09-22T11:13:29.772Z,99.90
2023-09-22T11:16:03.510Z,99.90
2023-09-22T11:18:36.795Z,99.90
2023-09-22T11:21:09.146Z,99.90
2023-09-22T11:23:39.545Z,99.90
2023-09-22T11:26:10.467Z,99.90
2023-09-22T11:28:45.650Z,99.80
2023-09-22T11:31:18.413Z,99.00
2023-09-22T11:33:59.388Z,98.30
2023-09-22T11:36:27.358Z,98.10
2023-09-22T11:38:55.918Z,98.10
2023-09-22T11:41:24.780Z,97.90
2023-09-22T11:43:53.455Z,97.90
2023-09-22T11:46:29.895Z,98.00
2023-09-22T11:49:07.093Z,97.10
2023-09-22T11:51:57.231Z,96.60
2023-09-22T11:54:27.613Z,96.60
2023-09-22T11:56:58.642Z,96.80
2023-09-22T11:59:34.971Z,96.40
2023-09-22T12:02:06.645Z,96.50
2023-09-22T12:04:39.153Z,96.20
2023-09-22T12:07:07.452Z,96.00
2023-09-22T12:09:34.414Z,95.90
2023-09-22T12:12:01.942Z,95.50
2023-09-22T12:14:28.964Z,95.30
2023-09-22T12:16:56.672Z,95.60
2023-09-22T12:19:27.229Z,95.40
2023-09-22T12:21:54.375Z,95.50
2023-09-22T12:24:21.377Z,95.50
2023-09-22T12:26:48.432Z,95.80
2023-09-22T12:29:17.437Z,96.10
2023-09-22T12:31:46.101Z,96.00
2023-09-22T12:34:13.851Z,96.40
2023-09-22T12:36:42.156Z,95.70
2023-09-22T12:39:12.061Z,95.40
2023-09-22T12:41:39.437Z,95.30
2023-09-22T12:44:06.707Z,95.50
2023-09-22T12:46:33.851Z,96.20
2023-09-22T12:49:01.218Z,95.90
2023-09-22T12:51:29.051Z,96.00
2023-09-22T12:53:56.588Z,95.90
2023-09-22T12:56:23.828Z,95.90
2023-09-22T12:58:50.892Z,95.80
2023-09-22T13:01:18.055Z,95.50
2023-09-22T13:03:46.903Z,95.50
2023-09-22T13:06:15.469Z,95.80
2023-09-22T13:08:42.530Z,95.90
2023-09-22T13:11:09.964Z,95.90
2023-09-22T13:13:37.275Z,95.90
2023-09-22T13:16:04.633Z,96.00
2023-09-22T13:18:32.479Z,96.00
2023-09-22T13:20:59.920Z,96.10
2023-09-22T13:23:27.061Z,96.10
2023-09-22T13:25:55.989Z,96.00
2023-09-22T13:28:23.310Z,96.00
2023-09-22T13:30:56.285Z,95.80
2023-09-22T13:33:24.648Z,95.70
2023-09-22T13:35:52.216Z,95.60
2023-09-22T13:38:20.415Z,95.50
2023-09-22T13:40:51.690Z,95.70
2023-09-22T13:43:19.575Z,95.50
2023-09-22T13:45:46.825Z,95.40
2023-09-22T13:48:16.002Z,95.40
2023-09-22T13:50:43.234Z,95.30
2023-09-22T13:53:11.504Z,95.50
2023-09-22T13:55:40.099Z,96.00
2023-09-22T13:58:08.225Z,96.20
2023-09-22T14:00:35.623Z,95.70
2023-09-22T14:03:04.396Z,96.00
2023-09-22T14:05:33.483Z,96.30
2023-09-22T14:08:00.966Z,96.50
2023-09-22T14:10:29.020Z,96.50
2023-09-22T14:12:57.249Z,96.60
2023-09-22T14:15:24.551Z,96.30
2023-09-22T14:17:52.689Z,96.20
2023-09-22T14:20:23.592Z,96.80
2023-09-22T14:22:51.843Z,96.00
2023-09-22T14:25:19.891Z,95.80
2023-09-22T14:27:47.312Z,95.50
2023-09-22T14:30:14.523Z,95.60
2023-09-22T14:32:43.152Z,95.80
2023-09-22T14:35:11.069Z,96.00
2023-09-22T14:37:38.387Z,96.30
2023-09-22T14:40:06.808Z,96.40
2023-09-22T14:42:35.177Z,96.50
2023-09-22T14:45:02.381Z,96.00
2023-09-22T14:47:30.134Z,97.10
2023-09-22T14:49:57.521Z,97.10
2023-09-22T14:52:24.659Z,97.60
2023-09-22T14:54:51.586Z,97.80
2023-09-22T14:57:18.587Z,98.00
2023-09-22T14:59:45.762Z,98.10
2023-09-22T15:02:13.894Z,98.30
2023-09-22T15:04:42.258Z,98.50
2023-09-22T15:07:09.254Z,98.60
2023-09-22T15:09:36.526Z,98.70
2023-09-22T15:12:04.104Z,98.90
2023-09-22T15:14:31.074Z,99.20
2023-09-22T15:16:58.725Z,99.30
2023-09-22T15:19:27.126Z,99.70
2023-09-22T15:21:54.154Z,99.50
2023-09-22T15:24:21.448Z,99.60
2023-09-22T15:26:48.799Z,99.90
2023-09-22T15:29:15.978Z,99.90
2023-09-22T15:31:43.110Z,99.90
2023-09-22T15:34:10.074Z,99.90
2023-09-22T15:36:37.258Z,99.90
2023-09-22T15:39:06.017Z,99.90
2023-09-22T15:41:34.094Z,99.90
2023-09-22T15:44:03.356Z,99.90
2023-09-22T15:46:31.920Z,99.90
2023-09-22T15:48:59.304Z,99.90
2023-09-22T15:51:27.667Z,99.90
2023-09-22T15:53:57.016Z,99.90
2023-09-22T15:56:24.077Z,99.90
2023-09-22T15:58:51.255Z,99.90
2023-09-22T16:01:18.509Z,99.90
2023-09-22T16:03:45.813Z,99.90
2023-09-22T16:06:13.030Z,99.90
2023-09-22T16:08:41.354Z,99.90
2023-09-22T16:11:12.472Z,99.90
2023-09-22T16:13:40.200Z,99.90
2023-09-22T16:16:07.862Z,99.90
2023-09-22T16:18:34.863Z,99.90
2023-09-22T16:21:06.591Z,99.90
2023-09-22T16:23:34.566Z,99.90
2023-09-22T16:26:09.704Z,99.90
2023-09-22T16:28:38.497Z,99.90
2023-09-22T16:31:07.626Z,99.90
2023-09-22T16:33:36.226Z,99.90
2023-09-22T16:36:06.415Z,99.90
2023-09-22T16:38:35.673Z,99.90
2023-09-22T16:41:07.014Z,99.90
2023-09-22T16:43:34.189Z,99.90
2023-09-22T16:46:01.164Z,99.90
2023-09-22T16:48:28.300Z,99.90
2023-09-22T16:50:55.430Z,99.90
2023-09-22T16:53:23.089Z,99.90
2023-09-22T16:55:51.028Z,99.90
2023-09-22T16:58:21.480Z,99.90
2023-09-22T17:00:52.406Z,99.90
2023-09-22T17:03:19.955Z,99.90
2023-09-22T17:05:50.959Z,99.90
2023-09-22T17:08:18.131Z,99.90
2023-09-22T17:10:45.181Z,99.90
2023-09-22T17:13:12.241Z,99.90
2023-09-22T17:15:42.952Z,99.90
2023-09-22T17:18:14.358Z,99.90
2023-09-22T17:20:42.324Z,99.90
2023-09-22T17:23:13.026Z,99.90
2023-09-22T17:25:40.096Z,99.90
2023-09-22T17:28:09.799Z,99.90
2023-09-22T17:30:38.919Z,99.90
2023-09-22T17:33:11.202Z,99.90
2023-09-22T17:35:38.239Z,99.90
2023-09-22T17:38:05.290Z,99.90
2023-09-22T17:40:32.608Z,99.90
2023-09-22T17:42:59.634Z,99.90
2023-09-22T17:45:26.879Z,99.90
2023-09-22T17:47:53.824Z,99.90
2023-09-22T17:50:20.777Z,99.90
2023-09-22T17:52:48.824Z,99.90
2023-09-22T17:55:16.113Z,99.90
2023-09-22T17:57:43.272Z,99.90
2023-09-22T18:00:10.736Z,99.90
2023-09-22T18:02:41.526Z,99.90
2023-09-22T18:05:09.362Z,99.90
2023-09-22T18:07:36.718Z,99.90
2023-09-22T18:10:04.604Z,99.90
2023-09-22T18:12:31.688Z,99.90
2023-09-22T18:14:58.703Z,99.90
2023-09-22T18:17:25.792Z,99.90
2023-09-22T18:19:53.145Z,99.90
2023-09-22T18:22:20.277Z,99.90
2023-09-22T18:24:47.454Z,99.90
2023-09-22T18:27:14.460Z,99.90
2023-09-22T18:29:41.648Z,99.90
2023-09-22T18:32:08.853Z,99.90
2023-09-22T18:34:36.180Z,99.90
2023-09-22T18:37:03.479Z,99.90
2023-09-22T18:39:30.575Z,99.90
2023-09-22T18:41:58.519Z,99.90
2023-09-22T18:44:25.626Z,99.90
2023-09-22T18:46:54.127Z,99.90
2023-09-22T18:49:23.500Z,99.90
2023-09-22T18:51:50.559Z,99.90
2023-09-22T18:54:17.564Z,99.90
2023-09-22T18:56:44.749Z,99.90
2023-09-22T18:59:12.062Z,99.90
2023-09-22T19:01:39.430Z,99.90
2023-09-22T19:04:06.806Z,99.90
2023-09-22T19:06:34.052Z,99.90
2023-09-22T19:09:01.486Z,99.90
2023-09-22T19:11:28.626Z,99.90
2023-09-22T19:13:56.088Z,99.90
2023-09-22T19:16:23.392Z,99.90
2023-09-22T19:18:50.534Z,99.90
2023-09-22T19:21:26.206Z,99.90
2023-09-22T19:23:55.464Z,99.90
2023-09-22T19:26:22.984Z,99.90
2023-09-22T19:28:50.145Z,99.90
2023-09-22T19:31:17.266Z,99.90
2023-09-22T19:33:46.334Z,99.90
2023-09-22T19:36:13.541Z,99.90
2023-09-22T19:38:40.853Z,99.90
2023-09-22T19:41:12.613Z,99.90
2023-09-22T19:43:39.783Z,99.90
2023-09-22T19:46:06.837Z,99.90
2023-09-22T19:48:34.161Z,99.90
2023-09-22T19:51:01.909Z,99.90
2023-09-22T19:53:29.193Z,99.90
2023-09-22T19:55:56.457Z,99.90
2023-09-22T19:58:27.168Z,99.90
2023-09-22T20:00:55.246Z,99.90
2023-09-22T20:03:23.675Z,99.90
2023-09-22T20:05:52.369Z,99.90
2023-09-22T20:08:20.316Z,99.90
2023-09-22T20:10:49.481Z,99.90
2023-09-22T20:13:16.918Z,99.90
2023-09-22T20:15:49.105Z,99.90
2023-09-22T20:18:16.689Z,99.90
2023-09-22T20:20:43.905Z,99.90
2023-09-22T20:23:11.240Z,99.90
2023-09-22T20:25:40.797Z,99.90
2023-09-22T20:28:07.862Z,99.90
2023-09-22T20:30:47.435Z,99.90
2023-09-22T20:33:15.215Z,99.90
2023-09-22T20:35:42.325Z,99.90
2023-09-22T20:38:09.646Z,99.90
2023-09-22T20:40:37.266Z,99.90
2023-09-22T20:43:04.810Z,99.90
2023-09-22T20:45:32.031Z,99.90
2023-09-22T20:48:04.534Z,99.90
2023-09-22T20:50:34.374Z,99.90
2023-09-22T20:53:05.101Z,99.90
2023-09-22T20:55:40.284Z,99.90
2023-09-22T20:58:09.963Z,99.90
2023-09-22T21:00:41.722Z,99.90
2023-09-22T21:03:09.936Z,99.90
2023-09-22T21:05:40.432Z,99.90
2023-09-22T21:08:08.969Z,99.90
2023-09-22T21:10:36.803Z,99.90
2023-09-22T21:13:06.384Z,99.90
2023-09-22T21:19:37.564Z,99.90
2023-09-22T21:22:18.020Z,99.90
2023-09-22T21:24:45.112Z,99.90
2023-09-22T21:24:55.866Z,99.90
2023-09-22T21:27:12.092Z,99.90
2023-09-22T21:29:39.358Z,99.90
2023-09-22T21:32:07.183Z,99.90
2023-09-22T21:34:36.120Z,99.90
2023-09-22T21:37:03.111Z,99.90
2023-09-22T21:39:30.727Z,99.90
2023-09-22T21:41:57.789Z,99.90
2023-09-22T21:44:27.037Z,99.90
2023-09-22T21:46:54.275Z,99.90
2023-09-22T21:49:21.339Z,99.90
2023-09-22T21:51:48.450Z,99.90
2023-09-22T21:54:16.820Z,99.90
2023-09-22T21:56:44.117Z,99.90
2023-09-22T21:59:11.204Z,99.90
2023-09-22T22:01:38.637Z,99.90
2023-09-22T22:04:05.923Z,99.90
2023-09-22T22:06:43.460Z,99.90
2023-09-22T22:09:16.198Z,99.90
2023-09-22T22:11:43.259Z,99.90
2023-09-22T22:14:14.369Z,99.90
2023-09-22T22:16:42.671Z,99.90
2023-09-22T22:19:10.226Z,99.90
2023-09-22T22:21:38.065Z,99.90
2023-09-22T22:24:06.445Z,99.90
2023-09-22T22:26:34.245Z,99.90
2023-09-22T22:29:01.574Z,99.90
2023-09-22T22:31:28.729Z,99.90
2023-09-22T22:33:55.928Z,99.90
2023-09-22T22:36:25.140Z,99.90
2023-09-22T22:38:52.200Z,99.90
2023-09-22T22:41:19.235Z,99.90
2023-09-22T22:43:46.484Z,99.90
2023-09-22T22:46:13.903Z,99.90
2023-09-22T22:48:41.158Z,99.90
2023-09-22T22:51:08.257Z,99.90
2023-09-22T22:53:36.581Z,99.90
2023-09-22T22:56:04.046Z,99.90
2023-09-22T22:58:32.929Z,99.90
2023-09-22T23:01:00.236Z,99.90
2023-09-22T23:03:30.690Z,99.90
2023-09-22T23:05:58.503Z,99.90
2023-09-22T23:08:26.179Z,99.90
2023-09-22T23:11:06.868Z,99.90
2023-09-22T23:13:47.363Z,99.90
2023-09-22T23:16:16.429Z,99.90
2023-09-22T23:18:45.887Z,99.90
2023-09-22T23:21:15.882Z,99.90
2023-09-22T23:23:44.162Z,99.90
2023-09-22T23:26:11.611Z,99.90
2023-09-22T23:28:43.287Z,99.90
2023-09-22T23:31:11.226Z,99.90
2023-09-22T23:33:39.821Z,99.90
2023-09-22T23:36:07.534Z,99.90
2023-09-22T23:38:34.774Z,99.90
2023-09-22T23:41:07.846Z,99.90
2023-09-22T23:43:35.812Z,99.90
2023-09-22T23:46:02.830Z,99.90
2023-09-22T23:48:32.904Z,99.90
2023-09-22T23:51:03.368Z,99.90
2023-09-22T23:53:37.068Z,99.90
2023-09-22T23:56:05.443Z,99.90
2023-09-22T23:58:32.653Z,99.90
