createdAt,value
2022-12-11T00:00:10.664Z,32.50
2022-12-11T00:01:10.665Z,31.60
2022-12-11T00:02:10.692Z,33.60
2022-12-11T00:03:15.633Z,33.30
2022-12-11T00:04:10.613Z,32.70
2022-12-11T00:05:10.921Z,33.40
2022-12-11T00:06:10.592Z,32.60
2022-12-11T00:07:10.574Z,32.30
2022-12-11T00:08:10.583Z,35.00
2022-12-11T00:09:10.571Z,32.60
2022-12-11T00:10:10.569Z,33.70
2022-12-11T00:11:10.554Z,32.80
2022-12-11T00:12:10.502Z,31.60
2022-12-11T00:13:10.505Z,33.50
2022-12-11T00:14:10.485Z,33.30
2022-12-11T00:15:10.694Z,32.40
2022-12-11T00:16:10.548Z,33.40
2022-12-11T00:17:10.473Z,33.50
2022-12-11T00:18:10.427Z,33.00
2022-12-11T00:19:10.420Z,32.60
2022-12-11T00:20:10.415Z,32.90
2022-12-11T00:21:10.400Z,31.70
2022-12-11T00:22:10.370Z,32.00
2022-12-11T00:23:10.425Z,31.50
2022-12-11T00:24:10.340Z,32.80
2022-12-11T00:25:10.716Z,31.60
2022-12-11T00:26:10.339Z,32.70
2022-12-11T00:27:10.305Z,32.70
2022-12-11T00:28:10.304Z,31.90
2022-12-11T00:29:10.307Z,29.40
2022-12-11T00:30:10.268Z,28.70
2022-12-11T00:31:10.294Z,29.20
2022-12-11T00:32:10.271Z,28.60
2022-12-11T00:33:10.211Z,27.30
2022-12-11T00:34:10.227Z,28.90
2022-12-11T00:35:10.615Z,27.40
2022-12-11T00:36:10.217Z,27.80
2022-12-11T00:37:10.194Z,28.80
2022-12-11T00:38:10.168Z,28.70
2022-12-11T00:39:10.200Z,28.10
2022-12-11T00:40:10.154Z,27.60
2022-12-11T00:41:10.152Z,28.30
2022-12-11T00:42:10.166Z,28.20
2022-12-11T00:43:10.124Z,27.00
2022-12-11T00:44:10.096Z,27.40
2022-12-11T00:45:10.516Z,27.20
2022-12-11T00:46:10.131Z,24.60
2022-12-11T00:47:10.065Z,24.60
2022-12-11T00:48:10.038Z,25.60
2022-12-11T00:49:10.039Z,27.40
2022-12-11T00:50:10.027Z,25.70
2022-12-11T00:51:10.016Z,26.40
2022-12-11T00:52:09.965Z,25.60
2022-12-11T00:53:09.982Z,24.80
2022-12-11T00:54:09.968Z,26.10
2022-12-11T00:55:10.205Z,26.50
2022-12-11T00:56:09.945Z,26.00
2022-12-11T00:57:09.908Z,27.90
2022-12-11T00:58:09.903Z,26.00
2022-12-11T00:59:09.887Z,26.80
2022-12-11T01:00:09.917Z,28.10
2022-12-11T01:01:09.998Z,27.00
2022-12-11T01:02:09.836Z,24.70
2022-12-11T01:03:09.944Z,26.60
2022-12-11T01:04:09.803Z,27.40
2022-12-11T01:05:10.124Z,26.00
2022-12-11T01:06:09.775Z,28.10
2022-12-11T01:07:09.780Z,26.30
2022-12-11T01:08:09.798Z,28.30
2022-12-11T01:09:09.738Z,27.60
2022-12-11T01:10:09.771Z,28.40
2022-12-11T01:11:09.722Z,27.90
2022-12-11T01:12:09.719Z,27.60
2022-12-11T01:13:09.697Z,28.50
2022-12-11T01:14:09.674Z,27.40
2022-12-11T01:15:10.065Z,26.90
2022-12-11T01:16:09.647Z,27.30
2022-12-11T01:17:09.639Z,25.00
2022-12-11T01:18:09.623Z,26.30
2022-12-11T01:19:09.610Z,24.20
2022-12-11T01:20:09.602Z,25.20
2022-12-11T01:21:09.587Z,25.30
2022-12-11T01:22:09.564Z,25.40
2022-12-11T01:23:09.551Z,26.30
2022-12-11T01:24:09.545Z,27.60
2022-12-11T01:25:09.820Z,24.80
2022-12-11T01:26:09.560Z,24.50
2022-12-11T01:27:09.507Z,24.30
2022-12-11T01:28:09.491Z,23.00
2022-12-11T01:29:09.465Z,23.50
2022-12-11T01:30:09.502Z,23.30
2022-12-11T01:31:09.490Z,23.00
2022-12-11T01:32:09.495Z,22.90
2022-12-11T01:33:09.411Z,22.80
2022-12-11T01:34:09.401Z,22.90
2022-12-11T01:35:09.757Z,20.70
2022-12-11T01:36:09.387Z,21.40
2022-12-11T01:37:09.372Z,22.00
2022-12-11T01:38:09.366Z,22.10
2022-12-11T01:39:09.342Z,22.20
2022-12-11T01:40:09.336Z,21.10
2022-12-11T01:41:09.318Z,21.50
2022-12-11T01:42:09.317Z,21.90
2022-12-11T01:43:09.311Z,22.80
2022-12-11T01:44:09.274Z,21.50
2022-12-11T01:45:09.636Z,20.40
2022-12-11T01:46:09.275Z,21.20
2022-12-11T01:47:09.245Z,20.90
2022-12-11T01:48:09.227Z,21.40
2022-12-11T01:49:09.193Z,20.70
2022-12-11T01:50:09.197Z,23.40
2022-12-11T01:51:09.193Z,20.80
2022-12-11T01:52:09.199Z,21.60
2022-12-11T01:53:09.178Z,22.60
2022-12-11T01:54:09.147Z,22.60
2022-12-11T01:55:09.488Z,22.20
2022-12-11T01:56:09.117Z,21.00
2022-12-11T01:57:09.094Z,21.80
2022-12-11T01:58:09.109Z,21.30
2022-12-11T01:59:09.096Z,22.60
2022-12-11T02:00:09.088Z,22.30
2022-12-11T02:01:09.088Z,22.30
2022-12-11T02:02:09.095Z,23.30
2022-12-11T02:03:09.029Z,23.60
2022-12-11T02:04:09.009Z,21.00
2022-12-11T02:05:09.388Z,22.20
2022-12-11T02:06:08.988Z,23.30
2022-12-11T02:07:08.961Z,23.20
2022-12-11T02:08:09.018Z,23.50
2022-12-11T02:09:08.969Z,22.20
2022-12-11T02:10:08.963Z,23.70
2022-12-11T02:11:08.920Z,23.00
2022-12-11T02:12:08.948Z,22.90
2022-12-11T02:13:07.879Z,23.20
2022-12-11T02:14:08.890Z,22.90
2022-12-11T02:15:09.245Z,23.70
2022-12-11T02:16:08.882Z,23.30
2022-12-11T02:17:08.833Z,23.60
2022-12-11T02:18:08.869Z,23.00
2022-12-11T02:19:08.808Z,21.80
2022-12-11T02:20:08.796Z,21.70
2022-12-11T02:21:08.783Z,21.80
2022-12-11T02:22:08.770Z,23.10
2022-12-11T02:23:08.772Z,21.60
2022-12-11T02:24:08.762Z,22.10
2022-12-11T02:25:09.235Z,22.40
2022-12-11T02:26:08.729Z,21.90
2022-12-11T02:27:08.703Z,23.00
2022-12-11T02:28:08.705Z,22.80
2022-12-11T02:29:08.676Z,22.10
2022-12-11T02:30:08.677Z,23.20
2022-12-11T02:31:08.685Z,22.60
2022-12-11T02:32:08.635Z,22.90
2022-12-11T02:33:08.642Z,22.10
2022-12-11T02:34:08.622Z,22.30
2022-12-11T02:35:09.062Z,23.70
2022-12-11T02:36:08.648Z,25.10
2022-12-11T02:37:08.571Z,26.10
2022-12-11T02:38:08.572Z,25.70
2022-12-11T02:39:08.538Z,25.60
2022-12-11T02:40:08.537Z,24.60
2022-12-11T02:41:08.519Z,25.20
2022-12-11T02:42:08.497Z,25.80
2022-12-11T02:43:08.492Z,24.80
2022-12-11T02:44:08.539Z,24.10
2022-12-11T02:45:08.760Z,23.80
2022-12-11T02:46:08.498Z,24.30
2022-12-11T02:47:08.430Z,23.70
2022-12-11T02:48:08.424Z,23.90
2022-12-11T02:49:08.398Z,24.20
2022-12-11T02:50:08.427Z,22.40
2022-12-11T02:51:08.370Z,21.70
2022-12-11T02:52:08.366Z,21.70
2022-12-11T02:53:08.384Z,20.50
2022-12-11T02:54:08.336Z,19.80
2022-12-11T02:55:08.557Z,19.50
2022-12-11T02:56:08.313Z,19.70
2022-12-11T02:57:08.296Z,18.90
2022-12-11T02:58:08.310Z,19.10
2022-12-11T02:59:08.284Z,19.20
2022-12-11T03:00:08.264Z,19.20
2022-12-11T03:01:08.285Z,18.60
2022-12-11T03:02:08.265Z,18.40
2022-12-11T03:03:08.231Z,18.50
2022-12-11T03:04:08.227Z,18.80
2022-12-11T03:05:08.638Z,18.80
2022-12-11T03:06:08.175Z,18.20
2022-12-11T03:07:08.160Z,19.40
2022-12-11T03:08:08.202Z,17.80
2022-12-11T03:09:08.130Z,18.70
2022-12-11T03:10:08.163Z,17.70
2022-12-11T03:11:08.106Z,18.20
2022-12-11T03:12:08.107Z,17.60
2022-12-11T03:13:08.160Z,18.00
2022-12-11T03:14:08.057Z,17.80
2022-12-11T03:15:08.261Z,17.80
2022-12-11T03:16:08.109Z,18.40
2022-12-11T03:17:08.146Z,17.80
2022-12-11T03:18:08.037Z,18.40
2022-12-11T03:19:08.032Z,18.60
2022-12-11T03:20:08.054Z,18.80
2022-12-11T03:21:07.979Z,17.30
2022-12-11T03:22:07.953Z,18.60
2022-12-11T03:23:07.965Z,19.60
2022-12-11T03:24:07.930Z,18.80
2022-12-11T03:25:08.486Z,17.90
2022-12-11T03:26:07.914Z,18.50
2022-12-11T03:27:11.171Z,17.60
2022-12-11T03:28:07.889Z,17.80
2022-12-11T03:29:07.881Z,16.90
2022-12-11T03:30:07.856Z,16.50
2022-12-11T03:31:07.925Z,17.80
2022-12-11T03:32:07.831Z,17.70
2022-12-11T03:33:07.816Z,17.80
2022-12-11T03:34:07.820Z,17.50
2022-12-11T03:35:07.786Z,17.60
2022-12-11T03:36:07.779Z,17.90
2022-12-11T03:37:07.760Z,17.80
2022-12-11T03:38:07.770Z,18.40
2022-12-11T03:39:07.756Z,17.80
2022-12-11T03:40:07.736Z,17.10
2022-12-11T03:41:07.704Z,17.80
2022-12-11T03:42:07.693Z,17.20
2022-12-11T03:43:07.699Z,18.50
2022-12-11T03:44:07.696Z,16.90
2022-12-11T03:45:07.751Z,17.60
2022-12-11T03:46:07.708Z,17.20
2022-12-11T03:47:07.613Z,17.00
2022-12-11T03:48:07.621Z,18.00
2022-12-11T03:49:07.630Z,17.10
2022-12-11T03:50:07.604Z,17.60
2022-12-11T03:51:07.589Z,17.90
2022-12-11T03:52:07.602Z,17.60
2022-12-11T03:53:07.572Z,17.50
2022-12-11T03:54:07.570Z,18.50
2022-12-11T03:55:07.828Z,18.10
2022-12-11T03:56:07.572Z,17.80
2022-12-11T03:57:07.482Z,18.50
2022-12-11T03:58:07.493Z,17.00
2022-12-11T03:59:07.483Z,17.50
2022-12-11T04:00:07.453Z,17.40
2022-12-11T04:01:07.424Z,17.30
2022-12-11T04:02:07.463Z,17.80
2022-12-11T04:03:13.015Z,17.30
2022-12-11T04:04:07.469Z,18.60
2022-12-11T04:05:07.418Z,17.80
2022-12-11T04:06:07.398Z,18.00
2022-12-11T04:07:07.355Z,17.30
2022-12-11T04:08:07.405Z,17.30
2022-12-11T04:09:07.363Z,18.10
2022-12-11T04:10:07.346Z,18.20
2022-12-11T04:11:07.305Z,17.70
2022-12-11T04:12:07.299Z,17.70
2022-12-11T04:13:06.336Z,16.50
2022-12-11T04:14:07.279Z,16.60
2022-12-11T04:15:07.251Z,18.40
2022-12-11T04:16:07.337Z,17.00
2022-12-11T04:17:07.217Z,16.80
2022-12-11T04:18:07.205Z,18.30
2022-12-11T04:19:07.217Z,17.20
2022-12-11T04:20:07.181Z,18.10
2022-12-11T04:21:07.184Z,18.00
2022-12-11T04:22:07.165Z,18.70
2022-12-11T04:23:07.158Z,18.30
2022-12-11T04:24:07.144Z,18.80
2022-12-11T04:25:07.129Z,19.00
2022-12-11T04:26:07.118Z,19.20
2022-12-11T04:27:07.092Z,18.30
2022-12-11T04:28:07.091Z,18.00
2022-12-11T04:29:07.082Z,19.10
2022-12-11T04:30:07.085Z,19.90
2022-12-11T04:31:07.102Z,19.30
2022-12-11T04:32:07.036Z,19.60
2022-12-11T04:33:07.025Z,18.80
2022-12-11T04:34:07.012Z,20.00
2022-12-11T04:35:06.994Z,19.70
2022-12-11T04:36:06.976Z,18.90
2022-12-11T04:37:06.945Z,18.90
2022-12-11T04:38:06.952Z,19.40
2022-12-11T04:39:06.924Z,20.00
2022-12-11T04:40:06.927Z,20.10
2022-12-11T04:41:06.900Z,18.60
2022-12-11T04:42:06.915Z,19.90
2022-12-11T04:43:06.888Z,18.30
2022-12-11T04:44:06.872Z,18.00
2022-12-11T04:45:06.854Z,19.60
2022-12-11T04:46:06.856Z,19.90
2022-12-11T04:47:06.823Z,19.00
2022-12-11T04:48:06.821Z,18.60
2022-12-11T04:49:06.791Z,19.60
2022-12-11T04:50:06.830Z,18.60
2022-12-11T04:51:06.765Z,19.30
2022-12-11T04:52:06.751Z,18.20
2022-12-11T04:53:06.753Z,17.50
2022-12-11T04:54:06.744Z,19.00
2022-12-11T04:55:06.746Z,19.60
2022-12-11T04:56:06.712Z,19.10
2022-12-11T04:57:06.686Z,20.50
2022-12-11T04:58:06.668Z,19.30
2022-12-11T04:59:06.674Z,19.70
2022-12-11T05:00:06.684Z,18.80
2022-12-11T05:01:06.645Z,19.40
2022-12-11T05:02:06.692Z,19.80
2022-12-11T05:03:06.653Z,18.60
2022-12-11T05:04:06.606Z,18.60
2022-12-11T05:05:06.620Z,18.30
2022-12-11T05:06:06.580Z,18.00
2022-12-11T05:07:06.557Z,18.20
2022-12-11T05:08:06.603Z,18.10
2022-12-11T05:09:06.520Z,17.60
2022-12-11T05:10:06.548Z,17.90
2022-12-11T05:11:06.499Z,17.90
2022-12-11T05:12:06.489Z,17.60
2022-12-11T05:13:06.473Z,16.40
2022-12-11T05:14:06.484Z,16.90
2022-12-11T05:15:06.455Z,18.30
2022-12-11T05:16:06.442Z,16.60
2022-12-11T05:17:06.416Z,16.50
2022-12-11T05:18:06.417Z,16.40
2022-12-11T05:19:06.407Z,15.30
2022-12-11T05:20:06.394Z,14.80
2022-12-11T05:21:06.381Z,15.10
2022-12-11T05:22:06.370Z,15.90
2022-12-11T05:23:06.327Z,15.50
2022-12-11T05:24:06.368Z,16.20
2022-12-11T05:25:06.311Z,15.40
2022-12-11T05:26:06.306Z,16.00
2022-12-11T05:27:06.283Z,15.90
2022-12-11T05:28:06.285Z,14.70
2022-12-11T05:29:06.297Z,15.30
2022-12-11T05:30:06.285Z,14.90
2022-12-11T05:31:06.341Z,16.00
2022-12-11T05:32:06.216Z,15.50
2022-12-11T05:33:06.210Z,16.00
2022-12-11T05:34:06.213Z,16.20
2022-12-11T05:35:06.178Z,15.40
2022-12-11T05:36:06.185Z,15.30
2022-12-11T05:37:06.140Z,15.60
2022-12-11T05:38:06.153Z,15.30
2022-12-11T05:39:06.149Z,15.90
2022-12-11T05:40:06.367Z,15.50
2022-12-11T05:41:06.115Z,15.30
2022-12-11T05:42:06.081Z,15.40
2022-12-11T05:43:06.069Z,14.90
2022-12-11T05:44:06.101Z,15.40
2022-12-11T05:45:06.046Z,15.30
2022-12-11T05:46:06.052Z,15.50
2022-12-11T05:47:06.013Z,15.80
2022-12-11T05:48:06.006Z,15.60
2022-12-11T05:49:06.008Z,15.80
2022-12-11T05:50:05.975Z,14.90
2022-12-11T05:51:05.981Z,15.90
2022-12-11T05:52:05.938Z,16.90
2022-12-11T05:53:05.932Z,16.30
2022-12-11T05:54:05.943Z,15.00
2022-12-11T05:55:06.008Z,16.10
2022-12-11T05:56:05.914Z,15.80
2022-12-11T05:57:05.896Z,17.00
2022-12-11T05:58:05.885Z,18.00
2022-12-11T05:59:05.885Z,16.40
2022-12-11T06:00:05.856Z,15.20
2022-12-11T06:01:05.850Z,16.60
2022-12-11T06:02:05.919Z,16.00
2022-12-11T06:03:05.949Z,16.00
2022-12-11T06:04:05.801Z,18.10
2022-12-11T06:05:05.796Z,16.10
2022-12-11T06:06:05.776Z,16.10
2022-12-11T06:07:05.759Z,16.00
2022-12-11T06:08:05.785Z,17.60
2022-12-11T06:09:05.772Z,15.60
2022-12-11T06:10:05.708Z,16.40
2022-12-11T06:11:05.697Z,17.00
2022-12-11T06:12:07.266Z,16.70
2022-12-11T06:13:05.723Z,16.50
2022-12-11T06:14:05.703Z,16.50
2022-12-11T06:15:05.641Z,17.10
2022-12-11T06:16:05.820Z,17.10
2022-12-11T06:17:05.645Z,16.80
2022-12-11T06:18:05.783Z,17.30
2022-12-11T06:19:05.646Z,17.30
2022-12-11T06:20:05.606Z,15.90
2022-12-11T06:21:05.569Z,17.30
2022-12-11T06:22:05.558Z,16.20
2022-12-11T06:23:05.570Z,17.60
2022-12-11T06:24:05.530Z,17.70
2022-12-11T06:25:05.526Z,17.60
2022-12-11T06:26:05.673Z,17.70
2022-12-11T06:27:05.512Z,17.50
2022-12-11T06:28:05.495Z,17.80
2022-12-11T06:29:09.176Z,17.70
2022-12-11T06:30:05.510Z,17.90
2022-12-11T06:31:05.498Z,18.00
2022-12-11T06:32:05.498Z,18.00
2022-12-11T06:33:05.433Z,18.60
2022-12-11T06:34:05.418Z,18.70
2022-12-11T06:35:05.396Z,18.90
2022-12-11T06:36:05.395Z,18.70
2022-12-11T06:37:05.385Z,17.60
2022-12-11T06:38:05.371Z,18.30
2022-12-11T06:39:05.354Z,18.10
2022-12-11T06:40:05.348Z,18.60
2022-12-11T06:41:05.328Z,18.50
2022-12-11T06:42:05.284Z,19.60
2022-12-11T06:43:05.294Z,18.90
2022-12-11T06:44:07.396Z,18.90
2022-12-11T06:45:05.280Z,17.10
2022-12-11T06:46:05.352Z,17.60
2022-12-11T06:47:05.381Z,18.70
2022-12-11T06:48:05.235Z,19.30
2022-12-11T06:49:05.222Z,18.80
2022-12-11T06:50:05.319Z,18.80
2022-12-11T06:51:05.165Z,18.50
2022-12-11T06:52:05.182Z,18.90
2022-12-11T06:53:05.160Z,19.80
2022-12-11T06:54:05.126Z,17.70
2022-12-11T06:55:05.128Z,17.20
2022-12-11T06:56:05.104Z,19.80
2022-12-11T06:57:05.163Z,18.90
2022-12-11T06:58:05.120Z,19.10
2022-12-11T06:59:07.437Z,19.10
2022-12-11T07:00:05.053Z,20.40
2022-12-11T07:01:05.160Z,19.70
2022-12-11T07:02:05.195Z,19.70
2022-12-11T07:03:05.062Z,18.80
2022-12-11T07:04:05.029Z,18.30
2022-12-11T07:05:05.039Z,18.10
2022-12-11T07:06:05.022Z,19.60
2022-12-11T07:07:05.013Z,18.60
2022-12-11T07:08:04.982Z,21.30
2022-12-11T07:09:04.928Z,19.70
2022-12-11T07:10:08.239Z,19.40
2022-12-11T07:11:04.971Z,19.50
2022-12-11T07:12:04.912Z,18.90
2022-12-11T07:13:04.885Z,21.10
2022-12-11T07:14:04.850Z,19.30
2022-12-11T07:15:04.843Z,18.60
2022-12-11T07:16:04.923Z,19.40
2022-12-11T07:17:04.829Z,20.30
2022-12-11T07:18:03.789Z,19.80
2022-12-11T07:19:04.814Z,19.70
2022-12-11T07:20:04.791Z,18.40
2022-12-11T07:21:04.759Z,19.10
2022-12-11T07:22:04.749Z,19.30
2022-12-11T07:23:03.724Z,20.30
2022-12-11T07:24:04.740Z,19.60
2022-12-11T07:25:04.766Z,19.80
2022-12-11T07:26:04.688Z,19.90
2022-12-11T07:27:04.697Z,20.20
2022-12-11T07:28:04.667Z,18.90
2022-12-11T07:29:04.664Z,20.30
2022-12-11T07:30:04.647Z,19.40
2022-12-11T07:31:04.683Z,20.50
2022-12-11T07:32:04.751Z,20.10
2022-12-11T07:33:04.648Z,19.20
2022-12-11T07:34:04.578Z,19.30
2022-12-11T07:35:04.581Z,20.70
2022-12-11T07:36:04.562Z,19.70
2022-12-11T07:37:04.599Z,20.00
2022-12-11T07:38:04.526Z,19.70
2022-12-11T07:39:04.515Z,21.50
2022-12-11T07:40:04.822Z,20.60
2022-12-11T07:41:04.509Z,20.10
2022-12-11T07:42:04.494Z,20.20
2022-12-11T07:43:04.518Z,20.00
2022-12-11T07:44:04.445Z,18.30
2022-12-11T07:45:04.454Z,22.60
2022-12-11T07:46:04.564Z,21.10
2022-12-11T07:47:04.447Z,19.90
2022-12-11T07:48:04.400Z,20.50
2022-12-11T07:49:04.374Z,22.10
2022-12-11T07:50:04.364Z,21.50
2022-12-11T07:51:04.372Z,22.00
2022-12-11T07:52:04.362Z,21.30
2022-12-11T07:53:04.332Z,22.10
2022-12-11T07:54:04.329Z,20.90
2022-12-11T07:55:04.304Z,20.80
2022-12-11T07:56:04.320Z,21.20
2022-12-11T07:57:04.900Z,20.90
2022-12-11T07:58:04.258Z,22.20
2022-12-11T07:59:03.253Z,21.40
2022-12-11T08:00:04.245Z,21.70
2022-12-11T08:01:04.273Z,20.70
2022-12-11T08:02:04.263Z,22.00
2022-12-11T08:03:04.195Z,22.10
2022-12-11T08:04:04.196Z,21.80
2022-12-11T08:05:04.177Z,21.40
2022-12-11T08:06:04.161Z,22.60
2022-12-11T08:07:04.139Z,23.30
2022-12-11T08:08:04.217Z,22.20
2022-12-11T08:09:04.137Z,22.60
2022-12-11T08:10:04.097Z,22.70
2022-12-11T08:11:04.099Z,23.10
2022-12-11T08:12:04.079Z,22.30
2022-12-11T08:13:04.073Z,22.80
2022-12-11T08:14:04.054Z,23.00
2022-12-11T08:15:04.072Z,22.70
2022-12-11T08:16:04.032Z,22.50
2022-12-11T08:17:04.104Z,21.90
2022-12-11T08:18:04.007Z,21.90
2022-12-11T08:19:03.999Z,22.80
2022-12-11T08:20:03.969Z,23.00
2022-12-11T08:21:03.978Z,22.90
2022-12-11T08:22:03.940Z,22.70
2022-12-11T08:23:03.955Z,20.90
2022-12-11T08:24:03.930Z,22.20
2022-12-11T08:25:03.932Z,22.70
2022-12-11T08:26:03.920Z,22.60
2022-12-11T08:27:03.876Z,22.20
2022-12-11T08:28:03.864Z,22.40
2022-12-11T08:29:03.853Z,22.00
2022-12-11T08:30:03.842Z,23.30
2022-12-11T08:31:03.877Z,23.20
2022-12-11T08:32:08.975Z,23.20
2022-12-11T08:33:03.833Z,22.20
2022-12-11T08:34:03.776Z,23.20
2022-12-11T08:35:03.767Z,23.40
2022-12-11T08:36:03.771Z,23.90
2022-12-11T08:37:03.755Z,23.40
2022-12-11T08:38:03.832Z,23.20
2022-12-11T08:39:03.720Z,23.40
2022-12-11T08:40:03.731Z,22.30
2022-12-11T08:41:03.725Z,22.70
2022-12-11T08:42:03.667Z,22.50
2022-12-11T08:43:03.681Z,24.10
2022-12-11T08:44:05.974Z,23.20
2022-12-11T08:45:03.633Z,22.50
2022-12-11T08:46:03.701Z,23.40
2022-12-11T08:47:03.634Z,23.30
2022-12-11T08:48:03.606Z,22.50
2022-12-11T08:49:03.615Z,24.00
2022-12-11T08:50:03.598Z,24.30
2022-12-11T08:51:03.564Z,23.50
2022-12-11T08:52:03.546Z,24.40
2022-12-11T08:53:03.574Z,24.80
2022-12-11T08:54:03.532Z,24.20
2022-12-11T08:55:03.516Z,24.00
2022-12-11T08:56:03.483Z,25.10
2022-12-11T08:57:03.490Z,24.30
2022-12-11T08:58:03.455Z,23.60
2022-12-11T08:59:03.473Z,24.20
2022-12-11T09:00:03.423Z,23.90
2022-12-11T09:01:03.476Z,25.00
2022-12-11T09:02:03.411Z,24.40
2022-12-11T09:03:05.328Z,24.00
2022-12-11T09:04:03.394Z,25.20
2022-12-11T09:05:03.398Z,25.50
2022-12-11T09:06:03.364Z,26.00
2022-12-11T09:07:03.360Z,24.50
2022-12-11T09:08:03.406Z,25.90
2022-12-11T09:09:03.761Z,26.10
2022-12-11T09:10:03.326Z,25.20
2022-12-11T09:11:03.299Z,24.40
2022-12-11T09:12:03.270Z,24.10
2022-12-11T09:13:03.259Z,25.50
2022-12-11T09:14:07.193Z,25.40
2022-12-11T09:15:03.242Z,26.80
2022-12-11T09:16:03.234Z,27.40
2022-12-11T09:17:03.270Z,25.90
2022-12-11T09:18:03.204Z,26.50
2022-12-11T09:19:03.216Z,27.30
2022-12-11T09:20:03.210Z,26.70
2022-12-11T09:21:03.176Z,26.30
2022-12-11T09:22:03.143Z,26.10
2022-12-11T09:23:03.129Z,25.90
2022-12-11T09:24:03.125Z,26.00
2022-12-11T09:25:03.111Z,26.20
2022-12-11T09:26:03.078Z,25.90
2022-12-11T09:27:03.069Z,27.30
2022-12-11T09:28:03.061Z,27.40
2022-12-11T09:29:03.095Z,26.90
2022-12-11T09:30:03.021Z,28.60
2022-12-11T09:31:03.083Z,27.30
2022-12-11T09:32:03.017Z,28.30
2022-12-11T09:33:03.114Z,27.70
2022-12-11T09:34:03.004Z,28.50
2022-12-11T09:35:02.970Z,26.60
2022-12-11T09:36:02.972Z,28.30
2022-12-11T09:37:02.937Z,27.60
2022-12-11T09:38:02.925Z,29.30
2022-12-11T09:39:02.934Z,31.30
2022-12-11T09:40:07.552Z,28.80
2022-12-11T09:41:02.895Z,28.80
2022-12-11T09:42:02.864Z,27.40
2022-12-11T09:43:02.876Z,28.90
2022-12-11T09:44:02.875Z,30.00
2022-12-11T09:45:02.844Z,28.00
2022-12-11T09:46:02.871Z,27.40
2022-12-11T09:47:02.817Z,28.30
2022-12-11T09:48:02.791Z,29.10
2022-12-11T09:49:02.811Z,28.40
2022-12-11T09:50:02.770Z,25.70
2022-12-11T09:51:02.758Z,27.40
2022-12-11T09:52:02.746Z,27.10
2022-12-11T09:53:02.744Z,29.50
2022-12-11T09:54:02.722Z,28.00
2022-12-11T09:55:02.725Z,28.30
2022-12-11T09:56:02.723Z,27.80
2022-12-11T09:57:02.680Z,28.40
2022-12-11T09:58:02.686Z,28.10
2022-12-11T09:59:02.723Z,27.90
2022-12-11T10:00:05.100Z,27.80
2022-12-11T10:01:02.758Z,29.30
2022-12-11T10:02:02.612Z,27.80
2022-12-11T10:03:02.688Z,29.20
2022-12-11T10:04:02.614Z,29.70
2022-12-11T10:05:02.565Z,28.70
2022-12-11T10:06:04.784Z,29.00
2022-12-11T10:07:02.543Z,28.60
2022-12-11T10:08:02.630Z,28.20
2022-12-11T10:09:02.523Z,29.60
2022-12-11T10:10:02.508Z,29.60
2022-12-11T10:11:02.495Z,28.80
2022-12-11T10:12:02.481Z,29.00
2022-12-11T10:13:02.461Z,28.90
2022-12-11T10:14:02.467Z,29.30
2022-12-11T10:15:02.470Z,29.90
2022-12-11T10:16:02.459Z,29.10
2022-12-11T10:17:02.427Z,29.70
2022-12-11T10:18:05.219Z,29.00
2022-12-11T10:19:02.402Z,29.90
2022-12-11T10:20:02.370Z,29.80
2022-12-11T10:21:02.356Z,30.10
2022-12-11T10:22:02.342Z,30.20
2022-12-11T10:23:02.326Z,30.20
2022-12-11T10:24:02.317Z,31.90
2022-12-11T10:25:11.519Z,30.60
2022-12-11T10:26:02.293Z,31.00
2022-12-11T10:27:02.278Z,29.60
2022-12-11T10:28:02.270Z,30.60
2022-12-11T10:29:02.239Z,30.50
2022-12-11T10:30:02.259Z,29.50
2022-12-11T10:31:02.277Z,31.40
2022-12-11T10:32:02.210Z,30.10
2022-12-11T10:33:02.185Z,29.70
2022-12-11T10:34:02.227Z,29.80
2022-12-11T10:35:02.185Z,30.90
2022-12-11T10:36:02.194Z,31.50
2022-12-11T10:37:02.142Z,28.90
2022-12-11T10:38:02.139Z,30.70
2022-12-11T10:39:02.135Z,30.30
2022-12-11T10:40:02.118Z,30.10
2022-12-11T10:41:02.097Z,31.60
2022-12-11T10:42:02.108Z,29.20
2022-12-11T10:43:02.080Z,29.70
2022-12-11T10:44:02.048Z,30.10
2022-12-11T10:45:02.068Z,29.50
2022-12-11T10:46:02.078Z,30.40
2022-12-11T10:47:02.053Z,31.30
2022-12-11T10:48:02.016Z,32.00
2022-12-11T10:49:01.979Z,30.50
2022-12-11T10:50:01.991Z,30.20
2022-12-11T10:51:01.952Z,30.60
2022-12-11T10:52:01.942Z,30.90
2022-12-11T10:53:01.918Z,30.90
2022-12-11T10:54:07.024Z,32.10
2022-12-11T10:55:01.938Z,30.50
2022-12-11T10:56:01.943Z,30.30
2022-12-11T10:57:01.879Z,30.80
2022-12-11T10:58:01.872Z,30.10
2022-12-11T10:59:01.844Z,28.90
2022-12-11T11:00:01.851Z,30.80
2022-12-11T11:01:01.808Z,31.00
2022-12-11T11:02:01.837Z,31.00
2022-12-11T11:03:01.833Z,31.60
2022-12-11T11:04:01.786Z,31.40
2022-12-11T11:05:01.781Z,32.40
2022-12-11T11:06:01.759Z,31.10
2022-12-11T11:07:01.740Z,31.50
2022-12-11T11:08:01.766Z,29.40
2022-12-11T11:09:01.705Z,30.30
2022-12-11T11:10:01.724Z,30.50
2022-12-11T11:11:01.691Z,29.70
2022-12-11T11:12:07.449Z,31.30
2022-12-11T11:13:01.671Z,30.40
2022-12-11T11:14:01.651Z,30.70
2022-12-11T11:15:01.654Z,30.80
2022-12-11T11:16:01.677Z,30.20
2022-12-11T11:17:01.610Z,30.60
2022-12-11T11:18:01.591Z,30.50
2022-12-11T11:19:01.596Z,29.40
2022-12-11T11:20:01.583Z,31.80
2022-12-11T11:21:01.576Z,31.10
2022-12-11T11:22:01.554Z,31.30
2022-12-11T11:23:01.521Z,30.70
2022-12-11T11:24:01.517Z,30.80
2022-12-11T11:25:01.531Z,30.00
2022-12-11T11:26:01.532Z,29.90
2022-12-11T11:27:13.334Z,29.80
2022-12-11T11:28:01.546Z,31.40
2022-12-11T11:29:01.446Z,30.30
2022-12-11T11:30:01.461Z,30.00
2022-12-11T11:31:01.461Z,28.40
2022-12-11T11:32:01.405Z,30.90
2022-12-11T11:33:01.414Z,30.00
2022-12-11T11:34:01.419Z,30.00
2022-12-11T11:35:01.389Z,31.30
2022-12-11T11:36:01.367Z,28.70
2022-12-11T11:37:02.142Z,30.60
2022-12-11T11:38:01.336Z,29.90
2022-12-11T11:39:01.308Z,29.90
2022-12-11T11:40:01.298Z,31.00
2022-12-11T11:41:06.567Z,31.10
2022-12-11T11:42:01.286Z,30.20
2022-12-11T11:43:01.249Z,31.00
2022-12-11T11:44:01.246Z,30.50
2022-12-11T11:45:01.233Z,31.10
2022-12-11T11:46:01.226Z,30.90
2022-12-11T11:47:01.193Z,29.40
2022-12-11T11:48:03.150Z,28.90
2022-12-11T11:49:01.181Z,29.80
2022-12-11T11:50:01.159Z,29.60
2022-12-11T11:51:01.190Z,29.70
2022-12-11T11:52:01.134Z,29.00
2022-12-11T11:53:01.160Z,29.20
2022-12-11T11:54:01.113Z,29.50
2022-12-11T11:55:01.122Z,28.70
2022-12-11T11:56:01.126Z,29.90
2022-12-11T11:57:01.067Z,29.30
2022-12-11T11:58:01.050Z,29.70
2022-12-11T11:59:01.028Z,29.40
2022-12-11T12:00:01.034Z,29.20
2022-12-11T12:01:01.017Z,29.70
2022-12-11T12:02:01.000Z,29.80
2022-12-11T12:03:01.030Z,29.30
2022-12-11T12:04:00.985Z,28.90
2022-12-11T12:05:00.963Z,29.00
2022-12-11T12:06:01.002Z,28.20
2022-12-11T12:07:00.939Z,28.90
2022-12-11T12:08:00.977Z,27.90
2022-12-11T12:09:00.949Z,26.70
2022-12-11T12:10:00.929Z,27.90
2022-12-11T12:11:00.933Z,27.00
2022-12-11T12:12:00.883Z,27.60
2022-12-11T12:13:00.849Z,25.80
2022-12-11T12:14:00.864Z,26.90
2022-12-11T12:15:00.853Z,26.80
2022-12-11T12:16:00.904Z,26.00
2022-12-11T12:17:00.921Z,27.30
2022-12-11T12:18:00.788Z,26.40
2022-12-11T12:19:00.794Z,26.90
2022-12-11T12:20:00.769Z,26.10
2022-12-11T12:21:00.760Z,26.20
2022-12-11T12:22:00.740Z,26.70
2022-12-11T12:23:00.758Z,26.60
2022-12-11T12:24:00.735Z,26.30
2022-12-11T12:25:00.788Z,25.70
2022-12-11T12:26:00.690Z,26.30
2022-12-11T12:27:00.705Z,26.50
2022-12-11T12:28:00.677Z,27.00
2022-12-11T12:29:00.648Z,25.90
2022-12-11T12:30:00.634Z,25.10
2022-12-11T12:31:00.634Z,25.40
2022-12-11T12:31:59.616Z,25.20
2022-12-11T12:33:00.588Z,25.60
2022-12-11T12:34:00.587Z,25.80
2022-12-11T12:35:00.575Z,26.70
2022-12-11T12:36:06.406Z,25.40
2022-12-11T12:37:00.546Z,26.90
2022-12-11T12:38:00.573Z,25.80
2022-12-11T12:39:00.588Z,26.30
2022-12-11T12:40:00.552Z,25.10
2022-12-11T12:41:00.638Z,25.60
2022-12-11T12:42:05.754Z,26.40
2022-12-11T12:43:00.452Z,24.90
2022-12-11T12:44:00.514Z,25.50
2022-12-11T12:45:00.605Z,25.20
2022-12-11T12:46:00.542Z,23.80
2022-12-11T12:47:00.520Z,23.80
2022-12-11T12:48:00.426Z,24.00
2022-12-11T12:49:00.378Z,24.30
2022-12-11T12:50:00.369Z,24.50
2022-12-11T12:51:00.398Z,24.50
2022-12-11T12:52:00.342Z,24.50