createdAt,value
2019-02-12T00:00:43.165Z,98.10
2019-02-12T00:03:12.592Z,98.10
2019-02-12T00:05:41.881Z,97.90
2019-02-12T00:08:11.146Z,97.80
2019-02-12T00:10:40.359Z,97.80
2019-02-12T00:13:09.616Z,97.80
2019-02-12T00:15:38.930Z,97.40
2019-02-12T00:18:08.340Z,97.20
2019-02-12T00:20:37.575Z,97.00
2019-02-12T00:23:06.905Z,96.70
2019-02-12T00:25:36.150Z,96.20
2019-02-12T00:28:05.393Z,95.80
2019-02-12T00:30:34.703Z,95.90
2019-02-12T00:33:04.034Z,95.80
2019-02-12T00:35:33.271Z,95.70
2019-02-12T00:38:02.520Z,95.40
2019-02-12T00:40:31.773Z,95.30
2019-02-12T00:43:01.005Z,95.30
2019-02-12T00:45:30.319Z,95.10
2019-02-12T00:47:59.549Z,95.20
2019-02-12T00:50:28.825Z,95.10
2019-02-12T00:52:58.047Z,94.70
2019-02-12T00:55:27.289Z,94.60
2019-02-12T00:57:56.526Z,94.70
2019-02-12T01:00:25.758Z,94.70
2019-02-12T01:02:54.993Z,94.50
2019-02-12T01:05:24.307Z,94.40
2019-02-12T01:07:53.557Z,94.20
2019-02-12T01:10:22.801Z,93.60
2019-02-12T01:12:52.061Z,93.60
2019-02-12T01:15:21.314Z,93.50
2019-02-12T01:17:50.647Z,93.30
2019-02-12T01:20:19.888Z,92.60
2019-02-12T01:22:49.130Z,92.40
2019-02-12T01:25:18.350Z,92.40
2019-02-12T01:27:47.602Z,92.00
2019-02-12T01:30:17.227Z,91.70
2019-02-12T01:32:46.517Z,91.20
2019-02-12T01:35:15.742Z,87.30
2019-02-12T01:37:44.982Z,86.10
2019-02-12T01:40:14.450Z,83.30
2019-02-12T01:42:43.706Z,79.50
2019-02-12T01:45:13.603Z,77.90
2019-02-12T01:47:42.906Z,76.20
2019-02-12T01:50:13.070Z,74.70
2019-02-12T01:52:42.296Z,73.40
2019-02-12T01:55:11.603Z,73.10
2019-02-12T01:57:40.837Z,71.60
2019-02-12T02:00:12.539Z,71.40
2019-02-12T02:02:42.101Z,71.60
2019-02-12T02:05:11.394Z,72.20
2019-02-12T02:07:40.641Z,71.70
2019-02-12T02:10:12.619Z,71.80
2019-02-12T02:12:41.984Z,72.40
2019-02-12T02:15:12.489Z,72.80
2019-02-12T02:17:41.804Z,73.60
2019-02-12T02:20:13.520Z,74.80
2019-02-12T02:22:42.818Z,76.40
2019-02-12T02:25:13.315Z,76.70
2019-02-12T02:27:42.602Z,78.10
2019-02-12T02:30:14.107Z,79.10
2019-02-12T02:32:43.419Z,78.70
2019-02-12T02:35:12.710Z,78.50
2019-02-12T02:37:41.970Z,78.30
2019-02-12T02:40:11.347Z,78.20
2019-02-12T02:42:40.572Z,77.90
2019-02-12T02:45:12.278Z,76.20
2019-02-12T02:47:41.567Z,75.80
2019-02-12T02:50:11.329Z,76.00
2019-02-12T02:52:40.603Z,76.80
2019-02-12T02:55:10.012Z,78.50
2019-02-12T02:57:39.302Z,80.30
2019-02-12T03:00:11.580Z,82.40
2019-02-12T03:02:40.826Z,84.10
2019-02-12T03:05:11.489Z,85.80
2019-02-12T03:07:40.736Z,86.80
2019-02-12T03:10:12.184Z,88.30
2019-02-12T03:12:41.439Z,89.40
2019-02-12T03:15:11.410Z,90.30
2019-02-12T03:17:40.678Z,91.00
2019-02-12T03:20:11.729Z,92.10
2019-02-12T03:22:41.067Z,93.00
2019-02-12T03:25:10.873Z,94.10
2019-02-12T03:27:40.117Z,94.80
2019-02-12T03:30:11.678Z,95.70
2019-02-12T03:32:41.074Z,96.90
2019-02-12T03:35:10.970Z,97.60
2019-02-12T03:37:40.271Z,98.10
2019-02-12T03:40:11.587Z,98.40
2019-02-12T03:42:40.833Z,98.90
2019-02-12T03:45:12.384Z,98.30
2019-02-12T03:47:41.763Z,98.10
2019-02-12T03:50:12.376Z,98.00
2019-02-12T03:52:41.809Z,97.50
2019-02-12T03:55:13.078Z,97.40
2019-02-12T03:57:42.824Z,97.20
2019-02-12T04:00:14.947Z,96.90
2019-02-12T04:03:06.842Z,96.80
2019-02-12T04:05:37.625Z,96.20
2019-02-12T04:08:07.195Z,96.00
2019-02-12T04:10:36.551Z,95.70
2019-02-12T04:13:05.860Z,95.60
2019-02-12T04:15:35.277Z,95.50
2019-02-12T04:18:04.582Z,95.50
2019-02-12T04:20:33.837Z,95.30
2019-02-12T04:23:03.062Z,95.30
2019-02-12T04:25:32.308Z,95.30
2019-02-12T04:28:01.549Z,95.00
2019-02-12T04:30:30.861Z,94.90
2019-02-12T04:33:00.096Z,94.80
2019-02-12T04:35:29.331Z,94.50
2019-02-12T04:37:58.702Z,94.30
2019-02-12T04:40:27.959Z,94.10
2019-02-12T04:42:57.282Z,93.90
2019-02-12T04:45:26.527Z,93.90
2019-02-12T04:47:55.768Z,93.60
2019-02-12T04:50:25.068Z,93.50
2019-02-12T04:52:54.322Z,93.20
2019-02-12T04:55:23.607Z,93.00
2019-02-12T04:57:52.853Z,93.10
2019-02-12T05:00:22.170Z,93.20
2019-02-12T05:02:51.553Z,93.40
2019-02-12T05:05:20.772Z,93.50
2019-02-12T05:07:50.022Z,93.50
2019-02-12T05:10:27.603Z,93.50
2019-02-12T05:12:56.841Z,93.40
2019-02-12T05:15:26.135Z,93.20
2019-02-12T05:17:55.361Z,93.50
2019-02-12T05:20:24.610Z,93.60
2019-02-12T05:22:53.857Z,93.70
2019-02-12T05:25:23.096Z,93.50
2019-02-12T05:27:52.336Z,93.10
2019-02-12T05:30:21.586Z,93.00
2019-02-12T05:32:50.837Z,92.90
2019-02-12T05:35:20.064Z,92.90
2019-02-12T05:37:49.383Z,92.90
2019-02-12T05:40:18.631Z,92.50
2019-02-12T05:42:47.851Z,92.30
2019-02-12T05:45:17.102Z,92.30
2019-02-12T05:47:46.353Z,92.40
2019-02-12T05:50:17.337Z,92.60
2019-02-12T05:52:53.954Z,92.60
2019-02-12T05:55:17.519Z,92.70
2019-02-12T05:57:46.751Z,92.50
2019-02-12T06:00:19.617Z,92.50
2019-02-12T06:02:48.941Z,92.30
2019-02-12T06:05:29.201Z,92.00
2019-02-12T06:07:58.619Z,91.70
2019-02-12T06:10:27.889Z,91.00
2019-02-12T06:12:57.123Z,91.00
2019-02-12T06:15:26.345Z,90.90
2019-02-12T06:17:55.606Z,90.50
2019-02-12T06:20:24.833Z,90.10
2019-02-12T06:23:03.084Z,89.90
2019-02-12T06:25:25.015Z,89.90
2019-02-12T06:27:54.328Z,88.50
2019-02-12T06:30:23.560Z,87.60
2019-02-12T06:32:52.813Z,88.10
2019-02-12T06:35:22.048Z,88.10
2019-02-12T06:37:51.309Z,88.10
2019-02-12T06:40:20.549Z,88.10
2019-02-12T06:42:49.854Z,87.80
2019-02-12T06:45:19.165Z,87.90
2019-02-12T06:47:48.554Z,87.60
2019-02-12T06:50:17.821Z,87.50
2019-02-12T06:52:47.119Z,87.50
2019-02-12T06:55:16.344Z,87.60
2019-02-12T06:57:45.594Z,87.70
2019-02-12T07:00:15.305Z,87.30
2019-02-12T07:03:13.660Z,87.80
2019-02-12T07:06:04.664Z,88.20
2019-02-12T07:08:55.123Z,88.50
2019-02-12T07:11:43.821Z,88.00
2019-02-12T07:14:39.035Z,87.80
2019-02-12T07:17:14.244Z,88.10
2019-02-12T07:20:18.299Z,88.10
2019-02-12T07:23:11.870Z,88.20
2019-02-12T07:25:58.861Z,88.60
2019-02-12T07:28:47.004Z,88.10
2019-02-12T07:31:34.794Z,88.00
2019-02-12T07:34:26.484Z,87.90
2019-02-12T07:37:13.804Z,88.80
2019-02-12T07:39:58.458Z,89.00
2019-02-12T07:42:36.591Z,88.90
2019-02-12T07:45:20.525Z,89.60
2019-02-12T07:48:08.880Z,90.20
2019-02-12T07:50:46.763Z,90.10
2019-02-12T07:53:31.608Z,90.30
2019-02-12T07:56:21.862Z,90.40
2019-02-12T07:59:10.950Z,90.20
2019-02-12T08:01:48.782Z,90.20
2019-02-12T08:04:26.865Z,89.60
2019-02-12T08:07:18.936Z,88.80
2019-02-12T08:10:12.706Z,88.50
2019-02-12T08:12:50.974Z,89.10
2019-02-12T08:15:35.221Z,88.60
2019-02-12T08:18:10.431Z,88.40
2019-02-12T08:20:45.350Z,87.90
2019-02-12T08:23:23.500Z,87.90
2019-02-12T08:26:18.747Z,87.60
2019-02-12T08:29:02.920Z,87.90
2019-02-12T08:31:38.010Z,87.20
2019-02-12T08:34:25.314Z,87.20
2019-02-12T08:37:03.212Z,86.40
2019-02-12T08:39:41.549Z,85.80
2019-02-12T08:42:33.335Z,86.20
2019-02-12T08:45:35.879Z,85.20
2019-02-12T08:48:20.452Z,85.70
2019-02-12T08:50:58.793Z,85.40
2019-02-12T08:53:33.817Z,83.70
2019-02-12T08:56:14.788Z,84.10
2019-02-12T08:58:58.686Z,83.90
2019-02-12T09:01:42.307Z,83.30
2019-02-12T09:04:32.540Z,82.80
2019-02-12T09:07:13.949Z,82.50
2019-02-12T09:09:48.925Z,82.70
2019-02-12T09:12:21.241Z,82.50
2019-02-12T09:14:53.559Z,81.80
2019-02-12T09:18:00.667Z,82.70
2019-02-12T09:20:44.917Z,82.70
2019-02-12T09:23:41.447Z,81.80
2019-02-12T09:26:16.769Z,81.20
2019-02-12T09:28:54.762Z,81.70
2019-02-12T09:31:41.756Z,81.40
2019-02-12T09:34:14.162Z,81.60
2019-02-12T09:36:57.768Z,81.10
2019-02-12T09:39:52.769Z,81.10
2019-02-12T09:42:37.392Z,80.20
2019-02-12T09:45:12.885Z,79.90
2019-02-12T09:48:02.938Z,78.90
2019-02-12T09:50:46.932Z,79.60
2019-02-12T09:53:37.290Z,79.70
2019-02-12T09:56:26.050Z,79.80
2019-02-12T09:58:58.362Z,79.40
2019-02-12T10:01:39.750Z,79.30
2019-02-12T10:04:35.584Z,79.40
2019-02-12T10:07:10.818Z,78.80
2019-02-12T10:09:43.140Z,76.80
2019-02-12T10:12:31.750Z,76.70
2019-02-12T10:15:13.202Z,76.50
2019-02-12T10:18:09.796Z,76.90
2019-02-12T10:20:50.981Z,77.40
2019-02-12T10:23:31.799Z,76.10
2019-02-12T10:26:04.466Z,76.80
2019-02-12T10:28:58.146Z,76.80
2019-02-12T10:31:27.651Z,76.40
2019-02-12T10:33:56.898Z,76.30
2019-02-12T10:36:26.147Z,76.70
2019-02-12T10:38:55.442Z,76.30
2019-02-12T10:41:24.707Z,76.30
2019-02-12T10:43:53.954Z,76.80
2019-02-12T10:46:23.278Z,76.80
2019-02-12T10:48:52.852Z,75.50
2019-02-12T10:51:22.153Z,75.20
2019-02-12T10:53:51.384Z,75.50
2019-02-12T10:56:20.700Z,74.40
2019-02-12T10:58:49.933Z,73.40
2019-02-12T11:01:19.183Z,73.50
2019-02-12T11:03:48.414Z,72.90
2019-02-12T11:06:17.719Z,73.70
2019-02-12T11:08:49.581Z,73.80
2019-02-12T11:11:18.814Z,74.10
2019-02-12T11:13:48.064Z,74.00
2019-02-12T11:16:17.280Z,74.20
2019-02-12T11:18:46.603Z,74.50
2019-02-12T11:21:15.987Z,74.00
2019-02-12T11:23:45.245Z,73.10
2019-02-12T11:26:14.467Z,73.70
2019-02-12T11:28:43.701Z,72.90
2019-02-12T11:31:12.959Z,73.20
2019-02-12T11:33:42.278Z,72.60
2019-02-12T11:36:11.503Z,73.00
2019-02-12T11:38:40.775Z,72.70
2019-02-12T11:41:10.239Z,72.40
2019-02-12T11:43:39.465Z,72.60
2019-02-12T11:46:08.715Z,73.70
2019-02-12T11:48:38.399Z,72.80
2019-02-12T11:51:07.713Z,73.30
2019-02-12T11:53:37.011Z,73.70
2019-02-12T11:56:06.281Z,73.50
2019-02-12T11:58:35.523Z,73.70
2019-02-12T12:01:06.227Z,73.60
2019-02-12T12:03:35.446Z,74.20
2019-02-12T12:06:04.689Z,74.20
2019-02-12T12:08:33.933Z,74.20
2019-02-12T12:11:04.893Z,74.60
2019-02-12T12:13:34.122Z,74.70
2019-02-12T12:16:03.465Z,74.60
2019-02-12T12:18:32.721Z,73.90
2019-02-12T12:21:02.008Z,73.50
2019-02-12T12:23:31.231Z,72.70
2019-02-12T12:26:00.476Z,73.00
2019-02-12T12:28:30.085Z,72.90
2019-02-12T12:30:59.306Z,73.20
2019-02-12T12:33:28.563Z,73.00
2019-02-12T12:35:57.900Z,73.30
2019-02-12T12:38:27.202Z,73.60
2019-02-12T12:40:56.445Z,73.00
2019-02-12T12:43:25.681Z,74.10
2019-02-12T12:45:54.929Z,73.50
2019-02-12T12:48:24.158Z,73.80
2019-02-12T12:50:53.399Z,73.70
2019-02-12T12:53:22.653Z,74.30
2019-02-12T12:55:51.909Z,74.70
2019-02-12T12:58:21.228Z,74.60
2019-02-12T13:00:50.476Z,74.70
2019-02-12T13:03:19.738Z,75.30
2019-02-12T13:05:49.036Z,75.40
2019-02-12T13:08:18.543Z,74.70
2019-02-12T13:10:47.860Z,75.10
2019-02-12T13:13:17.093Z,75.00
2019-02-12T13:15:46.346Z,75.00
2019-02-12T13:18:16.262Z,74.50
2019-02-12T13:20:45.507Z,73.60
2019-02-12T13:23:14.760Z,74.50
2019-02-12T13:25:44.010Z,74.30
2019-02-12T13:28:13.233Z,73.40
2019-02-12T13:30:42.486Z,74.00
2019-02-12T13:33:11.797Z,74.50
2019-02-12T13:35:41.085Z,73.40
2019-02-12T13:38:10.389Z,73.60
2019-02-12T13:40:39.827Z,73.40
2019-02-12T13:43:09.110Z,74.10
2019-02-12T13:45:38.341Z,74.60
2019-02-12T13:48:07.649Z,74.30
2019-02-12T13:50:36.907Z,73.40
2019-02-12T13:53:06.197Z,72.60
2019-02-12T13:55:35.432Z,72.50
2019-02-12T13:58:04.756Z,72.90
2019-02-12T14:00:34.008Z,73.30
2019-02-12T14:03:03.222Z,73.50
2019-02-12T14:05:32.449Z,73.20
2019-02-12T14:08:01.801Z,72.80
2019-02-12T14:10:31.096Z,72.80
2019-02-12T14:13:00.340Z,73.10
2019-02-12T14:15:29.653Z,72.90
2019-02-12T14:17:58.965Z,73.30
2019-02-12T14:20:28.219Z,73.20
2019-02-12T14:22:57.476Z,73.30
2019-02-12T14:25:26.696Z,73.30
2019-02-12T14:27:56.015Z,74.00
2019-02-12T14:30:25.309Z,74.30
2019-02-12T14:32:54.558Z,74.90
2019-02-12T14:35:23.802Z,74.60
2019-02-12T14:37:53.067Z,74.80
2019-02-12T14:40:22.318Z,75.20
2019-02-12T14:42:51.560Z,75.30
2019-02-12T14:45:21.205Z,75.20
2019-02-12T14:47:50.441Z,75.50
2019-02-12T14:50:20.626Z,75.30
2019-02-12T14:52:49.940Z,75.80
2019-02-12T14:55:19.283Z,76.30
2019-02-12T14:57:48.541Z,76.60
2019-02-12T15:00:19.940Z,76.50
2019-02-12T15:02:49.444Z,76.10
2019-02-12T15:05:18.698Z,75.80
2019-02-12T15:07:47.945Z,75.90
2019-02-12T15:10:17.208Z,76.00
2019-02-12T15:12:46.527Z,76.20
2019-02-12T15:15:15.838Z,76.40
2019-02-12T15:17:45.101Z,76.60
2019-02-12T15:20:14.402Z,76.60
2019-02-12T15:22:43.666Z,76.20
2019-02-12T15:25:13.171Z,76.00
2019-02-12T15:27:42.462Z,76.00
2019-02-12T15:30:16.591Z,76.10
2019-02-12T15:32:45.818Z,76.00
2019-02-12T15:35:15.130Z,76.20
2019-02-12T15:37:44.352Z,76.50
2019-02-12T15:40:16.111Z,76.80
2019-02-12T15:42:45.442Z,77.00
2019-02-12T15:45:19.606Z,77.20
2019-02-12T15:47:48.830Z,77.40
2019-02-12T15:50:18.158Z,77.90
2019-02-12T15:52:47.442Z,78.30
2019-02-12T15:55:16.684Z,78.70
2019-02-12T15:57:46.106Z,79.00
2019-02-12T16:00:20.243Z,79.50
2019-02-12T16:02:48.717Z,80.00
2019-02-12T16:05:18.038Z,80.40
2019-02-12T16:07:47.779Z,81.00
2019-02-12T16:10:19.630Z,81.60
2019-02-12T16:12:51.407Z,82.10
2019-02-12T16:15:24.717Z,82.50
2019-02-12T16:17:54.218Z,82.80
2019-02-12T16:20:23.469Z,83.20
2019-02-12T16:22:52.707Z,83.50
2019-02-12T16:25:21.998Z,83.50
2019-02-12T16:27:51.256Z,83.70
2019-02-12T16:30:21.731Z,83.70
2019-02-12T16:32:50.986Z,84.80
2019-02-12T16:35:20.280Z,84.70
2019-02-12T16:37:49.589Z,85.00
2019-02-12T16:40:18.822Z,85.30
2019-02-12T16:42:48.163Z,85.40
2019-02-12T16:45:26.205Z,85.60
2019-02-12T16:47:55.720Z,85.70
2019-02-12T16:50:25.011Z,86.10
2019-02-12T16:52:54.300Z,86.40
2019-02-12T16:55:23.584Z,86.00
2019-02-12T16:57:52.837Z,86.80
2019-02-12T17:00:22.106Z,87.00
2019-02-12T17:02:51.473Z,87.20
2019-02-12T17:05:20.793Z,87.60
2019-02-12T17:07:50.115Z,87.90
2019-02-12T17:10:19.359Z,88.00
2019-02-12T17:12:48.594Z,88.80
2019-02-12T17:15:17.835Z,88.60
2019-02-12T17:17:47.100Z,88.70
2019-02-12T17:20:18.461Z,88.90
2019-02-12T17:22:47.681Z,89.00
2019-02-12T17:25:16.928Z,89.40
2019-02-12T17:27:47.968Z,90.20
2019-02-12T17:30:18.226Z,90.00
2019-02-12T17:32:47.540Z,90.20
2019-02-12T17:35:16.937Z,90.40
2019-02-12T17:37:46.231Z,90.60
2019-02-12T17:40:17.688Z,90.60
2019-02-12T17:42:47.006Z,90.60
2019-02-12T17:45:17.781Z,90.70
2019-02-12T17:47:47.150Z,90.90
2019-02-12T17:50:16.556Z,90.90
2019-02-12T17:52:45.833Z,90.80
2019-02-12T17:55:15.067Z,90.80
2019-02-12T17:57:44.341Z,91.00
2019-02-12T18:00:27.929Z,90.80
2019-02-12T18:02:57.183Z,90.80
2019-02-12T18:05:26.426Z,90.60
2019-02-12T18:07:55.699Z,90.70
2019-02-12T18:10:24.992Z,90.70
2019-02-12T18:12:54.222Z,90.80
2019-02-12T18:15:23.471Z,90.80
2019-02-12T18:17:52.729Z,90.80
2019-02-12T18:20:26.567Z,90.80
2019-02-12T18:22:52.885Z,90.90
2019-02-12T18:25:22.142Z,91.00
2019-02-12T18:27:51.388Z,91.10
2019-02-12T18:30:20.623Z,91.10
2019-02-12T18:32:49.870Z,91.20
2019-02-12T18:35:19.226Z,91.20
2019-02-12T18:37:48.537Z,91.30
2019-02-12T18:40:18.504Z,91.30
2019-02-12T18:42:47.747Z,91.30
2019-02-12T18:45:25.008Z,91.10
2019-02-12T18:47:54.261Z,91.00
2019-02-12T18:50:23.611Z,91.00
2019-02-12T18:52:52.842Z,90.90
2019-02-12T18:55:22.444Z,90.50
2019-02-12T18:57:51.750Z,90.60
2019-02-12T19:00:22.166Z,90.50
2019-02-12T19:02:51.422Z,90.40
2019-02-12T19:05:21.293Z,90.10
2019-02-12T19:07:50.588Z,90.10
2019-02-12T19:10:19.851Z,90.10
2019-02-12T19:12:49.163Z,90.00
2019-02-12T19:15:22.219Z,90.00
2019-02-12T19:18:09.836Z,89.70
2019-02-12T19:20:39.193Z,89.40
2019-02-12T19:23:08.513Z,89.20
2019-02-12T19:25:37.764Z,89.00
2019-02-12T19:28:07.054Z,88.80
2019-02-12T19:30:36.298Z,88.80
2019-02-12T19:33:05.579Z,88.70
2019-02-12T19:35:34.785Z,88.70
2019-02-12T19:38:04.210Z,88.70
2019-02-12T19:40:33.446Z,88.50
2019-02-12T19:43:02.655Z,88.40
2019-02-12T19:45:31.888Z,88.30
2019-02-12T19:48:01.099Z,88.40
2019-02-12T19:50:30.367Z,88.00
2019-02-12T19:52:59.588Z,88.00
2019-02-12T19:55:28.839Z,88.00
2019-02-12T19:57:58.048Z,88.10
2019-02-12T20:00:27.334Z,88.20
2019-02-12T20:02:56.589Z,88.90
2019-02-12T20:05:25.796Z,88.20
2019-02-12T20:07:55.049Z,88.20
2019-02-12T20:10:24.306Z,88.30
2019-02-12T20:12:53.534Z,88.20
2019-02-12T20:15:23.284Z,88.30
2019-02-12T20:17:52.558Z,88.00
2019-02-12T20:20:21.766Z,88.00
2019-02-12T20:22:51.010Z,87.90
2019-02-12T20:25:20.328Z,87.90
2019-02-12T20:27:49.530Z,88.00
2019-02-12T20:30:19.475Z,88.10
2019-02-12T20:32:48.762Z,88.20
2019-02-12T20:35:22.439Z,88.30
2019-02-12T20:37:51.720Z,88.30
2019-02-12T20:40:20.977Z,88.40
2019-02-12T20:42:50.287Z,88.50
2019-02-12T20:45:19.878Z,88.60
2019-02-12T20:47:49.094Z,88.80
2019-02-12T20:50:22.811Z,88.90
2019-02-12T20:52:52.082Z,88.90
2019-02-12T20:55:21.317Z,88.90
2019-02-12T20:57:50.553Z,89.10
2019-02-12T21:00:21.488Z,89.40
2019-02-12T21:02:50.773Z,89.30
2019-02-12T21:05:20.031Z,89.10
2019-02-12T21:07:49.278Z,89.00
2019-02-12T21:10:20.179Z,89.00
2019-02-12T21:12:49.458Z,89.10
2019-02-12T21:15:24.526Z,88.80
2019-02-12T21:17:53.777Z,88.70
2019-02-12T21:20:23.030Z,88.60
2019-02-12T21:22:52.326Z,88.20
2019-02-12T21:25:21.644Z,88.20
2019-02-12T21:27:50.860Z,87.90
2019-02-12T21:30:31.860Z,87.90
2019-02-12T21:33:01.064Z,88.00
2019-02-12T21:35:30.301Z,87.70
2019-02-12T21:38:00.334Z,87.70
2019-02-12T21:40:29.573Z,88.40
2019-02-12T21:42:58.825Z,87.70
2019-02-12T21:45:28.122Z,87.70
2019-02-12T21:47:57.363Z,87.70
2019-02-12T21:50:26.599Z,87.20
2019-02-12T21:52:55.847Z,88.90
2019-02-12T21:55:25.075Z,87.40
2019-02-12T21:57:54.359Z,87.60
2019-02-12T22:00:23.782Z,87.70
2019-02-12T22:02:53.061Z,87.60
2019-02-12T22:05:22.302Z,87.60
2019-02-12T22:07:51.568Z,87.90
2019-02-12T22:10:26.075Z,87.50
2019-02-12T22:12:55.334Z,87.70
2019-02-12T22:15:24.649Z,87.90
2019-02-12T22:17:53.947Z,87.90
2019-02-12T22:20:24.011Z,87.70
2019-02-12T22:22:53.261Z,88.00
2019-02-12T22:25:22.570Z,88.00
2019-02-12T22:27:51.819Z,88.00
2019-02-12T22:30:22.910Z,88.10
2019-02-12T22:32:52.163Z,88.40
2019-02-12T22:35:21.481Z,88.80
2019-02-12T22:37:50.805Z,88.00
2019-02-12T22:40:20.079Z,87.80
2019-02-12T22:42:49.306Z,87.50
2019-02-12T22:45:25.891Z,87.50
2019-02-12T22:47:55.116Z,87.30
2019-02-12T22:50:24.373Z,87.30
2019-02-12T22:52:53.613Z,87.30
2019-02-12T22:55:22.833Z,87.40
2019-02-12T22:57:52.115Z,87.30
2019-02-12T23:00:50.180Z,87.50
2019-02-12T23:03:20.554Z,87.60
2019-02-12T23:05:49.854Z,87.60
2019-02-12T23:08:19.111Z,88.00
2019-02-12T23:10:48.344Z,87.50
2019-02-12T23:13:17.601Z,87.20
2019-02-12T23:15:46.921Z,87.10
2019-02-12T23:18:16.194Z,87.20
2019-02-12T23:20:45.429Z,87.30
2019-02-12T23:23:14.749Z,86.80
2019-02-12T23:25:43.979Z,87.60
2019-02-12T23:28:13.228Z,87.80
2019-02-12T23:30:42.452Z,87.60
2019-02-12T23:33:11.679Z,87.60
2019-02-12T23:35:40.910Z,87.70
2019-02-12T23:38:10.325Z,87.70
2019-02-12T23:40:39.573Z,87.70
2019-02-12T23:43:08.810Z,87.60
2019-02-12T23:45:38.032Z,87.20
2019-02-12T23:48:07.299Z,87.60
2019-02-12T23:50:36.546Z,87.90
2019-02-12T23:53:05.760Z,88.20
2019-02-12T23:55:35.012Z,88.60
2019-02-12T23:58:06.046Z,88.60
