createdAt,value
2022-08-26T00:01:57.908Z,4.4
2022-08-26T00:13:57.872Z,4.4
2022-08-26T00:25:57.852Z,4.9
2022-08-26T00:37:57.861Z,4.9
2022-08-26T00:49:57.859Z,5.1
2022-08-26T01:01:57.935Z,5.1
2022-08-26T01:13:57.907Z,5.1
2022-08-26T01:25:57.865Z,4.9
2022-08-26T01:37:57.860Z,4.9
2022-08-26T01:49:57.874Z,5.0
2022-08-26T02:01:57.964Z,5.0
2022-08-26T02:13:57.843Z,5.0
2022-08-26T02:25:57.880Z,5.3
2022-08-26T02:37:57.936Z,5.3
2022-08-26T02:49:57.889Z,6.2
2022-08-26T03:01:57.904Z,6.2
2022-08-26T03:13:57.859Z,6.2
2022-08-26T03:25:57.842Z,6.1
2022-08-26T03:37:57.817Z,6.1
2022-08-26T03:49:57.880Z,6.9
2022-08-26T04:01:57.896Z,6.9
2022-08-26T04:13:57.861Z,6.9
2022-08-26T04:25:57.841Z,6.8
2022-08-26T04:37:58.158Z,6.8
2022-08-26T04:49:57.872Z,8.1
2022-08-26T05:01:57.935Z,8.1
2022-08-26T05:14:01.648Z,8.1
2022-08-26T05:26:00.341Z,10.3
2022-08-26T05:37:57.844Z,10.3
2022-08-26T05:49:57.870Z,11.2
2022-08-26T06:01:57.875Z,11.2
2022-08-26T06:14:02.571Z,11.2
2022-08-26T06:25:57.856Z,15.3
2022-08-26T06:37:57.870Z,15.3
2022-08-26T06:49:57.873Z,19.1
2022-08-26T07:01:59.035Z,19.1
2022-08-26T07:13:57.858Z,19.1
2022-08-26T07:25:57.859Z,27.0
2022-08-26T07:37:57.863Z,27.0
2022-08-26T07:49:57.905Z,112.0
2022-08-26T08:01:57.928Z,112.0
2022-08-26T08:13:57.855Z,112.0
2022-08-26T08:25:57.836Z,101.1
2022-08-26T08:37:57.865Z,101.1
2022-08-26T08:49:57.865Z,82.1
2022-08-26T09:01:57.893Z,82.1
2022-08-26T09:13:57.838Z,82.1
2022-08-26T09:25:57.857Z,66.0
2022-08-26T09:37:57.874Z,66.0
2022-08-26T09:49:58.178Z,52.0
2022-08-26T10:01:57.951Z,52.0
2022-08-26T10:13:57.877Z,52.0
2022-08-26T10:25:57.979Z,45.4
2022-08-26T10:37:57.881Z,45.4
2022-08-26T10:50:03.036Z,71.3
2022-08-26T11:01:58.658Z,71.3
2022-08-26T11:13:58.237Z,71.3
2022-08-26T11:25:58.455Z,59.7
2022-08-26T11:37:57.958Z,59.7
2022-08-26T11:49:58.088Z,59.9
2022-08-26T12:01:57.921Z,59.9
2022-08-26T12:13:58.011Z,59.9
2022-08-26T12:25:58.351Z,61.6
2022-08-26T12:37:58.980Z,61.6
2022-08-26T12:49:58.829Z,54.3
2022-08-26T13:01:58.424Z,54.3
2022-08-26T13:13:58.201Z,54.3
2022-08-26T13:25:58.041Z,48.6
2022-08-26T13:37:57.927Z,48.6
2022-08-26T13:49:57.840Z,33.5
2022-08-26T14:01:57.867Z,33.5
2022-08-26T14:13:57.819Z,33.5
2022-08-26T14:25:57.835Z,21.6
2022-08-26T14:37:57.885Z,21.6
2022-08-26T14:49:57.847Z,22.2
2022-08-26T15:01:57.949Z,22.2
2022-08-26T15:13:57.864Z,22.2
2022-08-26T15:25:57.875Z,15.5
2022-08-26T15:37:57.857Z,15.5
2022-08-26T15:49:57.888Z,11.4
2022-08-26T16:01:57.904Z,11.4
2022-08-26T16:13:57.882Z,11.4
2022-08-26T16:25:57.865Z,9.6
2022-08-26T16:37:57.842Z,9.6
2022-08-26T16:49:57.884Z,17.9
2022-08-26T17:01:57.981Z,17.9
2022-08-26T17:13:58.218Z,17.9
2022-08-26T17:25:57.875Z,16.0
2022-08-26T17:37:57.863Z,16.0
2022-08-26T17:49:57.883Z,19.1
2022-08-26T18:01:57.907Z,19.1
2022-08-26T18:13:57.861Z,19.1
2022-08-26T18:25:57.853Z,20.3
2022-08-26T18:37:57.900Z,20.3
2022-08-26T18:49:57.845Z,14.0
2022-08-26T19:01:58.057Z,14.0
2022-08-26T19:13:57.860Z,14.0
2022-08-26T19:25:57.849Z,14.3
2022-08-26T19:37:57.828Z,14.3
2022-08-26T19:49:57.862Z,13.2
2022-08-26T20:02:01.462Z,13.2
2022-08-26T20:13:57.851Z,13.2
2022-08-26T20:25:57.856Z,10.9
2022-08-26T20:37:57.866Z,10.9
2022-08-26T20:49:57.913Z,9.2
2022-08-26T21:01:57.862Z,9.2
2022-08-26T21:14:07.135Z,9.2
2022-08-26T21:25:57.861Z,8.6
2022-08-26T21:37:57.859Z,8.6
2022-08-26T21:49:57.867Z,8.7
2022-08-26T22:01:57.936Z,8.7
2022-08-26T22:13:57.859Z,8.7
2022-08-26T22:25:57.867Z,8.1
2022-08-26T22:37:57.870Z,8.1
2022-08-26T22:49:57.880Z,8.9
2022-08-26T23:01:57.867Z,8.9
2022-08-26T23:13:57.846Z,8.9
2022-08-26T23:25:57.860Z,9.1
2022-08-26T23:37:59.050Z,9.1
2022-08-26T23:49:57.864Z,9.4
