createdAt,value
2019-03-09T00:00:33.447Z,4.80
2019-03-09T00:03:04.188Z,6.75
2019-03-09T00:05:35.666Z,6.65
2019-03-09T00:08:06.132Z,5.30
2019-03-09T00:10:36.509Z,6.62
2019-03-09T00:13:07.290Z,4.72
2019-03-09T00:15:37.571Z,5.03
2019-03-09T00:18:07.977Z,7.40
2019-03-09T00:20:38.342Z,5.00
2019-03-09T00:23:46.181Z,6.15
2019-03-09T00:26:38.599Z,5.47
2019-03-09T00:29:14.582Z,4.17
2019-03-09T00:31:54.607Z,4.67
2019-03-09T00:34:25.037Z,5.78
2019-03-09T00:36:55.730Z,7.47
2019-03-09T00:39:26.050Z,5.28
2019-03-09T00:41:56.340Z,6.15
2019-03-09T00:44:26.683Z,7.33
2019-03-09T00:46:57.103Z,6.83
2019-03-09T00:49:27.591Z,8.73
2019-03-09T00:51:57.968Z,5.42
2019-03-09T00:54:28.390Z,6.97
2019-03-09T00:56:58.912Z,6.03
2019-03-09T00:59:29.455Z,6.60
2019-03-09T01:02:00.053Z,5.58
2019-03-09T01:04:30.331Z,7.28
2019-03-09T01:07:00.717Z,4.47
2019-03-09T01:09:31.144Z,4.15
2019-03-09T01:12:01.502Z,5.72
2019-03-09T01:14:31.976Z,6.33
2019-03-09T01:17:02.311Z,5.47
2019-03-09T01:19:32.745Z,6.72
2019-03-09T01:22:03.197Z,5.35
2019-03-09T01:24:33.559Z,8.50
2019-03-09T01:27:04.019Z,6.30
2019-03-09T01:29:34.531Z,7.28
2019-03-09T01:32:04.968Z,5.40
2019-03-09T01:34:35.284Z,7.72
2019-03-09T01:37:05.634Z,5.67
2019-03-09T01:39:36.022Z,6.80
2019-03-09T01:42:06.327Z,5.35
2019-03-09T01:44:36.665Z,4.80
2019-03-09T01:47:06.924Z,6.15
2019-03-09T01:49:37.265Z,5.85
2019-03-09T01:52:07.660Z,6.28
2019-03-09T01:54:38.053Z,8.60
2019-03-09T01:57:08.425Z,6.78
2019-03-09T01:59:38.854Z,6.33
2019-03-09T02:02:09.101Z,4.42
2019-03-09T02:04:39.421Z,7.33
2019-03-09T02:07:09.786Z,6.83
2019-03-09T02:09:40.099Z,5.05
2019-03-09T02:12:10.434Z,6.78
2019-03-09T02:14:40.854Z,5.85
2019-03-09T02:17:11.194Z,7.28
2019-03-09T02:19:41.539Z,6.60
2019-03-09T02:22:11.845Z,6.42
2019-03-09T02:24:42.370Z,6.70
2019-03-09T02:27:12.799Z,5.90
2019-03-09T02:29:43.210Z,6.45
2019-03-09T02:32:13.558Z,6.15
2019-03-09T02:34:43.976Z,5.92
2019-03-09T02:37:14.247Z,5.25
2019-03-09T02:40:09.557Z,6.58
2019-03-09T02:42:39.883Z,7.97
2019-03-09T02:45:12.205Z,6.70
2019-03-09T02:47:42.588Z,5.22
2019-03-09T02:50:13.674Z,5.17
2019-03-09T02:52:44.074Z,5.78
2019-03-09T02:55:14.440Z,6.10
2019-03-09T02:57:44.843Z,4.42
2019-03-09T03:00:16.424Z,4.65
2019-03-09T03:02:52.568Z,5.30
2019-03-09T03:05:22.970Z,6.05
2019-03-09T03:07:53.443Z,7.75
2019-03-09T03:10:23.847Z,6.28
2019-03-09T03:13:05.969Z,7.15
2019-03-09T03:15:36.638Z,5.95
2019-03-09T03:18:07.011Z,6.60
2019-03-09T03:20:37.362Z,6.83
2019-03-09T03:23:07.675Z,6.00
2019-03-09T03:25:38.037Z,7.25
2019-03-09T03:28:08.537Z,5.47
2019-03-09T03:30:38.834Z,6.10
2019-03-09T03:33:09.296Z,6.22
2019-03-09T03:35:39.618Z,6.33
2019-03-09T03:38:09.989Z,5.65
2019-03-09T03:40:40.438Z,6.90
2019-03-09T03:43:10.867Z,5.72
2019-03-09T03:45:41.130Z,7.95
2019-03-09T03:48:11.554Z,7.15
2019-03-09T03:50:41.970Z,4.83
2019-03-09T03:53:12.362Z,5.97
2019-03-09T03:55:42.677Z,7.28
2019-03-09T03:58:13.109Z,5.50
2019-03-09T04:00:43.473Z,6.03
2019-03-09T04:03:13.824Z,6.03
2019-03-09T04:05:45.907Z,6.25
2019-03-09T04:08:16.407Z,5.85
2019-03-09T04:10:46.705Z,5.78
2019-03-09T04:13:17.101Z,5.65
2019-03-09T04:15:47.474Z,6.10
2019-03-09T04:18:17.786Z,7.30
2019-03-09T04:20:48.170Z,6.70
2019-03-09T04:23:18.502Z,6.87
2019-03-09T04:25:48.730Z,6.25
2019-03-09T04:28:19.151Z,6.85
2019-03-09T04:30:49.483Z,5.97
2019-03-09T04:33:19.844Z,8.35
2019-03-09T04:35:50.164Z,4.62
2019-03-09T04:38:20.530Z,7.15
2019-03-09T04:40:50.969Z,5.15
2019-03-09T04:43:21.386Z,7.55
2019-03-09T04:45:51.717Z,7.35
2019-03-09T04:48:22.100Z,6.35
2019-03-09T04:50:52.470Z,6.00
2019-03-09T04:53:23.097Z,4.70
2019-03-09T04:55:53.523Z,5.62
2019-03-09T04:58:23.987Z,7.70
2019-03-09T05:00:54.378Z,5.85
2019-03-09T05:03:24.660Z,8.90
2019-03-09T05:05:54.925Z,6.60
2019-03-09T05:08:33.737Z,6.30
2019-03-09T05:11:11.456Z,5.25
2019-03-09T05:13:45.584Z,5.42
2019-03-09T05:16:15.911Z,8.85
2019-03-09T05:18:46.290Z,5.12
2019-03-09T05:21:16.589Z,5.05
2019-03-09T05:23:47.050Z,9.85
2019-03-09T05:26:18.498Z,6.47
2019-03-09T05:28:48.953Z,7.33
2019-03-09T05:31:19.397Z,5.80
2019-03-09T05:33:49.798Z,5.30
2019-03-09T05:36:20.251Z,4.25
2019-03-09T05:38:51.262Z,6.28
2019-03-09T05:41:21.752Z,5.80
2019-03-09T05:43:52.175Z,4.97
2019-03-09T05:46:22.690Z,6.50
2019-03-09T05:48:53.156Z,6.30
2019-03-09T05:51:23.671Z,5.47
2019-03-09T05:53:54.001Z,6.62
2019-03-09T05:56:24.359Z,6.12
2019-03-09T05:58:54.702Z,5.08
2019-03-09T06:01:25.214Z,6.10
2019-03-09T06:03:55.752Z,4.92
2019-03-09T06:06:26.109Z,7.53
2019-03-09T06:08:56.415Z,5.80
2019-03-09T06:11:26.825Z,6.37
2019-03-09T06:13:57.165Z,5.72
2019-03-09T06:16:27.555Z,5.72
2019-03-09T06:18:58.111Z,5.65
2019-03-09T06:21:29.502Z,5.83
2019-03-09T06:23:59.986Z,6.78
2019-03-09T06:26:30.333Z,6.47
2019-03-09T06:29:00.754Z,5.50
2019-03-09T06:31:31.159Z,5.95
2019-03-09T06:34:01.543Z,5.92
2019-03-09T06:36:45.652Z,6.00
2019-03-09T06:39:21.631Z,4.35
2019-03-09T06:42:48.697Z,6.97
2019-03-09T06:45:19.813Z,5.22
2019-03-09T06:47:50.207Z,5.35
2019-03-09T06:50:21.520Z,6.53
2019-03-09T06:52:51.994Z,7.20
2019-03-09T06:55:22.276Z,5.30
2019-03-09T06:57:52.616Z,8.08
2019-03-09T07:00:34.129Z,6.00
2019-03-09T07:03:04.695Z,6.62
2019-03-09T07:05:34.925Z,5.60
2019-03-09T07:08:05.345Z,6.10
2019-03-09T07:10:35.784Z,5.50
2019-03-09T07:13:06.212Z,8.00
2019-03-09T07:15:38.869Z,4.83
2019-03-09T07:18:27.611Z,4.45
2019-03-09T07:20:57.990Z,6.70
2019-03-09T07:23:28.397Z,6.45
2019-03-09T07:25:58.841Z,5.75
2019-03-09T07:28:29.227Z,4.62
2019-03-09T07:30:59.713Z,7.17
2019-03-09T07:33:30.143Z,6.75
2019-03-09T07:36:00.741Z,5.28
2019-03-09T07:38:31.190Z,6.33
2019-03-09T07:41:01.658Z,6.78
2019-03-09T07:43:51.219Z,6.67
2019-03-09T07:46:21.703Z,6.00
2019-03-09T07:48:52.068Z,5.17
2019-03-09T07:51:22.428Z,6.35
2019-03-09T07:53:52.819Z,5.15
2019-03-09T07:56:23.181Z,4.22
2019-03-09T07:58:53.646Z,6.03
2019-03-09T08:01:24.127Z,5.33
2019-03-09T08:03:54.462Z,5.22
2019-03-09T08:06:25.010Z,5.05
2019-03-09T08:08:55.381Z,6.58
2019-03-09T08:11:26.781Z,5.33
2019-03-09T08:13:57.178Z,5.28
2019-03-09T08:16:35.585Z,5.80
2019-03-09T08:18:59.479Z,4.40
2019-03-09T08:21:29.822Z,6.40
2019-03-09T08:24:00.295Z,4.75
2019-03-09T08:26:30.840Z,6.55
2019-03-09T08:29:01.191Z,5.40
2019-03-09T08:31:31.625Z,6.17
2019-03-09T08:34:02.092Z,5.83
2019-03-09T08:36:32.449Z,5.58
2019-03-09T08:39:02.866Z,6.65
2019-03-09T08:41:34.797Z,5.12
2019-03-09T08:44:05.187Z,4.97
2019-03-09T08:46:35.490Z,5.42
2019-03-09T08:49:25.068Z,5.75
2019-03-09T08:51:55.464Z,4.67
2019-03-09T08:54:25.919Z,4.53
2019-03-09T08:56:56.363Z,5.72
2019-03-09T08:59:26.772Z,6.10
2019-03-09T09:01:57.097Z,5.12
2019-03-09T09:04:27.357Z,5.35
2019-03-09T09:06:57.672Z,4.37
2019-03-09T09:09:28.053Z,4.60
2019-03-09T09:11:58.551Z,5.15
2019-03-09T09:14:29.008Z,4.25
2019-03-09T09:16:59.514Z,5.50
2019-03-09T09:19:29.926Z,3.83
2019-03-09T09:22:00.358Z,4.25
2019-03-09T09:24:30.642Z,4.70
2019-03-09T09:27:01.066Z,4.15
2019-03-09T09:29:31.382Z,5.00
2019-03-09T09:32:01.717Z,4.87
2019-03-09T09:34:32.218Z,4.47
2019-03-09T09:37:02.515Z,4.70
2019-03-09T09:39:32.843Z,4.72
2019-03-09T09:42:03.194Z,5.70
2019-03-09T09:44:33.517Z,7.33
2019-03-09T09:47:03.917Z,3.95
2019-03-09T09:49:34.405Z,4.80
2019-03-09T09:52:04.843Z,4.95
2019-03-09T09:54:35.317Z,6.35
2019-03-09T09:57:05.784Z,3.95
2019-03-09T09:59:36.139Z,5.40
2019-03-09T10:02:06.537Z,5.60
2019-03-09T10:04:36.912Z,4.47
2019-03-09T10:07:07.248Z,5.22
2019-03-09T10:09:37.710Z,4.12
2019-03-09T10:12:08.174Z,6.60
2019-03-09T10:14:38.597Z,6.30
2019-03-09T10:17:10.017Z,3.83
2019-03-09T10:19:40.316Z,4.90
2019-03-09T10:22:10.748Z,5.12
2019-03-09T10:24:41.116Z,5.58
2019-03-09T10:27:11.444Z,3.65
2019-03-09T10:29:41.798Z,4.53
2019-03-09T10:32:12.237Z,4.83
2019-03-09T10:34:42.608Z,5.15
2019-03-09T10:37:13.401Z,4.75
2019-03-09T10:39:43.860Z,4.03
2019-03-09T10:42:14.194Z,3.50
2019-03-09T10:44:44.512Z,2.90
2019-03-09T10:47:14.887Z,4.15
2019-03-09T10:49:45.433Z,4.78
2019-03-09T10:52:15.918Z,3.15
2019-03-09T10:54:46.286Z,3.65
2019-03-09T10:57:16.772Z,3.95
2019-03-09T10:59:47.092Z,4.30
2019-03-09T11:02:17.441Z,4.42
2019-03-09T11:04:47.769Z,5.10
2019-03-09T11:07:18.088Z,3.92
2019-03-09T11:09:48.691Z,2.90
2019-03-09T11:12:19.045Z,3.77
2019-03-09T11:14:49.460Z,3.55
2019-03-09T11:17:19.907Z,3.47
2019-03-09T11:19:50.248Z,4.00
2019-03-09T11:22:20.719Z,4.83
2019-03-09T11:24:50.995Z,3.52
2019-03-09T11:27:21.444Z,3.92
2019-03-09T11:29:51.890Z,4.92
2019-03-09T11:32:22.347Z,3.27
2019-03-09T11:34:52.735Z,4.05
2019-03-09T11:37:24.201Z,3.90
2019-03-09T11:39:56.137Z,3.70
2019-03-09T11:42:26.518Z,3.35
2019-03-09T11:44:56.889Z,3.72
2019-03-09T11:47:27.289Z,4.78
2019-03-09T11:49:57.700Z,4.47
2019-03-09T11:52:29.179Z,2.55
2019-03-09T11:54:59.598Z,4.75
2019-03-09T11:57:30.085Z,4.08
2019-03-09T12:00:00.454Z,4.85
2019-03-09T12:02:38.574Z,3.67
2019-03-09T12:05:02.803Z,3.40
2019-03-09T12:07:33.210Z,3.27
2019-03-09T12:10:03.651Z,4.30
2019-03-09T12:12:34.199Z,6.03
2019-03-09T12:15:04.502Z,2.90
2019-03-09T12:17:34.937Z,3.25
2019-03-09T12:20:06.004Z,4.40
2019-03-09T12:22:36.367Z,3.42
2019-03-09T12:25:07.091Z,4.58
2019-03-09T12:27:49.382Z,4.35
2019-03-09T12:30:19.700Z,2.87
2019-03-09T12:32:51.043Z,4.22
2019-03-09T12:35:21.373Z,4.75
2019-03-09T12:37:51.682Z,3.55
2019-03-09T12:40:34.339Z,2.92
2019-03-09T12:43:04.866Z,3.45
2019-03-09T12:45:35.246Z,3.52
2019-03-09T12:48:05.742Z,3.08
2019-03-09T12:50:36.171Z,2.87
2019-03-09T12:53:06.646Z,4.47
2019-03-09T12:55:37.596Z,4.55
2019-03-09T12:58:08.003Z,4.10
2019-03-09T13:00:38.313Z,3.20
2019-03-09T13:03:08.701Z,3.12
2019-03-09T13:05:39.047Z,4.17
2019-03-09T13:08:09.302Z,4.55
2019-03-09T13:10:39.583Z,3.15
2019-03-09T13:13:09.990Z,2.77
2019-03-09T13:15:40.387Z,4.12
2019-03-09T13:18:10.634Z,4.45
2019-03-09T13:20:40.921Z,3.80
2019-03-09T13:23:11.456Z,2.80
2019-03-09T13:25:41.866Z,4.25
2019-03-09T13:28:12.242Z,3.25
2019-03-09T13:30:42.647Z,3.67
2019-03-09T13:33:12.925Z,4.50
2019-03-09T13:35:47.878Z,2.42
2019-03-09T13:38:15.456Z,3.27
2019-03-09T13:40:45.942Z,2.70
2019-03-09T13:43:16.460Z,3.35
2019-03-09T13:45:46.840Z,3.08
2019-03-09T13:48:17.287Z,3.58
2019-03-09T13:50:47.828Z,2.55
2019-03-09T13:53:18.216Z,4.90
2019-03-09T13:55:48.685Z,2.33
2019-03-09T13:58:19.177Z,4.12
2019-03-09T14:00:49.538Z,3.00
2019-03-09T14:03:19.947Z,3.22
2019-03-09T14:05:50.364Z,3.50
2019-03-09T14:08:20.724Z,4.60
2019-03-09T14:10:51.938Z,2.72
2019-03-09T14:13:22.270Z,3.02
2019-03-09T14:15:52.651Z,3.70
2019-03-09T14:18:23.112Z,2.33
2019-03-09T14:20:53.482Z,2.85
2019-03-09T14:23:23.859Z,3.00
2019-03-09T14:25:55.388Z,2.85
2019-03-09T14:28:25.818Z,3.98
2019-03-09T14:31:04.311Z,2.40
2019-03-09T14:33:34.658Z,3.65
2019-03-09T14:36:05.140Z,2.67
2019-03-09T14:38:35.641Z,3.02
2019-03-09T14:41:06.135Z,5.25
2019-03-09T14:43:36.650Z,3.25
2019-03-09T14:46:07.054Z,3.62
2019-03-09T14:48:37.398Z,2.65
2019-03-09T14:51:08.246Z,2.80
2019-03-09T14:53:38.710Z,3.58
2019-03-09T14:56:09.191Z,2.37
2019-03-09T14:58:39.588Z,3.58
2019-03-09T15:01:09.925Z,3.08
2019-03-09T15:03:40.463Z,2.40
2019-03-09T15:06:10.780Z,3.47
2019-03-09T15:08:41.195Z,2.30
2019-03-09T15:11:11.501Z,3.00
2019-03-09T15:13:41.877Z,2.40
2019-03-09T15:16:12.279Z,3.25
2019-03-09T15:18:42.760Z,1.80
2019-03-09T15:21:13.217Z,3.45
2019-03-09T15:24:02.692Z,3.00
2019-03-09T15:29:12.863Z,3.15
2019-03-09T15:31:43.282Z,2.47
2019-03-09T15:34:13.743Z,2.77
2019-03-09T15:36:44.213Z,3.45
2019-03-09T15:39:14.677Z,3.25
2019-03-09T15:41:45.300Z,4.17
2019-03-09T15:44:15.712Z,4.55
2019-03-09T15:49:17.003Z,2.92
2019-03-09T15:51:59.533Z,2.45
2019-03-09T15:54:30.134Z,3.15
2019-03-09T15:57:00.562Z,2.50
2019-03-09T15:59:30.968Z,2.25
2019-03-09T16:02:09.272Z,2.22
2019-03-09T16:04:39.731Z,2.55
2019-03-09T16:07:10.138Z,2.25
2019-03-09T16:09:41.667Z,2.90
2019-03-09T16:12:12.041Z,2.47
2019-03-09T16:14:42.490Z,1.87
2019-03-09T16:17:12.953Z,2.25
2019-03-09T16:19:43.285Z,2.27
2019-03-09T16:22:13.620Z,2.40
2019-03-09T16:24:44.063Z,2.30
2019-03-09T16:27:14.751Z,2.05
2019-03-09T16:29:47.229Z,2.85
2019-03-09T16:32:14.632Z,2.40
2019-03-09T16:34:44.995Z,1.47
2019-03-09T16:37:15.466Z,3.33
2019-03-09T16:39:45.758Z,1.98
2019-03-09T16:42:16.131Z,2.72
2019-03-09T16:44:46.459Z,3.72
2019-03-09T16:47:16.891Z,2.58
2019-03-09T16:50:06.260Z,2.35
2019-03-09T16:52:36.668Z,2.12
2019-03-09T16:55:07.095Z,3.33
2019-03-09T16:57:37.436Z,2.72
2019-03-09T17:00:10.187Z,2.30
2019-03-09T17:02:52.385Z,2.50
2019-03-09T17:05:22.776Z,3.33
2019-03-09T17:07:53.180Z,3.22
2019-03-09T17:10:23.661Z,2.27
2019-03-09T17:12:54.132Z,2.35
2019-03-09T17:15:24.556Z,3.98
2019-03-09T17:17:54.846Z,2.52
2019-03-09T17:20:25.264Z,2.72
2019-03-09T17:22:55.635Z,2.80
2019-03-09T17:25:25.994Z,2.75
2019-03-09T17:27:56.423Z,2.58
2019-03-09T17:30:26.927Z,3.90
2019-03-09T17:32:57.242Z,3.85
2019-03-09T17:35:32.660Z,4.67
2019-03-09T17:38:03.080Z,3.27
2019-03-09T17:40:34.427Z,4.00
2019-03-09T17:43:04.826Z,4.08
2019-03-09T17:45:35.183Z,3.65
2019-03-09T17:48:05.445Z,3.58
2019-03-09T17:50:35.807Z,2.17
2019-03-09T17:53:06.201Z,3.75
2019-03-09T17:55:36.594Z,3.55
2019-03-09T17:58:06.877Z,3.30
2019-03-09T18:00:42.791Z,3.90
2019-03-09T18:03:12.126Z,4.90
2019-03-09T18:05:42.486Z,4.45
2019-03-09T18:08:12.963Z,4.30
2019-03-09T18:10:46.481Z,5.37
2019-03-09T18:13:16.860Z,3.17
2019-03-09T18:15:47.356Z,4.33
2019-03-09T18:18:17.891Z,3.77
2019-03-09T18:20:48.455Z,3.98
2019-03-09T18:23:18.920Z,4.87
2019-03-09T18:25:49.355Z,3.70
2019-03-09T18:28:19.722Z,4.95
2019-03-09T18:30:50.062Z,4.30
2019-03-09T18:33:20.386Z,5.22
2019-03-09T18:35:50.684Z,3.62
2019-03-09T18:38:21.182Z,3.22
2019-03-09T18:40:51.716Z,3.80
2019-03-09T18:43:22.155Z,5.55
2019-03-09T18:45:52.479Z,4.22
2019-03-09T18:48:24.133Z,4.72
2019-03-09T18:50:54.514Z,4.22
2019-03-09T18:53:25.080Z,4.40
2019-03-09T18:55:59.372Z,4.28
2019-03-09T18:58:28.470Z,4.35
2019-03-09T19:00:59.000Z,4.30
2019-03-09T19:03:29.419Z,4.05
2019-03-09T19:05:59.856Z,3.95
2019-03-09T19:08:30.168Z,5.00
2019-03-09T19:11:00.628Z,4.12
2019-03-09T19:13:32.035Z,5.72
2019-03-09T19:16:02.415Z,4.42
2019-03-09T19:18:32.908Z,5.47
2019-03-09T19:21:03.384Z,5.75
2019-03-09T19:23:33.855Z,5.70
2019-03-09T19:26:10.053Z,5.62
2019-03-09T19:28:40.419Z,5.70
2019-03-09T19:31:10.815Z,6.00
2019-03-09T19:33:41.205Z,5.03
2019-03-09T19:36:11.628Z,3.67
2019-03-09T19:38:42.232Z,4.60
2019-03-09T19:41:12.664Z,5.78
2019-03-09T19:43:42.927Z,4.80
2019-03-09T19:46:13.383Z,6.25
2019-03-09T19:48:43.745Z,5.65
2019-03-09T19:51:18.359Z,6.15
2019-03-09T19:53:48.405Z,4.87
2019-03-09T19:56:18.839Z,3.75
2019-03-09T19:58:49.119Z,4.45
2019-03-09T20:01:19.438Z,4.33
2019-03-09T20:03:49.896Z,5.55
2019-03-09T20:06:20.270Z,4.20
2019-03-09T20:08:50.738Z,4.15
2019-03-09T20:11:21.163Z,4.92
2019-03-09T20:13:51.531Z,5.22
2019-03-09T20:16:21.890Z,6.37
2019-03-09T20:18:52.324Z,4.95
2019-03-09T20:21:22.801Z,4.40
2019-03-09T20:23:53.241Z,5.30
2019-03-09T20:26:24.573Z,4.60
2019-03-09T20:28:55.962Z,4.10
2019-03-09T20:31:26.485Z,6.42
2019-03-09T20:33:58.212Z,5.25
2019-03-09T20:36:28.641Z,5.78
2019-03-09T20:38:58.971Z,4.85
2019-03-09T20:41:29.324Z,6.30
2019-03-09T20:43:59.851Z,4.53
2019-03-09T20:46:30.244Z,6.28
2019-03-09T20:49:00.609Z,4.65
2019-03-09T20:51:30.999Z,5.92
2019-03-09T20:54:01.400Z,5.05
2019-03-09T20:56:31.702Z,5.03
2019-03-09T20:59:02.117Z,5.28
2019-03-09T21:01:32.400Z,5.58
2019-03-09T21:04:02.804Z,4.67
2019-03-09T21:06:33.149Z,5.80
2019-03-09T21:09:05.506Z,5.78
2019-03-09T21:11:37.507Z,5.25
2019-03-09T21:14:07.942Z,6.00
2019-03-09T21:16:38.236Z,6.50
2019-03-09T21:19:11.493Z,6.35
2019-03-09T21:21:42.865Z,5.25
2019-03-09T21:24:13.283Z,5.62
2019-03-09T21:26:43.697Z,5.10
2019-03-09T21:29:14.080Z,5.70
2019-03-09T21:31:44.579Z,5.25
2019-03-09T21:34:14.934Z,6.90
2019-03-09T21:36:45.331Z,5.97
2019-03-09T21:39:15.704Z,5.25
2019-03-09T21:41:46.216Z,4.97
2019-03-09T21:44:16.627Z,7.40
2019-03-09T21:49:15.043Z,4.90
2019-03-09T21:51:46.493Z,7.17
2019-03-09T21:54:16.971Z,4.75
2019-03-09T21:56:52.294Z,4.95
2019-03-09T21:59:22.763Z,5.87
2019-03-09T22:01:53.214Z,7.10
2019-03-09T22:04:23.572Z,5.95
2019-03-09T22:06:54.050Z,5.62
2019-03-09T22:09:24.359Z,5.15
2019-03-09T22:11:54.761Z,5.53
2019-03-09T22:14:26.300Z,6.25
2019-03-09T22:16:57.140Z,6.33
2019-03-09T22:19:32.258Z,6.22
2019-03-09T22:22:02.598Z,5.03
2019-03-09T22:24:34.036Z,5.22
2019-03-09T22:27:04.360Z,5.42
2019-03-09T22:32:09.110Z,6.42
2019-03-09T22:34:39.558Z,5.28
2019-03-09T22:37:09.944Z,5.28
2019-03-09T22:39:40.339Z,5.55
2019-03-09T22:42:10.718Z,5.08
2019-03-09T22:44:41.098Z,5.00
2019-03-09T22:47:12.243Z,5.15
2019-03-09T22:49:42.794Z,5.17
2019-03-09T22:52:13.123Z,5.62
2019-03-09T22:54:43.421Z,5.03
2019-03-09T22:57:13.888Z,5.15
2019-03-09T22:59:44.199Z,5.83
2019-03-09T23:02:14.542Z,4.85
2019-03-09T23:04:44.946Z,4.30
2019-03-09T23:07:15.409Z,4.60
2019-03-09T23:09:45.874Z,5.28
2019-03-09T23:12:16.343Z,7.47
2019-03-09T23:14:46.863Z,5.25
2019-03-09T23:17:17.185Z,5.95
2019-03-09T23:19:47.648Z,4.15
2019-03-09T23:22:18.045Z,4.35
2019-03-09T23:24:48.466Z,5.90
2019-03-09T23:27:19.035Z,4.95
2019-03-09T23:29:49.634Z,4.08
2019-03-09T23:32:19.984Z,4.37
2019-03-09T23:34:50.390Z,5.97
2019-03-09T23:37:20.686Z,4.90
2019-03-09T23:39:51.041Z,5.35
2019-03-09T23:42:22.633Z,5.35
2019-03-09T23:44:53.125Z,5.25
2019-03-09T23:47:23.547Z,5.05
2019-03-09T23:49:53.359Z,4.95
2019-03-09T23:55:22.323Z,5.83
2019-03-09T23:57:49.525Z,4.90
