createdAt,value
2019-02-19T00:02:30.752Z,9.10
2019-02-19T00:05:04.448Z,9.10
2019-02-19T00:07:41.595Z,9.10
2019-02-19T00:10:38.010Z,9.10
2019-02-19T00:13:22.783Z,9.53
2019-02-19T00:16:08.925Z,9.10
2019-02-19T00:18:52.894Z,8.67
2019-02-19T00:21:47.288Z,7.83
2019-02-19T00:24:32.014Z,8.50
2019-02-19T00:27:13.802Z,9.00
2019-02-19T00:30:08.898Z,8.53
2019-02-19T00:32:53.555Z,9.67
2019-02-19T00:35:31.589Z,8.67
2019-02-19T00:38:36.507Z,9.37
2019-02-19T00:41:25.245Z,9.97
2019-02-19T00:43:55.540Z,9.33
2019-02-19T00:46:36.826Z,9.60
2019-02-19T00:49:12.866Z,9.37
2019-02-19T00:51:46.804Z,8.53
2019-02-19T00:54:34.655Z,12.97
2019-02-19T00:57:06.269Z,9.83
2019-02-19T00:59:39.873Z,9.60
2019-02-19T01:02:16.677Z,9.03
2019-02-19T01:04:58.410Z,8.60
2019-02-19T01:08:07.697Z,9.43
2019-02-19T01:14:25.049Z,9.43
2019-02-19T01:17:04.222Z,9.23
2019-02-19T01:20:14.199Z,10.07
2019-02-19T01:23:08.085Z,9.77
2019-02-19T01:25:54.132Z,9.73
2019-02-19T01:28:42.174Z,9.47
2019-02-19T01:31:44.884Z,9.83
2019-02-19T01:34:46.124Z,10.03
2019-02-19T01:37:58.454Z,9.50
2019-02-19T01:40:48.724Z,9.83
2019-02-19T01:43:24.191Z,9.83
2019-02-19T01:46:08.682Z,10.50
2019-02-19T01:52:53.917Z,9.73
2019-02-19T01:55:42.586Z,10.57
2019-02-19T01:58:26.167Z,10.10
2019-02-19T02:01:10.343Z,10.37
2019-02-19T02:04:07.570Z,9.97
2019-02-19T02:06:53.896Z,9.67
2019-02-19T02:09:40.009Z,9.83
2019-02-19T02:12:26.079Z,10.17
2019-02-19T02:15:05.696Z,9.97
2019-02-19T02:17:53.870Z,10.47
2019-02-19T02:21:55.954Z,10.83
2019-02-19T02:27:33.799Z,10.73
2019-02-19T02:30:19.922Z,11.27
2019-02-19T02:33:21.802Z,10.27
2019-02-19T02:36:26.901Z,10.40
2019-02-19T02:39:38.877Z,11.10
2019-02-19T02:43:22.811Z,10.63
2019-02-19T02:46:30.975Z,11.40
2019-02-19T02:49:18.755Z,10.87
2019-02-19T02:51:59.790Z,11.43
2019-02-19T02:55:00.289Z,11.07
2019-02-19T02:57:46.312Z,10.97
2019-02-19T03:00:25.876Z,12.17
2019-02-19T03:03:37.014Z,11.50
2019-02-19T03:06:55.758Z,11.33
2019-02-19T03:09:49.382Z,11.47
2019-02-19T03:16:07.781Z,11.30
2019-02-19T03:19:29.676Z,11.97
2019-02-19T03:22:37.610Z,12.77
2019-02-19T03:25:16.051Z,13.90
2019-02-19T03:28:26.219Z,13.00
2019-02-19T03:31:26.688Z,14.13
2019-02-19T03:34:10.911Z,13.97
2019-02-19T03:37:49.351Z,13.77
2019-02-19T03:40:36.030Z,15.20
2019-02-19T03:43:34.814Z,15.87
2019-02-19T03:46:39.921Z,15.97
2019-02-19T03:49:26.290Z,15.80
2019-02-19T03:52:06.569Z,16.33
2019-02-19T03:54:52.536Z,16.27
2019-02-19T03:57:32.410Z,16.63
2019-02-19T04:00:14.812Z,17.00
2019-02-19T04:03:11.950Z,16.83
2019-02-19T04:10:01.362Z,17.40
2019-02-19T04:12:51.342Z,19.37
2019-02-19T04:15:39.280Z,19.57
2019-02-19T04:18:52.700Z,18.77
2019-02-19T04:21:47.538Z,22.47
2019-02-19T04:25:03.438Z,22.00
2019-02-19T04:27:59.014Z,22.83
2019-02-19T04:30:51.295Z,24.20
2019-02-19T04:33:36.184Z,22.43
2019-02-19T04:36:24.471Z,23.87
2019-02-19T04:39:06.283Z,24.03
2019-02-19T04:41:42.515Z,25.90
2019-02-19T04:44:19.938Z,25.50
2019-02-19T04:46:56.260Z,23.10
2019-02-19T04:49:34.932Z,23.80
2019-02-19T04:52:26.664Z,24.07
2019-02-19T04:54:57.501Z,25.97
2019-02-19T04:57:40.100Z,25.87
2019-02-19T05:00:17.302Z,26.20
2019-02-19T05:02:52.777Z,25.80
2019-02-19T05:05:40.500Z,28.37
2019-02-19T05:08:20.045Z,26.83
2019-02-19T05:10:51.105Z,26.90
2019-02-19T05:14:01.552Z,27.27
2019-02-19T05:16:54.989Z,27.57
2019-02-19T05:19:28.566Z,27.10
2019-02-19T05:22:05.055Z,29.30
2019-02-19T05:24:39.424Z,29.00
2019-02-19T05:27:17.842Z,27.93
2019-02-19T05:29:49.513Z,27.27
2019-02-19T05:32:35.005Z,28.37
2019-02-19T05:35:06.790Z,26.50
2019-02-19T05:41:24.547Z,25.47
2019-02-19T05:51:21.747Z,28.13
2019-02-19T05:54:19.261Z,27.33
2019-02-19T05:56:57.467Z,25.77
2019-02-19T05:59:39.921Z,24.87
2019-02-19T06:02:15.025Z,25.73
2019-02-19T06:05:16.487Z,26.40
2019-02-19T06:07:49.291Z,24.83
2019-02-19T06:11:09.793Z,27.00
2019-02-19T06:13:51.535Z,26.07
2019-02-19T06:16:58.446Z,25.80
2019-02-19T06:19:29.918Z,24.57
2019-02-19T06:22:02.023Z,25.43
2019-02-19T06:24:41.860Z,26.97
2019-02-19T06:27:41.243Z,25.37
2019-02-19T06:30:16.641Z,23.43
2019-02-19T06:36:17.116Z,25.33
2019-02-19T06:38:48.822Z,25.03
2019-02-19T06:41:35.632Z,27.13
2019-02-19T06:44:06.498Z,26.33
2019-02-19T06:46:50.455Z,26.97
2019-02-19T06:49:22.512Z,27.87
2019-02-19T06:52:24.172Z,26.03
2019-02-19T06:55:30.542Z,25.60
2019-02-19T06:58:02.319Z,26.63
2019-02-19T07:01:02.552Z,25.90
2019-02-19T07:03:46.915Z,25.00
2019-02-19T07:06:32.376Z,25.63
2019-02-19T07:09:08.771Z,25.47
2019-02-19T07:12:40.046Z,25.53
2019-02-19T07:15:12.067Z,26.60
2019-02-19T07:21:30.117Z,25.43
2019-02-19T07:27:26.316Z,25.80
2019-02-19T07:29:57.168Z,24.07
2019-02-19T07:37:15.842Z,25.10
2019-02-19T07:39:49.228Z,22.90
2019-02-19T07:42:28.384Z,22.43
2019-02-19T07:45:10.465Z,22.97
2019-02-19T07:48:06.586Z,24.63
2019-02-19T07:50:43.772Z,26.83
2019-02-19T07:53:21.668Z,22.13
2019-02-19T07:56:13.138Z,24.27
2019-02-19T07:58:50.025Z,24.47
2019-02-19T08:01:36.115Z,23.97
2019-02-19T08:04:24.617Z,23.17
2019-02-19T08:07:35.336Z,23.87
2019-02-19T08:13:32.685Z,25.03
2019-02-19T08:19:09.498Z,23.83
2019-02-19T08:22:07.821Z,23.27
2019-02-19T08:24:45.941Z,24.83
2019-02-19T08:27:23.353Z,24.53
2019-02-19T08:30:11.276Z,25.77
2019-02-19T08:32:55.172Z,23.53
2019-02-19T08:35:45.092Z,23.97
2019-02-19T08:38:31.886Z,22.87
2019-02-19T08:41:50.342Z,23.97
2019-02-19T08:44:38.483Z,23.23
2019-02-19T08:47:14.211Z,24.40
2019-02-19T08:49:52.605Z,24.00
2019-02-19T08:52:41.224Z,23.17
2019-02-19T08:55:50.134Z,22.67
2019-02-19T08:59:21.001Z,21.90
2019-02-19T09:02:09.954Z,24.50
2019-02-19T09:04:57.202Z,23.53
2019-02-19T09:07:31.957Z,24.10
2019-02-19T09:10:53.970Z,25.20
2019-02-19T09:13:53.954Z,24.63
2019-02-19T09:16:29.147Z,21.20
2019-02-19T09:19:00.283Z,20.43
2019-02-19T09:21:34.672Z,21.27
2019-02-19T09:24:23.958Z,21.97
2019-02-19T09:27:04.922Z,20.23
2019-02-19T09:29:54.157Z,22.67
2019-02-19T09:32:28.108Z,21.87
2019-02-19T09:35:50.232Z,22.83
2019-02-19T09:39:03.626Z,20.83
2019-02-19T09:41:39.672Z,20.33
2019-02-19T09:44:11.475Z,19.83
2019-02-19T09:47:15.763Z,20.40
2019-02-19T09:50:27.023Z,21.50
2019-02-19T09:53:19.687Z,19.87
2019-02-19T09:56:13.770Z,21.83
2019-02-19T09:58:52.179Z,19.80
2019-02-19T10:02:12.965Z,19.80
2019-02-19T10:04:47.158Z,18.60
2019-02-19T10:07:24.943Z,20.13
2019-02-19T10:10:09.319Z,19.23
2019-02-19T10:12:46.721Z,14.27
2019-02-19T10:15:33.349Z,15.57
2019-02-19T10:19:05.228Z,18.17
2019-02-19T10:21:55.024Z,14.87
2019-02-19T10:24:34.866Z,13.90
2019-02-19T10:27:35.797Z,17.27
2019-02-19T10:30:20.388Z,16.73
2019-02-19T10:33:41.177Z,14.73
2019-02-19T10:36:35.367Z,17.47
2019-02-19T10:39:20.722Z,16.50
2019-02-19T10:46:11.465Z,13.83
2019-02-19T10:48:41.703Z,12.40
2019-02-19T10:51:47.194Z,12.90
2019-02-19T10:55:07.447Z,11.80
2019-02-19T10:58:01.505Z,11.93
2019-02-19T11:01:35.753Z,12.17
2019-02-19T11:04:17.396Z,11.93
2019-02-19T11:07:18.802Z,11.80
2019-02-19T11:10:36.914Z,9.13
2019-02-19T11:13:15.299Z,12.63
2019-02-19T11:16:14.422Z,9.90
2019-02-19T11:22:03.119Z,11.20
2019-02-19T11:24:57.358Z,10.63
2019-02-19T11:27:44.484Z,11.30
2019-02-19T11:30:34.967Z,9.80
2019-02-19T11:33:11.179Z,10.50
2019-02-19T11:36:15.857Z,11.60
2019-02-19T11:39:00.483Z,8.77
2019-02-19T11:41:36.998Z,8.37
2019-02-19T11:44:07.322Z,9.20
2019-02-19T11:46:37.833Z,9.33
2019-02-19T11:49:08.255Z,9.07
2019-02-19T11:51:38.787Z,9.60
2019-02-19T11:54:09.254Z,8.57
2019-02-19T11:56:39.609Z,10.50
2019-02-19T11:59:10.218Z,9.40
2019-02-19T12:01:40.784Z,9.87
2019-02-19T12:04:11.347Z,8.47
2019-02-19T12:06:42.028Z,9.17
2019-02-19T12:09:12.542Z,10.87
2019-02-19T12:11:43.022Z,7.87
2019-02-19T12:14:13.407Z,8.10
2019-02-19T12:16:43.736Z,7.40
2019-02-19T12:19:14.198Z,8.10
2019-02-19T12:21:44.574Z,8.20
2019-02-19T12:24:14.939Z,7.67
2019-02-19T12:26:45.419Z,7.67
2019-02-19T12:29:21.221Z,8.43
2019-02-19T12:31:54.942Z,9.07
2019-02-19T12:34:25.683Z,7.33
2019-02-19T12:36:57.342Z,8.03
2019-02-19T12:39:30.808Z,8.73
2019-02-19T12:42:01.372Z,7.10
2019-02-19T12:44:31.804Z,6.77
2019-02-19T12:47:02.344Z,7.00
2019-02-19T12:49:32.843Z,7.17
2019-02-19T12:52:03.274Z,7.90
2019-02-19T12:54:36.775Z,6.97
2019-02-19T12:57:07.322Z,6.93
2019-02-19T12:59:38.079Z,8.90
2019-02-19T13:02:08.634Z,7.20
2019-02-19T13:04:39.293Z,6.40
2019-02-19T13:07:09.887Z,6.30
2019-02-19T13:09:41.467Z,6.50
2019-02-19T13:12:16.432Z,6.60
2019-02-19T13:14:47.363Z,7.47
2019-02-19T13:17:17.789Z,5.43
2019-02-19T13:19:48.168Z,6.43
2019-02-19T13:22:18.653Z,6.60
2019-02-19T13:24:48.999Z,7.63
2019-02-19T13:27:19.478Z,6.87
2019-02-19T13:29:49.894Z,7.00
2019-02-19T13:32:20.254Z,6.50
2019-02-19T13:34:50.797Z,7.23
2019-02-19T13:37:21.324Z,7.80
2019-02-19T13:39:51.792Z,6.20
2019-02-19T13:42:22.160Z,7.47
2019-02-19T13:44:52.649Z,7.00
2019-02-19T13:47:23.120Z,6.70
2019-02-19T13:49:53.548Z,5.80
2019-02-19T13:52:34.344Z,8.37
2019-02-19T13:55:09.864Z,7.33
2019-02-19T13:57:40.323Z,7.63
2019-02-19T14:00:14.670Z,7.67
2019-02-19T14:02:45.133Z,6.63
2019-02-19T14:05:15.663Z,6.60
2019-02-19T14:07:46.039Z,6.90
2019-02-19T14:10:16.426Z,5.87
2019-02-19T14:12:46.829Z,6.47
2019-02-19T14:15:39.635Z,5.93
2019-02-19T14:18:10.888Z,5.97
2019-02-19T14:20:59.190Z,5.40
2019-02-19T14:23:49.098Z,5.17
2019-02-19T14:26:37.158Z,6.50
2019-02-19T14:29:21.213Z,5.40
2019-02-19T14:32:18.663Z,5.23
2019-02-19T14:35:26.034Z,4.83
2019-02-19T14:38:15.468Z,5.27
2019-02-19T14:41:17.538Z,7.03
2019-02-19T14:44:25.115Z,6.47
2019-02-19T14:47:07.209Z,6.60
2019-02-19T14:50:05.418Z,6.23
2019-02-19T14:53:06.897Z,6.20
2019-02-19T14:55:57.833Z,7.23
2019-02-19T14:59:21.273Z,6.97
2019-02-19T15:02:09.467Z,6.70
2019-02-19T15:05:07.879Z,8.03
2019-02-19T15:07:57.361Z,6.20
2019-02-19T15:10:52.796Z,6.83
2019-02-19T15:13:40.754Z,7.03
2019-02-19T15:16:19.953Z,7.40
2019-02-19T15:19:07.899Z,8.13
2019-02-19T15:22:06.420Z,7.97
2019-02-19T15:24:44.505Z,9.87
2019-02-19T15:27:36.319Z,7.70
2019-02-19T15:30:24.948Z,7.20
2019-02-19T15:33:16.989Z,7.43
2019-02-19T15:36:15.151Z,8.10
2019-02-19T15:39:19.670Z,7.90
2019-02-19T15:42:11.211Z,7.57
2019-02-19T15:44:49.706Z,6.90
2019-02-19T15:47:45.099Z,6.93
2019-02-19T15:50:33.424Z,8.10
2019-02-19T15:53:31.964Z,7.17
2019-02-19T15:56:19.994Z,6.87
2019-02-19T15:59:08.446Z,7.57
2019-02-19T16:01:57.999Z,8.87
2019-02-19T16:04:35.443Z,7.67
2019-02-19T16:07:24.645Z,8.07
2019-02-19T16:10:13.995Z,8.63
2019-02-19T16:12:59.175Z,8.97
2019-02-19T16:15:57.513Z,8.30
2019-02-19T16:18:45.601Z,8.23
2019-02-19T16:21:34.895Z,7.57
2019-02-19T16:24:13.660Z,7.83
2019-02-19T16:26:58.768Z,8.57
2019-02-19T16:29:50.879Z,11.33
2019-02-19T16:32:30.029Z,9.97
2019-02-19T16:35:23.544Z,9.00
2019-02-19T16:38:31.468Z,7.80
2019-02-19T16:41:16.655Z,8.80
2019-02-19T16:44:14.025Z,8.10
2019-02-19T16:47:03.468Z,7.97
2019-02-19T16:49:55.854Z,7.50
2019-02-19T16:52:45.274Z,8.37
2019-02-19T16:55:33.477Z,8.97
2019-02-19T16:58:25.915Z,7.50
2019-02-19T17:01:01.795Z,7.67
2019-02-19T17:03:37.772Z,7.43
2019-02-19T17:06:23.859Z,8.00
2019-02-19T17:09:16.120Z,7.87
2019-02-19T17:12:01.761Z,9.03
2019-02-19T17:14:57.209Z,8.97
2019-02-19T17:17:55.570Z,8.90
2019-02-19T17:20:47.715Z,9.23
2019-02-19T17:23:40.131Z,9.67
2019-02-19T17:26:18.366Z,7.40
2019-02-19T17:29:10.550Z,9.00
2019-02-19T17:31:52.825Z,8.67
2019-02-19T17:34:40.003Z,9.20
2019-02-19T17:37:32.071Z,8.30
2019-02-19T17:40:36.646Z,9.37
2019-02-19T17:43:29.014Z,8.83
2019-02-19T17:46:11.449Z,8.37
2019-02-19T17:48:59.684Z,8.17
2019-02-19T17:51:48.964Z,7.83
2019-02-19T17:54:36.435Z,7.63
2019-02-19T17:57:25.856Z,7.20
2019-02-19T18:00:21.272Z,7.27
2019-02-19T18:03:10.046Z,7.57
2019-02-19T18:05:59.459Z,7.03
2019-02-19T18:08:38.179Z,6.73
2019-02-19T18:11:15.783Z,8.20
2019-02-19T18:14:06.290Z,8.83
2019-02-19T18:16:45.573Z,9.57
2019-02-19T18:19:15.987Z,8.60
2019-02-19T18:21:46.546Z,8.20
2019-02-19T18:24:17.155Z,8.63
2019-02-19T18:26:47.511Z,9.10
2019-02-19T18:29:17.923Z,8.13
2019-02-19T18:31:48.316Z,8.10
2019-02-19T18:34:18.925Z,8.53
2019-02-19T18:36:49.376Z,8.83
2019-02-19T18:39:19.791Z,9.10
2019-02-19T18:41:50.195Z,10.47
2019-02-19T18:44:20.676Z,10.00
2019-02-19T18:46:51.229Z,8.93
2019-02-19T18:49:21.855Z,6.83
2019-02-19T18:51:52.465Z,7.37
2019-02-19T18:54:22.905Z,5.70
2019-02-19T18:56:53.456Z,5.37
2019-02-19T18:59:23.881Z,6.53
2019-02-19T19:01:54.496Z,5.80
2019-02-19T19:04:24.934Z,4.07
2019-02-19T19:06:55.335Z,4.77
2019-02-19T19:09:25.773Z,3.37
2019-02-19T19:11:56.176Z,3.97
2019-02-19T19:14:26.643Z,3.93
2019-02-19T19:16:57.146Z,4.47
2019-02-19T19:19:27.686Z,3.80
2019-02-19T19:21:58.201Z,4.47
2019-02-19T19:24:28.730Z,4.57
2019-02-19T19:26:59.262Z,4.30
2019-02-19T19:29:29.792Z,3.50
2019-02-19T19:32:00.290Z,3.57
2019-02-19T19:34:30.776Z,5.10
2019-02-19T19:37:01.196Z,4.50
2019-02-19T19:39:32.815Z,3.80
2019-02-19T19:42:03.200Z,3.97
2019-02-19T19:44:33.718Z,3.73
2019-02-19T19:47:06.641Z,4.20
2019-02-19T19:49:37.061Z,4.17
2019-02-19T19:52:07.616Z,3.63
2019-02-19T19:54:38.119Z,3.20
2019-02-19T19:57:13.778Z,3.67
2019-02-19T19:59:44.431Z,3.57
2019-02-19T20:02:15.128Z,3.60
2019-02-19T20:04:45.608Z,3.70
2019-02-19T20:07:16.388Z,3.60
2019-02-19T20:09:48.538Z,3.70
2019-02-19T20:12:19.537Z,3.50
2019-02-19T20:14:50.180Z,3.83
2019-02-19T20:17:32.695Z,3.70
2019-02-19T20:20:05.135Z,3.47
2019-02-19T20:22:35.727Z,3.33
2019-02-19T20:25:06.532Z,4.13
2019-02-19T20:27:37.100Z,3.77
2019-02-19T20:30:09.334Z,3.07
2019-02-19T20:32:40.268Z,3.60
2019-02-19T20:35:10.806Z,3.77
2019-02-19T20:37:41.705Z,3.87
2019-02-19T20:40:13.454Z,3.77
2019-02-19T20:42:43.917Z,3.87
2019-02-19T20:45:14.545Z,3.97
2019-02-19T20:47:45.192Z,3.10
2019-02-19T20:50:15.604Z,3.30
2019-02-19T20:52:57.322Z,3.87
2019-02-19T20:55:36.530Z,4.67
2019-02-19T20:58:00.144Z,3.60
2019-02-19T21:00:30.478Z,5.97
2019-02-19T21:03:01.020Z,3.50
2019-02-19T21:05:31.614Z,3.50
2019-02-19T21:08:02.238Z,3.73
2019-02-19T21:10:32.624Z,4.23
2019-02-19T21:13:03.042Z,3.73
2019-02-19T21:15:33.588Z,4.00
2019-02-19T21:18:04.101Z,4.13
2019-02-19T21:20:34.681Z,6.10
2019-02-19T21:23:05.115Z,4.57
2019-02-19T21:25:35.753Z,4.20
2019-02-19T21:28:06.272Z,4.47
2019-02-19T21:30:37.000Z,4.03
2019-02-19T21:33:07.682Z,3.93
2019-02-19T21:35:38.236Z,4.00
2019-02-19T21:38:08.761Z,4.20
2019-02-19T21:40:39.327Z,4.30
2019-02-19T21:43:09.737Z,4.97
2019-02-19T21:45:40.275Z,4.57
2019-02-19T21:48:10.797Z,4.37
2019-02-19T21:50:41.327Z,4.63
2019-02-19T21:53:11.956Z,3.70
2019-02-19T21:55:42.486Z,4.10
2019-02-19T21:58:13.127Z,4.43
2019-02-19T22:00:43.803Z,4.83
2019-02-19T22:03:16.011Z,5.27
2019-02-19T22:05:46.601Z,3.97
2019-02-19T22:08:21.841Z,4.40
2019-02-19T22:10:53.966Z,3.93
2019-02-19T22:13:24.395Z,5.50
2019-02-19T22:15:54.940Z,4.37
2019-02-19T22:18:25.380Z,5.10
2019-02-19T22:21:23.881Z,4.60
2019-02-19T22:23:54.481Z,5.03
2019-02-19T22:26:24.991Z,4.33
2019-02-19T22:28:55.322Z,5.47
2019-02-19T22:31:25.686Z,5.23
2019-02-19T22:33:56.091Z,5.73
2019-02-19T22:36:26.677Z,4.73
2019-02-19T22:39:00.097Z,4.13
2019-02-19T22:41:30.541Z,4.73
2019-02-19T22:44:01.056Z,5.60
2019-02-19T22:46:31.539Z,5.90
2019-02-19T22:49:01.988Z,5.67
2019-02-19T22:51:32.561Z,4.87
2019-02-19T22:54:08.129Z,4.23
2019-02-19T22:56:41.422Z,4.13
2019-02-19T22:59:11.817Z,5.27
2019-02-19T23:01:45.486Z,5.27
2019-02-19T23:04:15.838Z,5.30
2019-02-19T23:06:46.227Z,4.90
2019-02-19T23:09:16.623Z,5.43
2019-02-19T23:11:47.053Z,5.47
2019-02-19T23:14:17.375Z,4.93
2019-02-19T23:16:47.730Z,4.87
2019-02-19T23:19:18.117Z,5.53
2019-02-19T23:21:48.496Z,5.70
2019-02-19T23:24:18.893Z,5.83
2019-02-19T23:26:49.286Z,5.37
2019-02-19T23:29:19.786Z,5.27
2019-02-19T23:31:50.321Z,5.97
2019-02-19T23:34:21.143Z,5.53
2019-02-19T23:37:10.177Z,5.10
2019-02-19T23:39:43.548Z,5.80
2019-02-19T23:42:13.799Z,5.03
2019-02-19T23:44:44.233Z,5.90
2019-02-19T23:47:15.608Z,5.80
2019-02-19T23:49:45.941Z,5.70
2019-02-19T23:52:16.316Z,6.37
2019-02-19T23:54:47.209Z,5.57
2019-02-19T23:57:17.573Z,6.73
2019-02-19T23:59:49.012Z,7.43
