createdAt,value
2018-07-19T00:02:13.591Z,10.47
2018-07-19T00:04:44.616Z,15.77
2018-07-19T00:07:14.958Z,5.70
2018-07-19T00:09:45.066Z,5.90
2018-07-19T00:12:14.822Z,10.30
2018-07-19T00:14:44.622Z,5.77
2018-07-19T00:17:14.409Z,6.40
2018-07-19T00:19:44.197Z,5.87
2018-07-19T00:22:13.950Z,7.53
2018-07-19T00:24:43.768Z,6.17
2018-07-19T00:27:13.588Z,6.73
2018-07-19T00:29:43.372Z,6.03
2018-07-19T00:32:13.161Z,9.17
2018-07-19T00:34:44.202Z,6.17
2018-07-19T00:37:14.025Z,10.47
2018-07-19T00:39:43.817Z,6.47
2018-07-19T00:42:13.697Z,8.17
2018-07-19T00:44:43.182Z,7.73
2018-07-19T00:47:15.565Z,6.63
2018-07-19T00:49:45.378Z,7.00
2018-07-19T00:52:15.127Z,6.93
2018-07-19T00:54:44.953Z,7.27
2018-07-19T00:57:14.756Z,10.00
2018-07-19T00:59:44.540Z,7.13
2018-07-19T01:02:14.333Z,9.00
2018-07-19T01:04:44.150Z,7.17
2018-07-19T01:07:14.540Z,9.60
2018-07-19T01:09:45.420Z,9.83
2018-07-19T01:12:15.021Z,7.23
2018-07-19T01:14:44.455Z,7.87
2018-07-19T01:17:14.049Z,9.47
2018-07-19T01:19:43.932Z,9.60
2018-07-19T01:22:13.706Z,7.87
2018-07-19T01:24:43.487Z,8.17
2018-07-19T01:27:13.451Z,10.17
2018-07-19T01:29:43.212Z,8.93
2018-07-19T01:32:12.985Z,8.07
2018-07-19T01:34:42.753Z,11.90
2018-07-19T01:37:12.554Z,7.03
2018-07-19T01:39:42.362Z,8.00
2018-07-19T01:42:24.531Z,8.13
2018-07-19T01:44:54.348Z,19.97
2018-07-19T01:47:24.159Z,9.77
2018-07-19T01:49:54.076Z,10.33
2018-07-19T01:52:23.675Z,12.50
2018-07-19T01:54:53.167Z,7.23
2018-07-19T01:57:22.714Z,10.03
2018-07-19T01:59:52.505Z,9.53
2018-07-19T02:02:21.959Z,8.27
2018-07-19T02:04:51.621Z,8.00
2018-07-19T02:07:21.087Z,8.37
2018-07-19T02:09:50.622Z,11.43
2018-07-19T02:12:20.431Z,9.33
2018-07-19T02:14:50.612Z,9.00
2018-07-19T02:17:20.469Z,10.33
2018-07-19T02:19:50.315Z,8.70
2018-07-19T02:22:20.190Z,9.60
2018-07-19T02:24:49.980Z,8.77
2018-07-19T02:27:19.784Z,8.70
2018-07-19T02:29:49.228Z,9.20
2018-07-19T02:32:18.779Z,7.93
2018-07-19T02:34:48.552Z,8.83
2018-07-19T02:37:18.312Z,9.90
2018-07-19T02:39:48.068Z,10.30
2018-07-19T02:42:17.844Z,10.37
2018-07-19T02:44:47.953Z,15.30
2018-07-19T02:47:17.881Z,9.80
2018-07-19T02:49:47.422Z,12.57
2018-07-19T02:52:17.030Z,13.40
2018-07-19T02:54:46.833Z,12.37
2018-07-19T02:57:16.631Z,19.63
2018-07-19T02:59:46.412Z,10.73
2018-07-19T03:02:15.970Z,14.03
2018-07-19T03:04:45.529Z,11.93
2018-07-19T03:07:15.345Z,11.97
2018-07-19T03:09:44.855Z,11.37
2018-07-19T03:12:14.432Z,13.20
2018-07-19T03:14:44.308Z,11.87
2018-07-19T03:17:13.829Z,11.00
2018-07-19T03:19:43.389Z,10.80
2018-07-19T03:22:13.212Z,14.00
2018-07-19T03:24:42.985Z,14.70
2018-07-19T03:27:12.743Z,11.87
2018-07-19T03:29:42.503Z,16.17
2018-07-19T03:32:12.790Z,13.00
2018-07-19T03:34:42.274Z,13.67
2018-07-19T03:37:11.881Z,15.90
2018-07-19T03:39:44.688Z,12.90
2018-07-19T03:42:14.454Z,12.60
2018-07-19T03:44:44.238Z,13.53
2018-07-19T03:47:15.502Z,12.27
2018-07-19T03:49:45.327Z,12.93
2018-07-19T03:52:15.158Z,11.53
2018-07-19T03:54:45.840Z,11.53
2018-07-19T03:57:15.663Z,13.57
2018-07-19T03:59:45.567Z,11.90
2018-07-19T04:02:15.413Z,12.50
2018-07-19T04:04:45.202Z,14.30
2018-07-19T04:07:15.038Z,14.60
2018-07-19T04:09:44.840Z,13.43
2018-07-19T04:12:14.661Z,12.73
2018-07-19T04:14:44.502Z,11.37
2018-07-19T04:17:14.412Z,11.73
2018-07-19T04:19:43.909Z,12.53
2018-07-19T04:22:13.767Z,11.30
2018-07-19T04:24:43.820Z,11.93
2018-07-19T04:27:13.625Z,13.47
2018-07-19T04:29:43.385Z,11.10
2018-07-19T04:32:13.203Z,13.87
2018-07-19T04:34:42.687Z,14.60
2018-07-19T04:37:12.232Z,13.00
2018-07-19T04:39:42.044Z,20.17
2018-07-19T04:42:11.877Z,12.63
2018-07-19T04:44:41.692Z,11.50
2018-07-19T04:47:12.241Z,11.03
2018-07-19T04:49:42.050Z,10.27
2018-07-19T04:52:11.957Z,13.57
2018-07-19T04:54:42.362Z,10.80
2018-07-19T04:57:12.103Z,11.63
2018-07-19T04:59:42.604Z,13.25
2018-07-19T05:18:25.898Z,10.73
2018-07-19T05:21:02.011Z,9.93
2018-07-19T05:23:37.980Z,8.73
2018-07-19T05:26:13.377Z,10.23
2018-07-19T05:28:48.753Z,10.90
2018-07-19T05:31:24.231Z,11.97
2018-07-19T05:34:00.243Z,10.27
2018-07-19T05:36:35.697Z,10.33
2018-07-19T05:39:12.524Z,10.07
2018-07-19T05:41:47.840Z,10.30
2018-07-19T05:44:23.202Z,9.83
2018-07-19T05:46:58.710Z,10.60
2018-07-19T05:49:34.888Z,9.00
2018-07-19T05:52:10.532Z,10.27
2018-07-19T05:54:45.948Z,10.30
2018-07-19T05:57:21.465Z,15.30
2018-07-19T05:59:56.909Z,9.20
2018-07-19T06:02:32.341Z,8.57
2018-07-19T06:05:07.778Z,9.43
2018-07-19T06:07:43.043Z,8.97
2018-07-19T06:10:18.453Z,12.30
2018-07-19T06:12:53.849Z,9.23
2018-07-19T06:15:29.258Z,10.30
2018-07-19T06:18:04.708Z,15.00
2018-07-19T06:20:40.085Z,12.40
2018-07-19T06:23:17.280Z,9.30
2018-07-19T06:25:52.833Z,14.83
2018-07-19T06:28:28.479Z,8.23
2018-07-19T06:31:03.824Z,8.57
2018-07-19T06:33:39.275Z,11.57
2018-07-19T06:36:14.773Z,8.13
2018-07-19T06:38:49.966Z,8.73
2018-07-19T06:41:25.163Z,10.97
2018-07-19T06:44:00.695Z,6.43
2018-07-19T06:46:36.240Z,8.27
2018-07-19T06:49:11.612Z,7.07
2018-07-19T06:51:46.573Z,5.97
2018-07-19T06:54:22.524Z,6.73
2018-07-19T06:56:57.496Z,6.00
2018-07-19T06:59:33.460Z,5.60
2018-07-19T07:02:09.601Z,5.80
2018-07-19T07:04:45.028Z,9.50
2018-07-19T07:07:20.592Z,6.50
2018-07-19T07:09:56.788Z,6.20
2018-07-19T07:12:33.363Z,7.53
2018-07-19T07:15:09.065Z,9.00
2018-07-19T07:17:44.559Z,5.80
2018-07-19T07:20:19.997Z,10.70
2018-07-19T07:22:56.268Z,7.00
2018-07-19T07:25:41.581Z,4.80
2018-07-19T07:28:18.881Z,7.53
2018-07-19T07:30:54.332Z,5.20
2018-07-19T07:33:29.945Z,4.40
2018-07-19T07:36:05.578Z,5.20
2018-07-19T07:38:40.923Z,5.93
2018-07-19T07:41:16.515Z,6.50
2018-07-19T07:43:51.860Z,4.77
2018-07-19T07:46:27.375Z,4.93
2018-07-19T07:49:03.524Z,4.70
2018-07-19T07:51:39.680Z,5.17
2018-07-19T07:54:15.195Z,7.27
2018-07-19T07:56:50.500Z,4.77
2018-07-19T07:59:25.867Z,7.57
2018-07-19T08:02:01.344Z,3.97
2018-07-19T08:04:37.435Z,4.67
2018-07-19T08:07:12.991Z,3.73
2018-07-19T08:09:49.053Z,8.67
2018-07-19T08:12:24.534Z,5.27
2018-07-19T08:15:00.446Z,6.10
2018-07-19T08:17:35.787Z,7.23
2018-07-19T08:20:11.060Z,5.63
2018-07-19T08:22:46.459Z,5.30
2018-07-19T08:25:21.904Z,3.77
2018-07-19T08:27:57.338Z,4.03
2018-07-19T08:30:32.471Z,5.03
2018-07-19T08:33:07.760Z,7.50
2018-07-19T08:35:43.208Z,4.00
2018-07-19T08:38:18.645Z,5.47
2018-07-19T08:40:54.137Z,6.67
2018-07-19T08:43:29.500Z,4.40
2018-07-19T08:46:05.129Z,7.97
2018-07-19T08:48:40.754Z,6.00
2018-07-19T08:51:16.195Z,3.87
2018-07-19T08:53:51.728Z,4.40
2018-07-19T08:56:27.430Z,3.80
2018-07-19T08:59:03.052Z,3.90
2018-07-19T09:01:38.570Z,3.53
2018-07-19T09:04:14.091Z,3.50
2018-07-19T09:06:50.499Z,3.37
2018-07-19T09:09:26.233Z,4.37
2018-07-19T09:12:02.086Z,5.50
2018-07-19T09:14:37.676Z,4.17
2018-07-19T09:17:13.948Z,3.90
2018-07-19T09:19:50.105Z,3.90
2018-07-19T09:22:25.797Z,4.40
2018-07-19T09:25:02.442Z,4.10
2018-07-19T09:27:38.006Z,6.40
2018-07-19T09:30:13.676Z,3.90
2018-07-19T09:32:49.115Z,4.00
2018-07-19T09:35:25.260Z,3.90
2018-07-19T09:38:00.994Z,4.30
2018-07-19T09:40:36.342Z,5.13
2018-07-19T09:43:11.632Z,4.07
2018-07-19T09:45:47.030Z,4.57
2018-07-19T09:48:22.301Z,3.80
2018-07-19T09:50:57.577Z,3.93
2018-07-19T09:53:32.891Z,5.30
2018-07-19T09:56:08.234Z,3.70
2018-07-19T09:58:43.539Z,4.50
2018-07-19T10:01:19.943Z,4.00
2018-07-19T10:03:55.269Z,4.53
2018-07-19T10:06:30.707Z,3.77
2018-07-19T10:09:06.837Z,3.67
2018-07-19T10:11:42.065Z,4.10
2018-07-19T10:14:17.348Z,5.80
2018-07-19T10:16:52.663Z,4.10
2018-07-19T10:19:28.060Z,4.37
2018-07-19T10:22:03.552Z,4.53
2018-07-19T10:24:38.792Z,4.63
2018-07-19T10:27:14.071Z,3.93
2018-07-19T10:29:49.414Z,3.93
2018-07-19T10:32:24.771Z,7.63
2018-07-19T10:35:00.060Z,4.43
2018-07-19T10:37:35.485Z,5.70
2018-07-19T10:40:10.832Z,8.17
2018-07-19T10:42:46.200Z,4.60
2018-07-19T10:45:21.567Z,4.07
2018-07-19T10:47:56.880Z,3.97
2018-07-19T10:50:32.165Z,4.00
2018-07-19T10:53:07.574Z,3.90
2018-07-19T10:55:42.965Z,4.10
2018-07-19T10:58:18.352Z,4.33
2018-07-19T11:00:53.746Z,4.00
2018-07-19T11:03:28.999Z,6.33
2018-07-19T11:06:04.313Z,4.43
2018-07-19T11:08:39.589Z,4.50
2018-07-19T11:11:14.936Z,4.90
2018-07-19T11:13:50.319Z,3.73
2018-07-19T11:16:25.811Z,3.53
2018-07-19T11:19:01.165Z,4.53
2018-07-19T11:21:36.553Z,4.10
2018-07-19T11:24:11.984Z,4.07
2018-07-19T11:26:47.341Z,4.30
2018-07-19T11:29:22.752Z,4.10
2018-07-19T11:31:58.085Z,5.63
2018-07-19T11:34:33.321Z,4.00
2018-07-19T11:37:08.613Z,4.90
2018-07-19T11:39:43.931Z,4.40
2018-07-19T11:42:19.300Z,4.00
2018-07-19T11:44:54.508Z,6.70
2018-07-19T11:47:29.914Z,4.83
2018-07-19T11:50:05.733Z,6.70
2018-07-19T11:52:41.152Z,4.10
2018-07-19T11:55:16.572Z,4.17
2018-07-19T11:57:51.937Z,3.93
2018-07-19T12:00:27.202Z,3.73
2018-07-19T12:03:02.608Z,4.53
2018-07-19T12:05:37.985Z,3.70
2018-07-19T12:08:13.235Z,3.93
2018-07-19T12:10:48.648Z,4.63
2018-07-19T12:13:23.849Z,5.70
2018-07-19T12:15:59.098Z,4.30
2018-07-19T12:18:34.314Z,3.93
2018-07-19T12:21:09.765Z,6.97
2018-07-19T12:23:45.162Z,4.20
2018-07-19T12:26:20.461Z,4.47
2018-07-19T12:28:55.786Z,4.20
2018-07-19T12:31:31.107Z,4.10
2018-07-19T12:34:06.464Z,4.03
2018-07-19T12:36:41.903Z,3.87
2018-07-19T12:39:17.249Z,4.43
2018-07-19T12:41:52.495Z,4.23
2018-07-19T12:44:27.728Z,3.83
2018-07-19T12:47:03.112Z,4.07
2018-07-19T12:49:38.492Z,3.90
2018-07-19T12:52:14.198Z,5.30
2018-07-19T12:54:49.580Z,4.40
2018-07-19T12:57:24.798Z,3.63
2018-07-19T13:00:00.537Z,4.93
2018-07-19T13:02:35.911Z,4.00
2018-07-19T13:05:11.324Z,4.17
2018-07-19T13:07:46.701Z,3.90
2018-07-19T13:10:22.019Z,7.87
2018-07-19T13:12:57.717Z,4.80
2018-07-19T13:15:34.327Z,5.80
2018-07-19T13:18:09.831Z,4.00
2018-07-19T13:20:45.149Z,6.10
2018-07-19T13:23:20.440Z,5.00
2018-07-19T13:25:55.909Z,3.93
2018-07-19T13:28:31.519Z,6.10
2018-07-19T13:31:06.882Z,4.77
2018-07-19T13:33:42.147Z,4.13
2018-07-19T13:36:17.620Z,3.93
2018-07-19T13:38:53.014Z,5.57
2018-07-19T13:41:28.386Z,4.20
2018-07-19T13:44:04.063Z,4.73
2018-07-19T13:46:39.521Z,4.43
2018-07-19T13:49:14.872Z,4.07
2018-07-19T13:51:50.135Z,3.50
2018-07-19T13:54:37.253Z,3.90
2018-07-19T13:57:13.086Z,5.40
2018-07-19T13:59:48.489Z,4.47
2018-07-19T14:02:23.960Z,3.80
2018-07-19T14:04:59.596Z,4.10
2018-07-19T14:07:35.116Z,4.83
2018-07-19T14:10:10.554Z,3.83
2018-07-19T14:12:45.808Z,4.30
2018-07-19T14:15:21.141Z,3.80
2018-07-19T14:17:56.500Z,5.27
2018-07-19T14:20:31.728Z,4.17
2018-07-19T14:23:07.273Z,6.53
2018-07-19T14:25:43.018Z,3.77
2018-07-19T14:28:18.309Z,4.40
2018-07-19T14:30:53.698Z,4.47
2018-07-19T14:33:28.947Z,4.33
2018-07-19T14:36:04.192Z,4.00
2018-07-19T14:38:39.412Z,4.00
2018-07-19T14:41:14.871Z,5.23
2018-07-19T14:43:50.265Z,5.03
2018-07-19T14:46:25.577Z,4.70
2018-07-19T14:49:01.033Z,4.50
2018-07-19T14:51:36.291Z,4.63
2018-07-19T14:54:13.318Z,3.80
2018-07-19T14:56:48.709Z,4.70
2018-07-19T14:59:23.978Z,4.63
2018-07-19T15:01:59.241Z,4.07
2018-07-19T15:04:34.486Z,4.57
2018-07-19T15:07:09.720Z,4.37
2018-07-19T15:09:44.988Z,4.03
2018-07-19T15:12:20.409Z,5.23
2018-07-19T15:14:55.776Z,4.40
2018-07-19T15:17:30.988Z,4.60
2018-07-19T15:20:06.425Z,3.80
2018-07-19T15:22:41.872Z,4.30
2018-07-19T15:25:17.235Z,3.97
2018-07-19T15:27:53.305Z,3.77
2018-07-19T15:30:28.544Z,4.10
2018-07-19T15:33:03.820Z,4.43
2018-07-19T15:35:39.233Z,4.30
2018-07-19T15:38:14.569Z,4.10
2018-07-19T15:40:49.932Z,4.73
2018-07-19T15:43:25.357Z,4.47
2018-07-19T15:46:00.734Z,4.33
2018-07-19T15:48:36.058Z,5.60
2018-07-19T15:51:11.309Z,7.00
2018-07-19T15:53:46.697Z,4.03
2018-07-19T15:56:22.239Z,7.47
2018-07-19T15:58:57.622Z,4.80
2018-07-19T16:01:32.980Z,4.80
2018-07-19T16:04:08.363Z,5.63
2018-07-19T16:06:43.677Z,4.33
2018-07-19T16:09:18.916Z,3.97
2018-07-19T16:11:55.174Z,4.80
2018-07-19T16:14:30.428Z,5.93
2018-07-19T16:17:06.066Z,6.20
2018-07-19T16:19:41.368Z,4.30
2018-07-19T16:22:16.819Z,4.50
2018-07-19T16:24:52.260Z,4.43
2018-07-19T16:27:27.529Z,4.70
2018-07-19T16:30:02.774Z,4.70
2018-07-19T16:32:38.029Z,4.70
2018-07-19T16:35:13.471Z,5.73
2018-07-19T16:37:48.792Z,4.90
2018-07-19T16:40:24.202Z,9.63
2018-07-19T16:42:59.640Z,5.00
2018-07-19T16:45:35.005Z,3.57
2018-07-19T16:48:10.273Z,4.97
2018-07-19T16:50:45.582Z,7.93
2018-07-19T16:53:21.659Z,4.60
2018-07-19T16:55:57.015Z,3.77
2018-07-19T16:58:32.294Z,4.30
2018-07-19T17:01:07.701Z,3.67
2018-07-19T17:03:43.165Z,4.53
2018-07-19T17:06:18.636Z,4.90
2018-07-19T17:08:54.095Z,5.00
2018-07-19T17:11:29.326Z,4.60
2018-07-19T17:14:04.824Z,4.87
2018-07-19T17:16:40.114Z,4.30
2018-07-19T17:19:15.460Z,4.43
2018-07-19T17:21:50.831Z,4.20
2018-07-19T17:24:26.109Z,4.50
2018-07-19T17:27:01.402Z,4.13
2018-07-19T17:29:36.692Z,5.10
2018-07-19T17:32:12.037Z,4.07
2018-07-19T17:34:47.508Z,5.70
2018-07-19T17:37:22.915Z,4.30
2018-07-19T17:39:58.315Z,4.10
2018-07-19T17:42:33.813Z,6.83
2018-07-19T17:45:09.213Z,4.90
2018-07-19T17:47:44.493Z,6.43
2018-07-19T17:50:19.916Z,9.33
2018-07-19T17:52:55.537Z,4.70
2018-07-19T17:55:31.028Z,4.30
2018-07-19T17:58:06.538Z,4.97
2018-07-19T18:00:41.822Z,5.37
2018-07-19T18:03:17.260Z,11.40
2018-07-19T18:05:52.710Z,7.10
2018-07-19T18:08:28.170Z,4.63
2018-07-19T18:11:03.598Z,4.30
2018-07-19T18:13:39.089Z,4.13
2018-07-19T18:16:14.454Z,7.63
2018-07-19T18:18:50.006Z,9.27
2018-07-19T18:21:25.345Z,5.30
2018-07-19T18:24:00.783Z,14.60
2018-07-19T18:26:36.192Z,10.97
2018-07-19T18:29:11.632Z,7.00
2018-07-19T18:31:47.058Z,7.67
2018-07-19T18:34:22.466Z,7.87
2018-07-19T18:49:04.512Z,6.00
2018-07-19T18:54:10.336Z,6.30
2018-07-19T18:56:40.254Z,18.73
2018-07-19T18:59:10.093Z,8.00
2018-07-19T19:01:39.958Z,9.00
2018-07-19T19:04:12.577Z,7.47
2018-07-19T19:06:42.906Z,6.50
2018-07-19T19:09:12.757Z,7.40
2018-07-19T19:11:42.611Z,13.63
2018-07-19T19:14:12.440Z,10.10
2018-07-19T19:16:42.319Z,13.27
2018-07-19T19:19:12.218Z,11.60
2018-07-19T19:21:42.517Z,6.70
2018-07-19T19:24:13.198Z,15.50
2018-07-19T19:26:42.685Z,11.37
2018-07-19T19:29:12.316Z,9.70
2018-07-19T19:31:42.360Z,4.77
2018-07-19T19:34:13.394Z,5.20
2018-07-19T19:36:44.859Z,9.07
2018-07-19T19:39:14.666Z,6.30
2018-07-19T19:41:44.636Z,10.07
2018-07-19T19:44:14.979Z,6.73
2018-07-19T19:46:44.797Z,6.53
2018-07-19T19:49:14.645Z,11.33
2018-07-19T19:51:44.505Z,5.67
2018-07-19T19:54:14.403Z,10.07
2018-07-19T19:56:44.224Z,6.40
2018-07-19T19:59:14.187Z,8.87
2018-07-19T20:01:44.935Z,15.43
2018-07-19T20:04:15.483Z,5.37
2018-07-19T20:06:45.301Z,8.60
2018-07-19T20:09:15.752Z,11.93
2018-07-19T20:11:45.208Z,6.97
2018-07-19T20:14:15.459Z,9.83
2018-07-19T20:16:45.302Z,11.30
2018-07-19T20:19:15.708Z,6.53
2018-07-19T20:21:45.518Z,10.63
2018-07-19T20:24:15.583Z,9.27
2018-07-19T20:26:45.740Z,8.50
2018-07-19T20:29:15.673Z,6.03
2018-07-19T20:31:45.579Z,8.30
2018-07-19T20:34:15.449Z,17.17
2018-07-19T20:36:45.074Z,5.90
2018-07-19T20:39:21.803Z,6.40
2018-07-19T20:41:51.707Z,4.47
2018-07-19T20:44:22.169Z,5.00
2018-07-19T20:46:52.123Z,5.17
2018-07-19T20:49:22.026Z,5.67
2018-07-19T20:51:52.013Z,7.07
2018-07-19T20:54:21.923Z,6.97
2018-07-19T20:56:51.931Z,7.60
2018-07-19T20:59:21.748Z,14.43
2018-07-19T21:01:51.599Z,7.83
2018-07-19T21:04:21.400Z,8.70
2018-07-19T21:06:51.816Z,5.17
2018-07-19T21:09:21.695Z,8.03
2018-07-19T21:11:51.529Z,9.13
2018-07-19T21:14:22.296Z,11.13
2018-07-19T21:16:51.847Z,7.97
2018-07-19T21:19:21.502Z,8.13
2018-07-19T21:21:51.749Z,6.77
2018-07-19T21:24:21.575Z,8.00
2018-07-19T21:26:51.481Z,10.53
2018-07-19T21:29:21.348Z,7.03
2018-07-19T21:31:51.201Z,9.53
2018-07-19T21:34:21.254Z,5.50
2018-07-19T21:36:51.575Z,5.30
2018-07-19T21:39:22.704Z,7.60
2018-07-19T21:41:53.524Z,5.20
2018-07-19T21:44:23.374Z,5.50
2018-07-19T21:46:53.282Z,7.57
2018-07-19T21:49:23.092Z,8.50
2018-07-19T21:51:53.354Z,5.93
2018-07-19T21:54:23.224Z,6.47
2018-07-19T21:56:53.091Z,5.77
2018-07-19T21:59:22.937Z,5.07
2018-07-19T22:01:52.820Z,7.70
2018-07-19T22:04:22.665Z,6.27
2018-07-19T22:06:52.473Z,9.17
2018-07-19T22:09:23.020Z,5.63
2018-07-19T22:11:53.209Z,8.70
2018-07-19T22:14:23.013Z,5.63
2018-07-19T22:16:52.810Z,8.43
2018-07-19T22:19:24.217Z,5.47
2018-07-19T22:21:54.051Z,8.37
2018-07-19T22:24:23.929Z,6.20
2018-07-19T22:26:54.329Z,6.03
2018-07-19T22:29:24.238Z,6.37
2018-07-19T22:31:54.893Z,6.00
2018-07-19T22:34:24.706Z,9.40
2018-07-19T22:36:54.529Z,15.13
2018-07-19T22:39:25.062Z,15.87
2018-07-19T22:41:54.883Z,10.80
2018-07-19T22:44:25.156Z,7.97
2018-07-19T22:46:54.950Z,8.70
2018-07-19T22:49:24.771Z,9.80
2018-07-19T22:51:54.688Z,6.60
2018-07-19T22:54:26.002Z,12.93
2018-07-19T22:56:55.795Z,11.33
2018-07-19T22:59:25.798Z,6.30
2018-07-19T23:01:55.663Z,12.70
2018-07-19T23:04:25.513Z,8.73
2018-07-19T23:06:55.310Z,9.70
2018-07-19T23:09:25.113Z,7.37
2018-07-19T23:11:54.952Z,9.63
2018-07-19T23:14:25.244Z,7.93
2018-07-19T23:16:55.877Z,7.40
2018-07-19T23:19:25.633Z,9.33
2018-07-19T23:21:55.840Z,11.07
2018-07-19T23:24:25.641Z,7.30
2018-07-19T23:26:55.452Z,6.10
2018-07-19T23:29:25.293Z,13.03
2018-07-19T23:31:55.888Z,12.03
2018-07-19T23:34:25.760Z,12.20
2018-07-19T23:36:59.754Z,5.57
2018-07-19T23:39:32.997Z,10.77
2018-07-19T23:42:06.928Z,13.53
2018-07-19T23:45:13.356Z,6.17
2018-07-19T23:47:44.087Z,5.80
2018-07-19T23:50:14.138Z,6.60
2018-07-19T23:52:43.689Z,9.83
2018-07-19T23:55:13.493Z,6.47
2018-07-19T23:57:43.276Z,7.00
