createdAt,value
2023-03-29T00:00:22.089Z,100.00
2023-03-29T00:02:50.126Z,100.00
2023-03-29T00:05:19.593Z,100.00
2023-03-29T00:07:53.896Z,100.00
2023-03-29T00:10:24.002Z,100.00
2023-03-29T00:12:52.933Z,100.00
2023-03-29T00:15:21.707Z,100.00
2023-03-29T00:17:50.877Z,100.00
2023-03-29T00:20:19.057Z,100.00
2023-03-29T00:22:48.424Z,100.00
2023-03-29T00:25:16.377Z,100.00
2023-03-29T00:27:45.388Z,100.00
2023-03-29T00:30:14.920Z,100.00
2023-03-29T00:32:42.862Z,100.00
2023-03-29T00:35:11.801Z,100.00
2023-03-29T00:37:39.638Z,100.00
2023-03-29T00:40:12.759Z,100.00
2023-03-29T00:42:40.610Z,100.00
2023-03-29T00:45:19.360Z,100.00
2023-03-29T00:47:51.534Z,100.00
2023-03-29T00:50:25.870Z,100.00
2023-03-29T00:53:00.861Z,100.00
2023-03-29T00:55:33.849Z,100.00
2023-03-29T00:58:04.458Z,100.00
2023-03-29T01:00:36.402Z,100.00
2023-03-29T01:03:13.609Z,100.00
2023-03-29T01:05:45.660Z,100.00
2023-03-29T01:08:19.990Z,100.00
2023-03-29T01:10:53.565Z,100.00
2023-03-29T01:13:27.306Z,100.00
2023-03-29T01:15:59.284Z,100.00
2023-03-29T01:18:27.206Z,100.00
2023-03-29T01:21:16.405Z,100.00
2023-03-29T01:24:06.935Z,100.00
2023-03-29T01:26:47.011Z,100.00
2023-03-29T01:29:20.955Z,100.00
2023-03-29T01:31:53.111Z,100.00
2023-03-29T01:34:27.327Z,100.00
2023-03-29T01:37:00.787Z,100.00
2023-03-29T01:39:28.697Z,100.00
2023-03-29T01:42:09.120Z,100.00
2023-03-29T01:44:47.302Z,100.00
2023-03-29T01:47:24.756Z,100.00
2023-03-29T01:49:58.007Z,100.00
2023-03-29T01:52:30.512Z,100.00
2023-03-29T01:55:03.649Z,100.00
2023-03-29T01:57:35.182Z,100.00
2023-03-29T02:00:10.414Z,100.00
2023-03-29T02:02:43.948Z,100.00
2023-03-29T02:05:14.819Z,100.00
2023-03-29T02:07:46.008Z,100.00
2023-03-29T02:10:15.551Z,100.00
2023-03-29T02:12:43.501Z,100.00
2023-03-29T02:15:15.475Z,100.00
2023-03-29T02:17:44.392Z,100.00
2023-03-29T02:20:19.009Z,100.00
2023-03-29T02:22:52.844Z,100.00
2023-03-29T02:25:22.466Z,100.00
2023-03-29T02:27:50.542Z,100.00
2023-03-29T02:30:21.769Z,100.00
2023-03-29T02:32:56.665Z,100.00
2023-03-29T02:35:34.503Z,100.00
2023-03-29T02:38:05.287Z,100.00
2023-03-29T02:40:34.610Z,100.00
2023-03-29T02:43:04.406Z,100.00
2023-03-29T02:45:34.961Z,100.00
2023-03-29T02:48:06.610Z,100.00
2023-03-29T02:50:37.886Z,100.00
2023-03-29T02:53:11.544Z,100.00
2023-03-29T02:55:41.703Z,100.00
2023-03-29T02:58:09.692Z,100.00
2023-03-29T03:00:45.223Z,100.00
2023-03-29T03:03:15.615Z,100.00
2023-03-29T03:05:45.945Z,100.00
2023-03-29T03:08:14.044Z,100.00
2023-03-29T03:10:42.360Z,100.00
2023-03-29T03:13:10.235Z,100.00
2023-03-29T03:15:41.416Z,100.00
2023-03-29T03:18:12.238Z,100.00
2023-03-29T03:20:40.902Z,100.00
2023-03-29T03:23:10.698Z,100.00
2023-03-29T03:25:38.775Z,100.00
2023-03-29T03:28:06.592Z,100.00
2023-03-29T03:30:34.935Z,100.00
2023-03-29T03:33:09.798Z,100.00
2023-03-29T03:35:57.290Z,100.00
2023-03-29T03:38:25.490Z,100.00
2023-03-29T03:40:59.250Z,100.00
2023-03-29T03:43:28.156Z,100.00
2023-03-29T03:45:57.390Z,100.00
2023-03-29T03:48:28.502Z,100.00
2023-03-29T03:51:06.853Z,100.00
2023-03-29T03:53:36.259Z,100.00
2023-03-29T03:56:13.917Z,100.00
2023-03-29T03:58:56.828Z,100.00
2023-03-29T04:01:27.257Z,100.00
2023-03-29T04:04:06.247Z,100.00
2023-03-29T04:06:34.226Z,100.00
2023-03-29T04:09:20.718Z,100.00
2023-03-29T04:11:56.772Z,100.00
2023-03-29T04:14:24.796Z,100.00
2023-03-29T04:16:53.551Z,100.00
2023-03-29T04:19:58.615Z,100.00
2023-03-29T04:22:28.975Z,100.00
2023-03-29T04:24:56.858Z,100.00
2023-03-29T04:27:45.286Z,100.00
2023-03-29T04:30:31.147Z,100.00
2023-03-29T04:33:02.395Z,100.00
2023-03-29T04:35:32.522Z,100.00
2023-03-29T04:38:00.549Z,100.00
2023-03-29T04:40:29.670Z,100.00
2023-03-29T04:43:07.652Z,100.00
2023-03-29T04:45:36.888Z,100.00
2023-03-29T04:48:11.192Z,100.00
2023-03-29T04:50:47.470Z,100.00
2023-03-29T04:53:17.099Z,100.00
2023-03-29T04:55:47.862Z,100.00
2023-03-29T04:58:25.202Z,100.00
2023-03-29T05:00:57.598Z,100.00
2023-03-29T05:03:37.495Z,100.00
2023-03-29T05:06:16.946Z,100.00
2023-03-29T05:08:45.238Z,100.00
2023-03-29T05:11:41.530Z,100.00
2023-03-29T05:14:09.498Z,100.00
2023-03-29T05:16:38.137Z,100.00
2023-03-29T05:19:07.050Z,100.00
2023-03-29T05:21:39.304Z,100.00
2023-03-29T05:24:09.977Z,100.00
2023-03-29T05:26:43.785Z,100.00
2023-03-29T05:29:12.287Z,100.00
2023-03-29T05:31:40.971Z,100.00
2023-03-29T05:34:09.511Z,100.00
2023-03-29T05:36:45.408Z,100.00
2023-03-29T05:39:13.824Z,100.00
2023-03-29T05:41:41.808Z,100.00
2023-03-29T05:44:27.936Z,100.00
2023-03-29T05:47:03.017Z,100.00
2023-03-29T05:49:31.066Z,100.00
2023-03-29T05:52:20.817Z,100.00
2023-03-29T05:54:48.841Z,100.00
2023-03-29T05:57:17.313Z,100.00
2023-03-29T05:59:45.262Z,100.00
2023-03-29T06:02:15.453Z,100.00
2023-03-29T06:04:48.302Z,100.00
2023-03-29T06:07:26.848Z,100.00
2023-03-29T06:10:14.104Z,100.00
2023-03-29T06:12:46.973Z,100.00
2023-03-29T06:15:15.943Z,100.00
2023-03-29T06:18:02.374Z,100.00
2023-03-29T06:20:30.679Z,100.00
2023-03-29T06:23:05.862Z,100.00
2023-03-29T06:25:34.248Z,100.00
2023-03-29T06:28:02.820Z,100.00
2023-03-29T06:30:31.348Z,100.00
2023-03-29T06:33:01.040Z,100.00
2023-03-29T06:35:47.809Z,100.00
2023-03-29T06:38:21.748Z,100.00
2023-03-29T06:41:11.148Z,100.00
2023-03-29T06:44:17.691Z,100.00
2023-03-29T06:47:01.510Z,100.00
2023-03-29T06:49:29.465Z,100.00
2023-03-29T06:52:06.996Z,100.00
2023-03-29T06:54:36.197Z,100.00
2023-03-29T06:57:05.615Z,100.00
2023-03-29T06:59:35.667Z,100.00
2023-03-29T07:02:23.001Z,100.00
2023-03-29T07:04:57.179Z,100.00
2023-03-29T07:07:53.657Z,100.00
2023-03-29T07:10:41.185Z,100.00
2023-03-29T07:13:34.998Z,100.00
2023-03-29T07:16:08.542Z,100.00
2023-03-29T07:18:57.420Z,100.00
2023-03-29T07:21:44.066Z,100.00
2023-03-29T07:24:12.941Z,100.00
2023-03-29T07:26:52.296Z,100.00
2023-03-29T07:29:29.398Z,100.00
2023-03-29T07:31:58.508Z,100.00
2023-03-29T07:34:49.357Z,100.00
2023-03-29T07:37:29.673Z,100.00
2023-03-29T07:40:01.495Z,100.00
2023-03-29T07:42:53.788Z,100.00
2023-03-29T07:45:28.346Z,100.00
2023-03-29T07:48:13.071Z,100.00
2023-03-29T07:51:08.034Z,100.00
2023-03-29T07:53:59.924Z,100.00
2023-03-29T07:56:43.038Z,100.00
2023-03-29T07:59:25.023Z,99.93
2023-03-29T08:02:15.942Z,99.99
2023-03-29T08:04:49.005Z,97.28
2023-03-29T08:07:20.998Z,97.73
2023-03-29T08:09:58.271Z,95.20
2023-03-29T08:12:39.985Z,92.96
2023-03-29T08:15:11.123Z,89.02
2023-03-29T08:17:39.532Z,89.14
2023-03-29T08:20:10.792Z,89.50
2023-03-29T08:22:41.561Z,89.92
2023-03-29T08:25:25.826Z,88.05
2023-03-29T08:27:55.867Z,87.16
2023-03-29T08:30:37.115Z,86.13
2023-03-29T08:33:05.551Z,88.29
2023-03-29T08:35:33.919Z,90.71
2023-03-29T08:38:14.360Z,90.85
2023-03-29T08:40:43.470Z,88.91
2023-03-29T08:43:28.585Z,87.93
2023-03-29T08:46:34.548Z,88.54
2023-03-29T08:49:13.730Z,90.65
2023-03-29T08:51:47.070Z,92.03
2023-03-29T08:54:21.953Z,92.50
2023-03-29T08:57:17.408Z,90.84
2023-03-29T08:59:52.817Z,89.66
2023-03-29T09:02:25.259Z,88.19
2023-03-29T09:05:04.802Z,86.84
2023-03-29T09:07:57.488Z,85.63
2023-03-29T09:10:37.184Z,85.66
2023-03-29T09:13:16.615Z,83.78
2023-03-29T09:15:53.403Z,78.20
2023-03-29T09:18:53.189Z,74.43
2023-03-29T09:21:27.705Z,75.45
2023-03-29T09:24:27.672Z,75.93
2023-03-29T09:27:12.244Z,70.83
2023-03-29T09:29:57.842Z,67.81
2023-03-29T09:32:48.830Z,68.73
2023-03-29T09:35:23.659Z,70.00
2023-03-29T09:37:55.481Z,72.11
2023-03-29T09:40:27.513Z,71.90
2023-03-29T09:43:05.524Z,71.63
2023-03-29T09:45:35.566Z,72.22
2023-03-29T09:48:11.533Z,69.96
2023-03-29T09:50:46.860Z,70.96
2023-03-29T09:53:16.963Z,74.76
2023-03-29T09:55:52.646Z,75.81
2023-03-29T09:58:32.833Z,73.10
2023-03-29T10:01:04.602Z,70.67
2023-03-29T10:03:34.863Z,72.01
2023-03-29T10:06:14.564Z,72.30
2023-03-29T10:08:50.504Z,72.32
2023-03-29T10:11:24.461Z,72.32
2023-03-29T10:14:00.273Z,73.09
2023-03-29T10:16:36.684Z,70.52
2023-03-29T10:19:19.190Z,71.49
2023-03-29T10:21:50.486Z,70.76
2023-03-29T10:24:22.388Z,67.58
2023-03-29T10:26:55.415Z,65.62
2023-03-29T10:29:24.690Z,68.73
2023-03-29T10:31:53.593Z,65.51
2023-03-29T10:34:25.830Z,63.07
2023-03-29T10:36:59.561Z,60.96
2023-03-29T10:39:29.691Z,63.15
2023-03-29T10:41:59.914Z,60.87
2023-03-29T10:44:37.055Z,57.81
2023-03-29T10:47:17.573Z,56.22
2023-03-29T10:49:48.109Z,52.91
2023-03-29T10:52:18.240Z,53.54
2023-03-29T10:54:47.274Z,53.41
2023-03-29T10:57:22.782Z,54.18
2023-03-29T10:59:58.890Z,51.60
2023-03-29T11:02:49.170Z,51.06
2023-03-29T11:05:28.926Z,54.50
2023-03-29T11:08:14.789Z,51.74
2023-03-29T11:10:50.434Z,52.90
2023-03-29T11:13:27.117Z,51.47
2023-03-29T11:16:09.643Z,51.52
2023-03-29T11:19:15.557Z,53.23
2023-03-29T11:21:51.536Z,53.86
2023-03-29T11:24:40.717Z,54.81
2023-03-29T11:27:19.618Z,51.51
2023-03-29T11:30:02.257Z,50.82
2023-03-29T11:32:38.518Z,51.74
2023-03-29T11:35:24.166Z,49.85
2023-03-29T11:38:03.130Z,49.40
2023-03-29T11:40:43.345Z,50.06
2023-03-29T11:43:16.478Z,49.92
2023-03-29T11:45:47.508Z,49.09
2023-03-29T11:48:22.264Z,48.26
2023-03-29T11:50:57.704Z,49.38
2023-03-29T11:53:31.106Z,49.18
2023-03-29T11:56:10.161Z,49.55
2023-03-29T11:58:42.737Z,47.30
2023-03-29T12:01:14.944Z,46.23
2023-03-29T12:03:47.671Z,44.74
2023-03-29T12:06:21.499Z,43.97
2023-03-29T12:08:54.877Z,44.48
2023-03-29T12:11:31.149Z,43.66
2023-03-29T12:14:03.521Z,42.91
2023-03-29T12:16:37.126Z,42.64
2023-03-29T12:19:13.226Z,42.06
2023-03-29T12:21:43.381Z,41.38
2023-03-29T12:24:13.772Z,41.54
2023-03-29T12:27:04.738Z,41.73
2023-03-29T12:30:04.976Z,40.17
2023-03-29T12:32:46.368Z,41.29
2023-03-29T12:35:43.118Z,42.51
2023-03-29T12:38:24.181Z,41.50
2023-03-29T12:41:19.147Z,41.83
2023-03-29T12:44:17.735Z,42.75
2023-03-29T12:47:19.842Z,41.45
2023-03-29T12:49:48.266Z,42.21
2023-03-29T12:52:27.817Z,41.69
2023-03-29T12:54:57.492Z,42.84
2023-03-29T12:57:29.534Z,42.05
2023-03-29T13:00:12.452Z,42.42
2023-03-29T13:02:45.738Z,42.72
2023-03-29T13:05:32.267Z,43.37
2023-03-29T13:08:00.223Z,42.06
2023-03-29T13:10:37.886Z,42.57
2023-03-29T13:13:15.826Z,43.36
2023-03-29T13:15:46.507Z,43.32
2023-03-29T13:18:32.169Z,43.24
2023-03-29T13:21:12.700Z,44.07
2023-03-29T13:23:52.544Z,44.64
2023-03-29T13:26:47.163Z,46.59
2023-03-29T13:29:51.483Z,45.81
2023-03-29T13:32:37.509Z,46.12
2023-03-29T13:35:16.281Z,44.52
2023-03-29T13:37:54.198Z,44.98
2023-03-29T13:40:32.766Z,46.34
2023-03-29T13:43:09.318Z,45.21
2023-03-29T13:45:38.873Z,45.01
2023-03-29T13:48:27.108Z,45.54
2023-03-29T13:51:00.909Z,44.23
2023-03-29T13:53:32.396Z,43.27
2023-03-29T13:56:01.091Z,42.95
2023-03-29T13:58:36.166Z,42.62
2023-03-29T14:01:12.450Z,42.24
2023-03-29T14:03:46.068Z,44.12
2023-03-29T14:06:16.949Z,43.34
2023-03-29T14:08:46.588Z,44.06
2023-03-29T14:11:23.278Z,44.47
2023-03-29T14:13:54.499Z,44.25
2023-03-29T14:16:23.386Z,45.26
2023-03-29T14:18:53.097Z,45.34
2023-03-29T14:21:24.274Z,45.84
2023-03-29T14:23:59.261Z,45.20
2023-03-29T14:26:32.593Z,46.19
2023-03-29T14:29:12.055Z,46.47
2023-03-29T14:31:43.226Z,46.87
2023-03-29T14:34:16.488Z,50.41
2023-03-29T14:36:46.602Z,56.07
2023-03-29T14:39:18.774Z,67.38
2023-03-29T14:41:51.134Z,74.29
2023-03-29T14:44:21.752Z,74.06
2023-03-29T14:46:49.763Z,74.64
2023-03-29T14:49:23.125Z,74.79
2023-03-29T14:51:51.806Z,76.30
2023-03-29T14:54:22.313Z,76.22
2023-03-29T14:56:50.884Z,76.40
2023-03-29T14:59:28.418Z,73.75
2023-03-29T15:01:57.604Z,74.05
2023-03-29T15:04:33.562Z,74.04
2023-03-29T15:07:02.720Z,73.56
2023-03-29T15:09:36.018Z,74.24
2023-03-29T15:12:06.590Z,75.72
2023-03-29T15:14:37.018Z,78.06
2023-03-29T15:17:16.257Z,78.62
2023-03-29T15:19:46.329Z,81.12
2023-03-29T15:22:14.165Z,83.13
2023-03-29T15:24:44.213Z,88.23
2023-03-29T15:27:15.068Z,88.99
2023-03-29T15:29:46.460Z,91.20
2023-03-29T15:32:22.567Z,91.71
2023-03-29T15:35:00.453Z,91.53
2023-03-29T15:37:30.570Z,92.51
2023-03-29T15:39:59.559Z,92.77
2023-03-29T15:42:28.454Z,93.90
2023-03-29T15:45:01.625Z,94.09
2023-03-29T15:47:31.578Z,93.12
2023-03-29T15:50:00.801Z,91.97
2023-03-29T15:52:28.560Z,93.05
2023-03-29T15:54:57.300Z,93.68
2023-03-29T15:57:27.733Z,93.16
2023-03-29T15:59:55.868Z,93.94
2023-03-29T16:02:25.382Z,99.99
2023-03-29T16:04:53.409Z,100.00
2023-03-29T16:07:22.617Z,100.00
2023-03-29T16:09:50.751Z,100.00
2023-03-29T16:12:18.552Z,100.00
2023-03-29T16:14:46.438Z,100.00
2023-03-29T16:17:15.836Z,100.00
2023-03-29T16:19:45.744Z,100.00
2023-03-29T16:22:13.679Z,100.00
2023-03-29T16:24:43.824Z,100.00
2023-03-29T16:27:11.835Z,100.00
2023-03-29T16:29:39.713Z,100.00
2023-03-29T16:32:07.636Z,100.00
2023-03-29T16:34:35.913Z,100.00
2023-03-29T16:37:03.807Z,100.00
2023-03-29T16:39:31.776Z,100.00
2023-03-29T16:42:01.156Z,100.00
2023-03-29T16:44:31.726Z,100.00
2023-03-29T16:47:00.851Z,100.00
2023-03-29T16:49:28.760Z,100.00
2023-03-29T16:51:57.151Z,100.00
2023-03-29T16:54:25.735Z,100.00
2023-03-29T16:56:53.649Z,100.00
2023-03-29T16:59:22.972Z,100.00
2023-03-29T17:01:56.896Z,100.00
2023-03-29T17:04:24.819Z,100.00
2023-03-29T17:06:54.826Z,100.00
2023-03-29T17:09:22.598Z,100.00
2023-03-29T17:11:50.455Z,100.00
2023-03-29T17:14:19.685Z,100.00
2023-03-29T17:16:48.885Z,100.00
2023-03-29T17:19:16.649Z,100.00
2023-03-29T17:21:45.213Z,100.00
2023-03-29T17:24:13.003Z,100.00
2023-03-29T17:26:44.497Z,100.00
2023-03-29T17:29:13.616Z,100.00
2023-03-29T17:31:47.451Z,100.00
2023-03-29T17:34:24.369Z,100.00
2023-03-29T17:36:53.461Z,100.00
2023-03-29T17:39:21.224Z,100.00
2023-03-29T17:41:49.763Z,100.00
2023-03-29T17:44:17.627Z,100.00
2023-03-29T17:46:45.659Z,100.00
2023-03-29T17:49:24.072Z,100.00
2023-03-29T17:51:51.894Z,100.00
2023-03-29T17:54:23.442Z,100.00
2023-03-29T17:56:53.581Z,100.00
2023-03-29T17:59:21.449Z,100.00
2023-03-29T18:01:50.294Z,100.00
2023-03-29T18:04:18.169Z,100.00
2023-03-29T18:06:49.034Z,100.00
2023-03-29T18:09:17.353Z,100.00
2023-03-29T18:11:45.399Z,100.00
2023-03-29T18:14:13.162Z,100.00
2023-03-29T18:16:41.666Z,100.00
2023-03-29T18:19:10.658Z,100.00
2023-03-29T18:21:38.436Z,100.00
2023-03-29T18:24:08.184Z,100.00
2023-03-29T18:26:36.189Z,100.00
2023-03-29T18:29:04.249Z,100.00
2023-03-29T18:31:34.543Z,100.00
2023-03-29T18:34:02.630Z,100.00
2023-03-29T18:36:30.627Z,100.00
2023-03-29T18:39:05.347Z,100.00
2023-03-29T18:41:35.612Z,100.00
2023-03-29T18:44:03.394Z,100.00
2023-03-29T18:46:31.875Z,100.00
2023-03-29T18:49:02.342Z,100.00
2023-03-29T18:51:31.184Z,100.00
2023-03-29T18:53:58.891Z,100.00
2023-03-29T18:56:27.779Z,100.00
2023-03-29T18:58:56.978Z,100.00
2023-03-29T19:01:24.878Z,100.00
2023-03-29T19:03:52.774Z,100.00
2023-03-29T19:06:20.617Z,100.00
2023-03-29T19:08:48.417Z,100.00
2023-03-29T19:11:16.171Z,100.00
2023-03-29T19:13:46.224Z,100.00
2023-03-29T19:16:15.472Z,100.00
2023-03-29T19:18:43.367Z,100.00
2023-03-29T19:21:11.327Z,100.00
2023-03-29T19:23:39.167Z,100.00
2023-03-29T19:26:07.156Z,100.00
2023-03-29T19:28:35.902Z,100.00
2023-03-29T19:31:04.737Z,100.00
2023-03-29T19:33:33.936Z,100.00
2023-03-29T19:36:02.227Z,100.00
2023-03-29T19:38:30.255Z,100.00
2023-03-29T19:40:58.014Z,100.00
2023-03-29T19:43:25.892Z,100.00
2023-03-29T19:45:54.723Z,100.00
2023-03-29T19:48:24.344Z,100.00
2023-03-29T19:50:54.981Z,100.00
2023-03-29T19:53:23.119Z,100.00
2023-03-29T19:55:50.963Z,100.00
2023-03-29T19:58:18.681Z,100.00
2023-03-29T20:00:46.952Z,100.00
2023-03-29T20:03:15.662Z,100.00
2023-03-29T20:05:43.902Z,100.00
2023-03-29T20:08:15.681Z,100.00
2023-03-29T20:10:43.526Z,100.00
2023-03-29T20:13:11.271Z,100.00
2023-03-29T20:15:39.004Z,100.00
2023-03-29T20:18:07.767Z,100.00
2023-03-29T20:20:35.877Z,100.00
2023-03-29T20:23:08.080Z,100.00
2023-03-29T20:25:37.455Z,100.00
2023-03-29T20:28:06.544Z,100.00
2023-03-29T20:30:35.050Z,100.00
2023-03-29T20:33:04.671Z,100.00
2023-03-29T20:35:32.517Z,100.00
2023-03-29T20:38:00.620Z,100.00
2023-03-29T20:40:32.392Z,100.00
2023-03-29T20:43:03.175Z,100.00
2023-03-29T20:45:37.163Z,100.00
2023-03-29T20:48:10.681Z,100.00
2023-03-29T20:50:39.316Z,100.00
2023-03-29T20:53:08.163Z,100.00
2023-03-29T20:55:39.077Z,100.00
2023-03-29T20:58:08.327Z,100.00
2023-03-29T21:00:37.588Z,100.00
2023-03-29T21:03:05.541Z,100.00
2023-03-29T21:05:34.276Z,100.00
2023-03-29T21:08:05.541Z,100.00
2023-03-29T21:10:33.414Z,100.00
2023-03-29T21:13:02.595Z,100.00
2023-03-29T21:15:33.597Z,100.00
2023-03-29T21:18:01.486Z,100.00
2023-03-29T21:20:30.102Z,100.00
2023-03-29T21:22:57.974Z,100.00
2023-03-29T21:25:25.872Z,100.00
2023-03-29T21:27:57.506Z,100.00
2023-03-29T21:30:26.778Z,100.00
2023-03-29T21:32:55.971Z,100.00
2023-03-29T21:35:23.992Z,100.00
2023-03-29T21:37:52.599Z,100.00
2023-03-29T21:40:20.748Z,100.00
2023-03-29T21:42:48.534Z,100.00
2023-03-29T21:45:18.152Z,100.00
2023-03-29T21:47:46.103Z,100.00
2023-03-29T21:50:16.223Z,100.00
2023-03-29T21:52:44.061Z,100.00
2023-03-29T21:55:12.257Z,100.00
2023-03-29T21:57:40.054Z,100.00
2023-03-29T22:00:11.268Z,100.00
2023-03-29T22:02:39.478Z,100.00
2023-03-29T22:05:07.969Z,100.00
2023-03-29T22:07:38.644Z,100.00
2023-03-29T22:10:07.365Z,100.00
2023-03-29T22:12:37.096Z,100.00
2023-03-29T22:15:06.243Z,100.00
2023-03-29T22:17:34.459Z,100.00
2023-03-29T22:20:02.656Z,100.00
2023-03-29T22:22:30.413Z,100.00
2023-03-29T22:24:59.478Z,100.00
2023-03-29T22:27:27.316Z,100.00
2023-03-29T22:29:55.106Z,100.00
2023-03-29T22:32:22.860Z,100.00
2023-03-29T22:34:50.918Z,100.00
2023-03-29T22:37:18.769Z,100.00
2023-03-29T22:39:46.708Z,100.00
2023-03-29T22:42:15.992Z,100.00
2023-03-29T22:44:43.987Z,100.00
2023-03-29T22:47:11.745Z,100.00
2023-03-29T22:49:39.520Z,100.00
2023-03-29T22:52:07.495Z,100.00
2023-03-29T22:54:35.342Z,100.00
2023-03-29T22:57:03.105Z,100.00
2023-03-29T22:59:32.264Z,100.00
2023-03-29T23:02:00.038Z,100.00
2023-03-29T23:04:28.040Z,100.00
2023-03-29T23:06:57.099Z,100.00
2023-03-29T23:09:24.938Z,100.00
2023-03-29T23:11:52.769Z,100.00
2023-03-29T23:14:20.501Z,100.00
2023-03-29T23:16:50.389Z,100.00
2023-03-29T23:19:18.175Z,100.00
2023-03-29T23:21:45.960Z,100.00
2023-03-29T23:24:13.697Z,100.00
2023-03-29T23:26:41.446Z,100.00
2023-03-29T23:29:09.313Z,100.00
2023-03-29T23:31:37.787Z,100.00
2023-03-29T23:34:07.076Z,100.00
2023-03-29T23:36:34.837Z,100.00
2023-03-29T23:39:07.046Z,100.00
2023-03-29T23:41:34.877Z,100.00
2023-03-29T23:44:03.616Z,100.00
2023-03-29T23:46:32.396Z,100.00
2023-03-29T23:49:00.188Z,100.00
2023-03-29T23:51:34.961Z,100.00
2023-03-29T23:54:02.686Z,100.00
2023-03-29T23:56:30.389Z,100.00
2023-03-29T23:58:58.153Z,100.00
