createdAt,value
2023-04-09T00:00:07.606Z,20.10
2023-04-09T00:01:07.628Z,20.10
2023-04-09T00:02:07.591Z,20.50
2023-04-09T00:03:07.714Z,21.90
2023-04-09T00:04:07.715Z,21.80
2023-04-09T00:05:07.555Z,23.20
2023-04-09T00:06:07.536Z,22.90
2023-04-09T00:07:07.528Z,21.30
2023-04-09T00:08:07.523Z,21.20
2023-04-09T00:09:07.590Z,21.00
2023-04-09T00:10:07.670Z,20.70
2023-04-09T00:11:07.499Z,21.10
2023-04-09T00:12:07.500Z,21.30
2023-04-09T00:13:07.468Z,20.50
2023-04-09T00:14:07.466Z,20.70
2023-04-09T00:15:09.661Z,21.20
2023-04-09T00:16:07.589Z,21.20
2023-04-09T00:17:07.437Z,21.60
2023-04-09T00:18:07.401Z,20.80
2023-04-09T00:19:07.414Z,21.50
2023-04-09T00:20:07.390Z,20.40
2023-04-09T00:21:07.370Z,20.70
2023-04-09T00:22:07.403Z,20.70
2023-04-09T00:23:07.348Z,19.80
2023-04-09T00:24:07.338Z,21.30
2023-04-09T00:25:07.380Z,19.70
2023-04-09T00:26:07.332Z,20.30
2023-04-09T00:27:07.309Z,22.10
2023-04-09T00:28:07.341Z,22.00
2023-04-09T00:29:07.281Z,21.80
2023-04-09T00:30:07.268Z,21.60
2023-04-09T00:31:07.301Z,23.90
2023-04-09T00:32:07.332Z,25.80
2023-04-09T00:33:08.101Z,27.70
2023-04-09T00:34:07.294Z,28.50
2023-04-09T00:35:07.267Z,29.80
2023-04-09T00:36:07.224Z,29.00
2023-04-09T00:37:07.215Z,28.10
2023-04-09T00:38:07.232Z,29.10
2023-04-09T00:39:07.188Z,27.50
2023-04-09T00:40:07.209Z,27.90
2023-04-09T00:41:07.179Z,29.10
2023-04-09T00:42:07.141Z,28.20
2023-04-09T00:43:07.135Z,28.70
2023-04-09T00:44:07.118Z,28.10
2023-04-09T00:45:07.121Z,27.70
2023-04-09T00:46:07.181Z,27.20
2023-04-09T00:47:07.097Z,26.70
2023-04-09T00:48:07.071Z,26.40
2023-04-09T00:49:07.058Z,26.30
2023-04-09T00:50:07.065Z,26.70
2023-04-09T00:51:07.048Z,26.80
2023-04-09T00:52:07.094Z,26.70
2023-04-09T00:53:07.017Z,26.50
2023-04-09T00:54:06.999Z,26.70
2023-04-09T00:55:07.004Z,26.80
2023-04-09T00:56:06.996Z,25.50
2023-04-09T00:57:06.988Z,25.30
2023-04-09T00:58:07.044Z,25.90
2023-04-09T00:59:06.944Z,26.80
2023-04-09T01:00:06.945Z,25.90
2023-04-09T01:01:07.015Z,25.60
2023-04-09T01:02:06.988Z,26.00
2023-04-09T01:03:07.061Z,26.30
2023-04-09T01:04:06.952Z,25.50
2023-04-09T01:05:06.883Z,24.50
2023-04-09T01:06:06.872Z,24.30
2023-04-09T01:07:06.872Z,23.30
2023-04-09T01:08:06.871Z,23.60
2023-04-09T01:09:06.830Z,24.10
2023-04-09T01:10:06.880Z,23.20
2023-04-09T01:11:06.843Z,23.70
2023-04-09T01:12:06.824Z,23.80
2023-04-09T01:13:06.825Z,23.50
2023-04-09T01:14:06.785Z,23.30
2023-04-09T01:15:06.765Z,23.40
2023-04-09T01:16:06.799Z,23.60
2023-04-09T01:17:06.762Z,24.50
2023-04-09T01:18:06.773Z,26.50
2023-04-09T01:19:06.730Z,24.10
2023-04-09T01:20:06.742Z,24.50
2023-04-09T01:21:06.701Z,24.40
2023-04-09T01:22:06.704Z,23.70
2023-04-09T01:23:06.700Z,23.90
2023-04-09T01:24:06.682Z,22.90
2023-04-09T01:25:06.674Z,23.30
2023-04-09T01:26:06.638Z,22.70
2023-04-09T01:27:06.643Z,22.50
2023-04-09T01:28:06.720Z,22.50
2023-04-09T01:29:06.650Z,23.40
2023-04-09T01:30:06.612Z,22.40
2023-04-09T01:31:06.685Z,22.70
2023-04-09T01:32:06.585Z,23.30
2023-04-09T01:33:06.569Z,22.20
2023-04-09T01:34:06.588Z,21.80
2023-04-09T01:35:06.542Z,21.10
2023-04-09T01:36:06.583Z,21.40
2023-04-09T01:37:06.516Z,21.20
2023-04-09T01:38:06.504Z,20.70
2023-04-09T01:39:06.534Z,21.30
2023-04-09T01:40:06.518Z,21.80
2023-04-09T01:41:06.483Z,22.40
2023-04-09T01:42:06.490Z,21.10
2023-04-09T01:43:06.457Z,22.10
2023-04-09T01:44:06.454Z,21.70
2023-04-09T01:45:06.460Z,21.70
2023-04-09T01:46:06.472Z,21.40
2023-04-09T01:47:06.418Z,22.20
2023-04-09T01:48:06.394Z,21.90
2023-04-09T01:49:06.383Z,22.10
2023-04-09T01:50:06.400Z,21.50
2023-04-09T01:51:06.399Z,21.30
2023-04-09T01:52:06.402Z,21.20
2023-04-09T01:53:06.370Z,24.90
2023-04-09T01:54:06.357Z,24.80
2023-04-09T01:55:06.315Z,26.40
2023-04-09T01:56:06.328Z,26.20
2023-04-09T01:57:06.323Z,26.20
2023-04-09T01:58:06.349Z,27.20
2023-04-09T01:59:06.288Z,27.10
2023-04-09T02:00:06.274Z,24.50
2023-04-09T02:01:06.283Z,23.90
2023-04-09T02:02:06.318Z,24.00
2023-04-09T02:03:06.264Z,23.50
2023-04-09T02:04:06.341Z,23.60
2023-04-09T02:05:06.207Z,25.30
2023-04-09T02:06:06.214Z,26.40
2023-04-09T02:07:06.210Z,26.80
2023-04-09T02:08:06.192Z,25.50
2023-04-09T02:09:06.167Z,26.40
2023-04-09T02:10:06.201Z,26.30
2023-04-09T02:11:06.139Z,26.50
2023-04-09T02:12:06.157Z,26.10
2023-04-09T02:13:06.142Z,25.30
2023-04-09T02:14:06.126Z,24.70
2023-04-09T02:15:06.103Z,24.40
2023-04-09T02:16:06.200Z,23.80
2023-04-09T02:17:06.091Z,26.60
2023-04-09T02:18:06.080Z,25.80
2023-04-09T02:19:06.054Z,25.20
2023-04-09T02:20:06.045Z,25.70
2023-04-09T02:21:06.041Z,26.10
2023-04-09T02:22:06.084Z,24.70
2023-04-09T02:23:06.023Z,25.80
2023-04-09T02:24:06.012Z,24.50
2023-04-09T02:25:06.096Z,24.40
2023-04-09T02:26:05.977Z,24.40
2023-04-09T02:27:05.976Z,23.70
2023-04-09T02:28:05.974Z,22.70
2023-04-09T02:29:06.013Z,23.00
2023-04-09T02:30:05.950Z,23.00
2023-04-09T02:31:05.980Z,21.50
2023-04-09T02:32:05.914Z,22.50
2023-04-09T02:33:05.920Z,23.10
2023-04-09T02:34:05.912Z,22.30
2023-04-09T02:35:05.922Z,23.00
2023-04-09T02:36:05.964Z,21.20
2023-04-09T02:37:05.882Z,20.90
2023-04-09T02:38:05.858Z,20.90
2023-04-09T02:39:05.851Z,21.20
2023-04-09T02:40:05.821Z,20.30
2023-04-09T02:41:05.855Z,20.20
2023-04-09T02:42:05.814Z,20.50
2023-04-09T02:43:05.812Z,21.00
2023-04-09T02:44:05.797Z,21.20
2023-04-09T02:45:05.779Z,21.80
2023-04-09T02:46:05.775Z,23.50
2023-04-09T02:47:05.776Z,24.60
2023-04-09T02:48:06.129Z,23.20
2023-04-09T02:49:05.761Z,23.70
2023-04-09T02:50:05.728Z,24.10
2023-04-09T02:51:05.698Z,23.40
2023-04-09T02:52:05.683Z,22.20
2023-04-09T02:53:05.785Z,23.50
2023-04-09T02:54:05.697Z,22.80
2023-04-09T02:55:05.672Z,23.80
2023-04-09T02:56:05.665Z,24.40
2023-04-09T02:57:05.627Z,27.00
2023-04-09T02:58:05.624Z,25.00
2023-04-09T02:59:05.649Z,28.60
2023-04-09T03:00:05.635Z,28.20
2023-04-09T03:01:05.606Z,29.40
2023-04-09T03:02:05.706Z,28.40
2023-04-09T03:03:05.731Z,31.00
2023-04-09T03:04:05.630Z,31.00
2023-04-09T03:05:05.620Z,30.30
2023-04-09T03:06:05.558Z,31.70
2023-04-09T03:07:05.543Z,30.80
2023-04-09T03:08:05.539Z,32.10
2023-04-09T03:09:05.497Z,30.90
2023-04-09T03:10:05.486Z,30.50
2023-04-09T03:11:05.529Z,30.90
2023-04-09T03:12:05.490Z,32.60
2023-04-09T03:13:05.469Z,31.30
2023-04-09T03:14:05.439Z,31.20
2023-04-09T03:15:05.447Z,30.20
2023-04-09T03:16:05.476Z,29.50
2023-04-09T03:17:05.435Z,29.00
2023-04-09T03:18:05.544Z,30.40
2023-04-09T03:19:05.393Z,30.20
2023-04-09T03:20:05.390Z,30.50
2023-04-09T03:21:05.418Z,29.30
2023-04-09T03:22:05.367Z,29.30
2023-04-09T03:23:05.357Z,30.40
2023-04-09T03:24:05.342Z,29.50
2023-04-09T03:25:05.320Z,27.50
2023-04-09T03:26:05.308Z,28.50
2023-04-09T03:27:05.329Z,28.30
2023-04-09T03:28:05.315Z,27.40
2023-04-09T03:29:05.329Z,28.00
2023-04-09T03:30:05.268Z,27.30
2023-04-09T03:31:05.278Z,27.20
2023-04-09T03:32:05.244Z,26.70
2023-04-09T03:33:05.290Z,27.20
2023-04-09T03:34:05.239Z,27.20
2023-04-09T03:35:05.216Z,27.10
2023-04-09T03:36:05.289Z,28.50
2023-04-09T03:37:05.207Z,27.80
2023-04-09T03:38:05.176Z,28.10
2023-04-09T03:39:05.175Z,26.70
2023-04-09T03:40:05.170Z,27.00
2023-04-09T03:41:05.153Z,27.20
2023-04-09T03:42:05.168Z,27.30
2023-04-09T03:43:05.122Z,27.10
2023-04-09T03:44:05.107Z,28.30
2023-04-09T03:45:05.133Z,27.60
2023-04-09T03:46:05.148Z,27.30
2023-04-09T03:47:05.085Z,27.50
2023-04-09T03:48:05.134Z,27.30
2023-04-09T03:49:05.056Z,26.50
2023-04-09T03:50:05.070Z,26.80
2023-04-09T03:51:05.029Z,27.70
2023-04-09T03:52:05.025Z,26.10
2023-04-09T03:53:05.059Z,26.60
2023-04-09T03:54:05.058Z,26.00
2023-04-09T03:55:04.980Z,26.40
2023-04-09T03:56:04.973Z,25.90
2023-04-09T03:57:04.997Z,26.40
2023-04-09T03:58:04.976Z,26.70
2023-04-09T03:59:04.967Z,25.60
2023-04-09T04:00:04.983Z,26.20
2023-04-09T04:01:04.941Z,26.40
2023-04-09T04:02:05.044Z,26.00
2023-04-09T04:03:05.054Z,25.60
2023-04-09T04:04:05.072Z,26.10
2023-04-09T04:05:04.885Z,27.10
2023-04-09T04:06:04.887Z,27.20
2023-04-09T04:07:04.864Z,27.30
2023-04-09T04:08:04.840Z,25.20
2023-04-09T04:09:04.859Z,27.00
2023-04-09T04:10:04.849Z,27.10
2023-04-09T04:11:04.815Z,25.60
2023-04-09T04:12:04.829Z,27.20
2023-04-09T04:13:04.810Z,26.50
2023-04-09T04:14:04.774Z,27.60
2023-04-09T04:15:04.807Z,27.20
2023-04-09T04:16:04.781Z,25.70
2023-04-09T04:17:04.730Z,27.50
2023-04-09T04:18:04.758Z,28.10
2023-04-09T04:19:04.764Z,26.50
2023-04-09T04:20:04.714Z,26.80
2023-04-09T04:21:04.713Z,28.00
2023-04-09T04:22:04.683Z,27.30
2023-04-09T04:23:04.662Z,27.40
2023-04-09T04:24:04.694Z,26.90
2023-04-09T04:25:04.681Z,27.80
2023-04-09T04:26:04.676Z,28.20
2023-04-09T04:27:04.618Z,27.90
2023-04-09T04:28:04.613Z,27.20
2023-04-09T04:29:04.599Z,27.90
2023-04-09T04:30:04.633Z,27.80
2023-04-09T04:31:04.587Z,27.30
2023-04-09T04:32:04.690Z,28.10
2023-04-09T04:33:04.582Z,27.80
2023-04-09T04:34:04.546Z,26.60
2023-04-09T04:35:04.532Z,28.90
2023-04-09T04:36:04.571Z,27.80
2023-04-09T04:37:04.526Z,25.50
2023-04-09T04:38:04.527Z,25.10
2023-04-09T04:39:04.488Z,25.80
2023-04-09T04:40:04.562Z,25.00
2023-04-09T04:41:04.495Z,25.00
2023-04-09T04:42:04.497Z,25.40
2023-04-09T04:43:04.505Z,24.10
2023-04-09T04:44:04.432Z,25.00
2023-04-09T04:45:04.421Z,25.30
2023-04-09T04:46:04.455Z,25.90
2023-04-09T04:47:04.397Z,26.20
2023-04-09T04:48:04.429Z,30.50
2023-04-09T04:49:04.445Z,28.70
2023-04-09T04:50:04.368Z,30.20
2023-04-09T04:51:04.353Z,27.60
2023-04-09T04:52:04.353Z,27.60
2023-04-09T04:53:04.360Z,30.50
2023-04-09T04:54:04.334Z,31.20
2023-04-09T04:55:04.366Z,31.90
2023-04-09T04:56:04.306Z,32.80
2023-04-09T04:57:04.320Z,34.10
2023-04-09T04:58:04.306Z,32.00
2023-04-09T04:59:04.267Z,32.40
2023-04-09T05:00:04.288Z,32.40
2023-04-09T05:01:04.332Z,31.70
2023-04-09T05:02:04.294Z,33.40
2023-04-09T05:03:04.366Z,38.80
2023-04-09T05:04:04.360Z,42.10
2023-04-09T05:05:04.216Z,42.30
2023-04-09T05:06:04.225Z,39.60
2023-04-09T05:07:04.219Z,32.00
2023-04-09T05:08:04.167Z,32.60
2023-04-09T05:09:04.155Z,35.20
2023-04-09T05:10:04.192Z,33.70
2023-04-09T05:11:04.130Z,31.60
2023-04-09T05:12:04.120Z,32.90
2023-04-09T05:13:04.129Z,29.90
2023-04-09T05:14:04.158Z,37.70
2023-04-09T05:15:04.090Z,47.80
2023-04-09T05:16:04.108Z,38.20
2023-04-09T05:17:04.111Z,30.20
2023-04-09T05:18:04.048Z,43.70
2023-04-09T05:19:04.057Z,31.40
2023-04-09T05:20:04.061Z,32.60
2023-04-09T05:21:04.042Z,33.00
2023-04-09T05:22:04.031Z,32.80
2023-04-09T05:23:04.017Z,37.60
2023-04-09T05:24:03.984Z,32.80
2023-04-09T05:25:03.970Z,34.70
2023-04-09T05:26:04.051Z,33.10
2023-04-09T05:27:03.984Z,31.40
2023-04-09T05:28:03.958Z,32.00
2023-04-09T05:29:03.945Z,40.90
2023-04-09T05:30:03.915Z,40.00
2023-04-09T05:31:03.918Z,41.10
2023-04-09T05:32:03.984Z,40.80
2023-04-09T05:33:03.897Z,30.00
2023-04-09T05:34:03.882Z,28.80
2023-04-09T05:35:03.885Z,30.50
2023-04-09T05:36:03.905Z,28.70
2023-04-09T05:37:03.838Z,29.60
2023-04-09T05:38:03.891Z,44.50
2023-04-09T05:39:03.829Z,47.40
2023-04-09T05:40:03.821Z,41.80
2023-04-09T05:41:03.792Z,42.10
2023-04-09T05:42:03.797Z,36.20
2023-04-09T05:43:03.802Z,37.50
2023-04-09T05:44:03.860Z,28.50
2023-04-09T05:45:03.794Z,40.10
2023-04-09T05:46:03.786Z,39.80
2023-04-09T05:47:03.745Z,39.20
2023-04-09T05:48:03.802Z,41.40
2023-04-09T05:49:03.742Z,37.10
2023-04-09T05:50:03.746Z,39.60
2023-04-09T05:51:03.707Z,40.00
2023-04-09T05:52:03.688Z,31.70
2023-04-09T05:53:03.659Z,28.10
2023-04-09T05:54:03.657Z,33.10
2023-04-09T05:55:03.696Z,40.50
2023-04-09T05:56:03.699Z,42.80
2023-04-09T05:57:03.635Z,38.60
2023-04-09T05:58:03.611Z,38.50
2023-04-09T05:59:03.596Z,38.90
2023-04-09T06:00:03.621Z,43.90
2023-04-09T06:01:03.595Z,40.50
2023-04-09T06:02:03.738Z,40.40
2023-04-09T06:03:03.720Z,29.70
2023-04-09T06:04:04.029Z,31.20
2023-04-09T06:05:03.552Z,26.60
2023-04-09T06:06:03.544Z,28.30
2023-04-09T06:07:03.510Z,27.40
2023-04-09T06:08:03.541Z,27.90
2023-04-09T06:09:03.484Z,27.00
2023-04-09T06:10:03.485Z,26.60
2023-04-09T06:11:03.488Z,24.60
2023-04-09T06:12:03.459Z,25.80
2023-04-09T06:13:03.447Z,26.20
2023-04-09T06:14:03.496Z,25.70
2023-04-09T06:15:03.449Z,24.50
2023-04-09T06:16:03.427Z,25.50
2023-04-09T06:17:03.451Z,27.20
2023-04-09T06:18:03.420Z,25.60
2023-04-09T06:19:03.381Z,24.30
2023-04-09T06:20:03.414Z,26.50
2023-04-09T06:21:03.369Z,23.60
2023-04-09T06:22:03.344Z,23.50
2023-04-09T06:23:03.384Z,24.00
2023-04-09T06:24:03.322Z,23.40
2023-04-09T06:25:03.329Z,23.40
2023-04-09T06:26:03.378Z,24.60
2023-04-09T06:27:03.280Z,22.50
2023-04-09T06:28:03.300Z,23.00
2023-04-09T06:29:03.342Z,22.50
2023-04-09T06:30:03.271Z,24.80
2023-04-09T06:31:03.289Z,66.60
2023-04-09T06:32:03.423Z,28.40
2023-04-09T06:33:03.260Z,25.60
2023-04-09T06:34:03.214Z,24.90
2023-04-09T06:35:03.195Z,21.90
2023-04-09T06:36:03.214Z,23.20
2023-04-09T06:37:03.232Z,22.90
2023-04-09T06:38:03.178Z,21.80
2023-04-09T06:39:03.194Z,22.80
2023-04-09T06:40:03.145Z,23.90
2023-04-09T06:41:03.129Z,25.40
2023-04-09T06:42:03.123Z,29.00
2023-04-09T06:43:03.165Z,28.00
2023-04-09T06:44:03.091Z,27.50
2023-04-09T06:45:03.134Z,26.80
2023-04-09T06:46:03.135Z,28.00
2023-04-09T06:47:03.080Z,26.80
2023-04-09T06:48:03.111Z,26.30
2023-04-09T06:49:03.109Z,27.70
2023-04-09T06:50:03.036Z,26.20
2023-04-09T06:51:03.043Z,25.50
2023-04-09T06:52:03.114Z,24.20
2023-04-09T06:53:02.995Z,24.30
2023-04-09T06:54:03.095Z,31.00
2023-04-09T06:55:03.241Z,25.70
2023-04-09T06:56:02.955Z,26.40
2023-04-09T06:57:02.966Z,25.20
2023-04-09T06:58:02.953Z,24.80
2023-04-09T06:59:02.936Z,24.80
2023-04-09T07:00:02.913Z,23.50
2023-04-09T07:01:02.953Z,26.00
2023-04-09T07:02:02.955Z,26.40
2023-04-09T07:03:03.119Z,25.60
2023-04-09T07:04:02.973Z,28.00
2023-04-09T07:05:02.906Z,25.40
2023-04-09T07:06:02.851Z,27.50
2023-04-09T07:07:02.904Z,24.50
2023-04-09T07:08:02.824Z,25.00
2023-04-09T07:09:02.809Z,24.80
2023-04-09T07:10:02.828Z,27.20
2023-04-09T07:11:02.788Z,25.80
2023-04-09T07:12:02.798Z,27.30
2023-04-09T07:13:02.822Z,24.60
2023-04-09T07:14:02.767Z,24.30
2023-04-09T07:15:02.756Z,24.00
2023-04-09T07:16:02.780Z,24.10
2023-04-09T07:17:02.753Z,23.50
2023-04-09T07:18:02.810Z,23.00
2023-04-09T07:19:02.771Z,26.70
2023-04-09T07:20:02.703Z,24.60
2023-04-09T07:21:03.383Z,24.00
2023-04-09T07:22:02.696Z,22.70
2023-04-09T07:23:02.693Z,22.60
2023-04-09T07:24:02.644Z,22.60
2023-04-09T07:25:02.685Z,22.60
2023-04-09T07:26:02.623Z,23.80
2023-04-09T07:27:02.623Z,23.60
2023-04-09T07:28:02.632Z,23.20
2023-04-09T07:29:02.623Z,23.60
2023-04-09T07:30:02.591Z,22.40
2023-04-09T07:31:02.625Z,22.40
2023-04-09T07:32:02.557Z,22.60
2023-04-09T07:33:02.607Z,22.10
2023-04-09T07:34:02.593Z,22.60
2023-04-09T07:35:02.520Z,22.30
2023-04-09T07:36:02.579Z,21.70
2023-04-09T07:37:02.541Z,19.90
2023-04-09T07:38:02.514Z,20.50
2023-04-09T07:39:02.489Z,19.60
2023-04-09T07:40:02.513Z,19.30
2023-04-09T07:41:02.465Z,19.70
2023-04-09T07:42:02.444Z,19.30
2023-04-09T07:43:02.430Z,18.90
2023-04-09T07:44:02.461Z,19.50
2023-04-09T07:45:02.438Z,19.90
2023-04-09T07:46:02.413Z,18.50
2023-04-09T07:47:02.512Z,18.80
2023-04-09T07:48:02.778Z,18.20
2023-04-09T07:49:02.412Z,18.90
2023-04-09T07:50:02.585Z,19.10
2023-04-09T07:51:02.353Z,18.60
2023-04-09T07:52:02.354Z,17.80
2023-04-09T07:53:02.346Z,18.40
2023-04-09T07:54:02.345Z,18.20
2023-04-09T07:55:02.305Z,17.60
2023-04-09T07:56:02.330Z,17.30
2023-04-09T07:57:02.306Z,18.30
2023-04-09T07:58:02.264Z,18.00
2023-04-09T07:59:02.273Z,17.50
2023-04-09T08:00:02.253Z,17.60
2023-04-09T08:01:02.262Z,17.00
2023-04-09T08:02:02.287Z,17.70
2023-04-09T08:03:02.412Z,18.60
2023-04-09T08:04:02.512Z,17.60
2023-04-09T08:05:02.287Z,17.00
2023-04-09T08:06:02.206Z,16.50
2023-04-09T08:07:02.220Z,16.80
2023-04-09T08:08:02.178Z,17.40
2023-04-09T08:09:02.162Z,16.70
2023-04-09T08:10:02.162Z,17.00
2023-04-09T08:11:02.194Z,16.90
2023-04-09T08:12:02.139Z,16.50
2023-04-09T08:13:02.162Z,16.20
2023-04-09T08:14:02.101Z,17.20
2023-04-09T08:15:02.100Z,16.70
2023-04-09T08:16:02.137Z,16.80
2023-04-09T08:17:02.055Z,16.90
2023-04-09T08:18:02.171Z,17.70
2023-04-09T08:19:02.082Z,18.00
2023-04-09T08:20:02.053Z,17.70
2023-04-09T08:21:02.012Z,17.80
2023-04-09T08:22:02.085Z,18.60
2023-04-09T08:23:02.005Z,17.20
2023-04-09T08:24:01.999Z,18.50
2023-04-09T08:25:02.964Z,18.30
2023-04-09T08:26:01.959Z,18.10
2023-04-09T08:27:01.953Z,17.50
2023-04-09T08:28:01.967Z,17.10
2023-04-09T08:29:01.939Z,17.30
2023-04-09T08:30:01.973Z,18.10
2023-04-09T08:31:01.934Z,17.30
2023-04-09T08:32:01.934Z,17.10
2023-04-09T08:33:02.044Z,16.70
2023-04-09T08:34:01.930Z,17.30
2023-04-09T08:35:01.867Z,17.80
2023-04-09T08:36:03.328Z,17.60
2023-04-09T08:37:01.878Z,18.00
2023-04-09T08:38:01.830Z,17.80
2023-04-09T08:39:01.817Z,17.30
2023-04-09T08:40:01.811Z,17.70
2023-04-09T08:41:01.826Z,17.10
2023-04-09T08:42:01.829Z,16.50
2023-04-09T08:43:01.813Z,15.80
2023-04-09T08:44:01.751Z,15.50
2023-04-09T08:45:01.805Z,15.70
2023-04-09T08:46:01.775Z,16.30
2023-04-09T08:47:01.870Z,15.40
2023-04-09T08:48:01.869Z,14.90
2023-04-09T08:49:01.697Z,14.50
2023-04-09T08:50:01.769Z,13.70
2023-04-09T08:51:01.677Z,13.40
2023-04-09T08:52:01.678Z,14.20
2023-04-09T08:53:01.669Z,13.50
2023-04-09T08:54:04.288Z,14.00
2023-04-09T08:55:01.713Z,13.90
2023-04-09T08:56:01.660Z,13.60
2023-04-09T08:57:01.626Z,14.80
2023-04-09T08:58:01.605Z,14.20
2023-04-09T08:59:01.638Z,13.50
2023-04-09T09:00:01.577Z,13.60
2023-04-09T09:01:01.644Z,13.70
2023-04-09T09:02:01.743Z,14.20
2023-04-09T09:03:01.722Z,13.90
2023-04-09T09:04:01.598Z,14.30
2023-04-09T09:05:01.644Z,14.10
2023-04-09T09:06:01.508Z,13.90
2023-04-09T09:07:01.494Z,14.40
2023-04-09T09:08:01.492Z,14.60
2023-04-09T09:09:01.498Z,16.00
2023-04-09T09:10:01.481Z,16.20
2023-04-09T09:11:01.446Z,16.10
2023-04-09T09:12:09.123Z,16.10
2023-04-09T09:13:01.426Z,16.80
2023-04-09T09:14:01.416Z,15.30
2023-04-09T09:15:01.442Z,14.70
2023-04-09T09:16:01.391Z,13.40
2023-04-09T09:17:01.424Z,15.50
2023-04-09T09:18:01.415Z,16.10
2023-04-09T09:19:01.381Z,15.30
2023-04-09T09:20:01.411Z,15.70
2023-04-09T09:21:01.373Z,15.70
2023-04-09T09:22:01.335Z,15.20
2023-04-09T09:23:01.314Z,15.20
2023-04-09T09:24:01.340Z,15.40
2023-04-09T09:25:01.336Z,15.00
2023-04-09T09:26:01.293Z,15.90
2023-04-09T09:27:01.313Z,14.50
2023-04-09T09:28:01.272Z,14.70
2023-04-09T09:29:01.285Z,14.90
2023-04-09T09:30:01.267Z,15.70
2023-04-09T09:31:01.258Z,15.00
2023-04-09T09:32:01.274Z,15.20
2023-04-09T09:33:01.244Z,15.00
2023-04-09T09:34:01.190Z,15.40
2023-04-09T09:35:01.181Z,14.10
2023-04-09T09:36:01.221Z,15.00
2023-04-09T09:37:01.166Z,14.60
2023-04-09T09:38:01.159Z,14.10
2023-04-09T09:39:01.202Z,13.60
2023-04-09T09:40:01.149Z,14.20
2023-04-09T09:41:01.140Z,14.30
2023-04-09T09:42:01.106Z,14.20
2023-04-09T09:43:01.131Z,14.50
2023-04-09T09:44:01.101Z,14.40
2023-04-09T09:45:01.145Z,14.30
2023-04-09T09:46:01.075Z,13.80
2023-04-09T09:47:01.090Z,14.10
2023-04-09T09:48:01.070Z,14.40
2023-04-09T09:49:01.038Z,14.70
2023-04-09T09:50:01.013Z,15.00
2023-04-09T09:51:01.016Z,15.40
2023-04-09T09:52:00.997Z,15.00
2023-04-09T09:53:01.007Z,15.00
2023-04-09T09:54:00.981Z,15.30
2023-04-09T09:55:00.987Z,14.70
2023-04-09T09:56:00.947Z,15.10
2023-04-09T09:57:00.991Z,15.40
2023-04-09T09:58:00.971Z,14.80
2023-04-09T09:59:00.953Z,14.70
2023-04-09T10:00:00.955Z,14.80
2023-04-09T10:01:00.928Z,14.80
2023-04-09T10:02:01.095Z,15.20
2023-04-09T10:03:01.006Z,15.00
2023-04-09T10:04:00.886Z,14.60
2023-04-09T10:05:00.896Z,15.30
2023-04-09T10:06:00.856Z,15.40
2023-04-09T10:07:00.875Z,15.00
2023-04-09T10:08:00.813Z,16.40
2023-04-09T10:09:00.836Z,15.90
2023-04-09T10:10:00.796Z,16.90
2023-04-09T10:11:00.793Z,16.70
2023-04-09T10:12:00.805Z,16.50
2023-04-09T10:13:00.761Z,17.10
2023-04-09T10:14:00.764Z,16.30
2023-04-09T10:15:00.832Z,16.30
2023-04-09T10:16:00.789Z,15.10
2023-04-09T10:17:00.729Z,14.80
2023-04-09T10:18:00.734Z,15.80
2023-04-09T10:19:00.689Z,15.20
2023-04-09T10:20:00.707Z,15.60
2023-04-09T10:21:00.797Z,15.30
2023-04-09T10:22:00.660Z,15.60
2023-04-09T10:23:00.667Z,14.60
2023-04-09T10:24:00.634Z,14.30
2023-04-09T10:25:00.668Z,13.90
2023-04-09T10:26:00.612Z,14.00
2023-04-09T10:27:00.615Z,12.70
2023-04-09T10:28:00.622Z,12.40
2023-04-09T10:29:00.592Z,13.00
2023-04-09T10:30:00.605Z,13.00
2023-04-09T10:31:00.768Z,13.40
2023-04-09T10:32:00.574Z,13.50
2023-04-09T10:33:00.581Z,14.00
2023-04-09T10:34:00.553Z,13.30
2023-04-09T10:35:00.550Z,13.70
2023-04-09T10:36:00.558Z,14.30
2023-04-09T10:37:00.488Z,14.40
2023-04-09T10:38:00.484Z,14.10
2023-04-09T10:39:00.473Z,15.10
2023-04-09T10:40:00.556Z,15.20
2023-04-09T10:41:00.444Z,14.50
2023-04-09T10:42:00.440Z,14.90
2023-04-09T10:43:00.430Z,15.40
2023-04-09T10:44:00.435Z,14.90
2023-04-09T10:45:00.451Z,14.90
2023-04-09T10:46:00.445Z,14.30
2023-04-09T10:47:00.429Z,14.20
2023-04-09T10:48:00.435Z,14.10
2023-04-09T10:49:00.359Z,14.60
2023-04-09T10:50:00.347Z,14.60
2023-04-09T10:51:00.351Z,15.00
2023-04-09T10:52:00.359Z,14.60
2023-04-09T10:53:00.385Z,15.00
2023-04-09T10:54:00.300Z,15.50
2023-04-09T10:55:00.302Z,14.50
2023-04-09T10:56:00.305Z,15.50
2023-04-09T10:57:00.277Z,14.70
2023-04-09T10:58:00.292Z,14.80
2023-04-09T10:59:00.246Z,14.30
2023-04-09T11:00:00.236Z,14.80
2023-04-09T11:01:00.256Z,15.90
2023-04-09T11:02:00.897Z,15.20
2023-04-09T11:03:00.366Z,15.50
2023-04-09T11:04:00.332Z,15.00
2023-04-09T11:05:00.401Z,14.70
2023-04-09T11:06:00.184Z,14.80
2023-04-09T11:07:00.159Z,14.70
2023-04-09T11:08:00.195Z,14.20
2023-04-09T11:09:00.166Z,14.60
2023-04-09T11:10:00.175Z,14.80
2023-04-09T11:11:00.172Z,14.40
2023-04-09T11:12:00.110Z,14.30
2023-04-09T11:13:00.096Z,14.80
2023-04-09T11:14:00.141Z,14.00
2023-04-09T11:15:00.073Z,14.10
2023-04-09T11:16:00.148Z,13.80
2023-04-09T11:17:00.043Z,13.90
2023-04-09T11:18:00.179Z,13.30
2023-04-09T11:19:00.057Z,13.90
2023-04-09T11:20:00.062Z,13.10
2023-04-09T11:21:00.026Z,13.20
2023-04-09T11:21:59.987Z,13.40
2023-04-09T11:23:00.040Z,13.40
2023-04-09T11:23:59.960Z,13.70
2023-04-09T11:24:59.963Z,13.50
2023-04-09T11:25:59.961Z,12.80
2023-04-09T11:26:59.967Z,12.20
2023-04-09T11:27:59.916Z,12.20
2023-04-09T11:28:59.944Z,12.30
2023-04-09T11:29:59.898Z,12.90
2023-04-09T11:30:59.916Z,13.30
2023-04-09T11:31:59.932Z,13.00
2023-04-09T11:32:59.971Z,12.30
2023-04-09T11:33:59.849Z,11.90
2023-04-09T11:34:59.876Z,11.20
2023-04-09T11:35:59.908Z,11.90
2023-04-09T11:36:59.862Z,11.90
2023-04-09T11:37:59.843Z,12.20
2023-04-09T11:38:59.847Z,12.20
2023-04-09T11:39:59.784Z,11.80
2023-04-09T11:40:59.780Z,12.10
2023-04-09T11:41:59.779Z,12.30
2023-04-09T11:42:59.752Z,12.20
2023-04-09T11:43:59.779Z,12.50
2023-04-09T11:44:59.748Z,12.40
2023-04-09T11:45:59.739Z,12.20
2023-04-09T11:46:59.759Z,12.00
2023-04-09T11:47:59.762Z,12.30
2023-04-09T11:48:59.722Z,12.40
2023-04-09T11:49:59.669Z,12.20
2023-04-09T11:50:59.691Z,11.70
2023-04-09T11:51:59.680Z,11.60
2023-04-09T11:52:59.646Z,11.40
2023-04-09T11:53:59.654Z,10.90
2023-04-09T11:54:59.616Z,11.50
2023-04-09T11:55:59.622Z,11.90
2023-04-09T11:56:59.685Z,12.10
2023-04-09T11:57:59.595Z,12.60
2023-04-09T11:58:59.607Z,12.20
2023-04-09T11:59:59.579Z,12.50
2023-04-09T12:00:59.549Z,12.30
2023-04-09T12:01:59.617Z,12.10
2023-04-09T12:02:59.737Z,13.00
2023-04-09T12:03:59.683Z,12.80
2023-04-09T12:04:59.561Z,12.30
2023-04-09T12:05:59.533Z,12.80
2023-04-09T12:06:59.497Z,12.80
2023-04-09T12:07:59.489Z,12.80
2023-04-09T12:08:59.489Z,12.90
2023-04-09T12:09:59.457Z,12.70
2023-04-09T12:10:59.463Z,13.40
2023-04-09T12:11:59.475Z,12.60
2023-04-09T12:12:59.416Z,12.40
2023-04-09T12:13:59.411Z,12.60
2023-04-09T12:14:59.419Z,12.90
2023-04-09T12:15:59.396Z,13.30
2023-04-09T12:16:59.460Z,13.60
2023-04-09T12:17:59.496Z,12.80
2023-04-09T12:18:59.371Z,12.60
2023-04-09T12:19:59.369Z,12.20
2023-04-09T12:20:59.364Z,12.80
2023-04-09T12:21:59.324Z,13.30
2023-04-09T12:22:59.354Z,13.00
2023-04-09T12:23:59.343Z,12.90
2023-04-09T12:24:59.283Z,12.20
2023-04-09T12:25:59.294Z,12.00
2023-04-09T12:26:59.297Z,11.90
2023-04-09T12:27:59.264Z,12.20
2023-04-09T12:28:59.242Z,12.60
2023-04-09T12:29:59.253Z,12.50
2023-04-09T12:30:59.256Z,12.20
2023-04-09T12:31:59.252Z,13.40
2023-04-09T12:32:59.245Z,13.20
2023-04-09T12:33:59.204Z,13.20
2023-04-09T12:34:59.171Z,13.70
2023-04-09T12:35:59.258Z,12.90
2023-04-09T12:36:59.172Z,13.40
2023-04-09T12:37:59.146Z,13.00
2023-04-09T12:38:59.167Z,12.90
2023-04-09T12:39:59.145Z,12.80
2023-04-09T12:40:59.109Z,12.90
2023-04-09T12:41:59.120Z,12.10
2023-04-09T12:42:59.111Z,13.00
2023-04-09T12:43:59.077Z,12.60
2023-04-09T12:44:59.125Z,12.70
2023-04-09T12:45:59.099Z,12.70
2023-04-09T12:46:59.036Z,12.60
2023-04-09T12:47:59.060Z,12.60
2023-04-09T12:48:59.042Z,13.10
2023-04-09T12:49:59.017Z,13.40
2023-04-09T12:50:59.039Z,12.90
2023-04-09T12:51:58.986Z,13.10