createdAt,value
2023-03-21T00:04:51.366Z,3.28
2023-03-21T00:10:04.798Z,4.57
2023-03-21T00:15:11.160Z,3.58
2023-03-21T00:20:17.916Z,2.53
2023-03-21T00:25:22.110Z,2.93
2023-03-21T00:30:26.107Z,3.33
2023-03-21T00:40:55.099Z,3.37
2023-03-21T00:46:03.751Z,2.67
2023-03-21T00:51:22.478Z,2.35
2023-03-21T00:56:26.332Z,2.65
2023-03-21T01:01:33.035Z,3.03
2023-03-21T01:06:41.740Z,3.50
2023-03-21T01:11:46.404Z,3.07
2023-03-21T01:16:55.054Z,3.55
2023-03-21T01:21:59.322Z,3.00
2023-03-21T01:27:04.361Z,3.08
2023-03-21T01:32:08.540Z,4.20
2023-03-21T01:37:12.786Z,3.30
2023-03-21T01:42:23.315Z,3.60
2023-03-21T01:47:28.001Z,3.50
2023-03-21T01:52:42.782Z,2.67
2023-03-21T01:58:05.903Z,3.10
2023-03-21T02:03:34.964Z,2.28
2023-03-21T02:08:59.406Z,3.00
2023-03-21T02:14:06.705Z,2.55
2023-03-21T02:19:32.003Z,2.58
2023-03-21T02:24:59.703Z,2.60
2023-03-21T02:30:50.891Z,2.67
2023-03-21T02:36:29.620Z,2.03
2023-03-21T02:42:06.352Z,1.98
2023-03-21T02:47:27.512Z,1.70
2023-03-21T02:52:39.460Z,2.00
2023-03-21T02:57:51.079Z,1.80
2023-03-21T03:03:08.175Z,2.13
2023-03-21T03:08:35.724Z,2.50
2023-03-21T03:19:00.780Z,2.22
2023-03-21T03:24:21.326Z,2.50
2023-03-21T03:29:29.526Z,1.92
2023-03-21T03:34:41.805Z,2.10
2023-03-21T03:40:27.497Z,2.22
2023-03-21T03:45:59.313Z,2.15
2023-03-21T03:51:20.223Z,1.88
2023-03-21T03:56:41.899Z,3.13
2023-03-21T04:01:46.617Z,2.15
2023-03-21T04:06:54.173Z,2.08
2023-03-21T04:12:00.486Z,2.20
2023-03-21T04:17:05.711Z,2.25
2023-03-21T04:22:10.263Z,2.03
2023-03-21T04:27:17.259Z,2.45
2023-03-21T04:32:40.560Z,1.67
2023-03-21T04:37:49.445Z,2.00
2023-03-21T04:42:53.524Z,1.60
2023-03-21T04:47:58.160Z,1.92
2023-03-21T04:53:02.145Z,2.05
2023-03-21T04:58:07.013Z,1.75
2023-03-21T05:03:11.127Z,2.10
2023-03-21T05:08:16.239Z,2.42
2023-03-21T05:13:20.379Z,1.67
2023-03-21T05:18:26.973Z,1.70
2023-03-21T05:23:41.253Z,1.90
2023-03-21T05:28:45.112Z,2.17
2023-03-21T05:33:49.831Z,2.05
2023-03-21T05:38:55.868Z,2.25
2023-03-21T05:44:01.827Z,1.98
2023-03-21T05:49:05.985Z,1.58
2023-03-21T05:54:10.957Z,1.90
2023-03-21T05:59:15.074Z,2.25
2023-03-21T06:04:21.605Z,2.22
2023-03-21T06:09:26.769Z,1.83
2023-03-21T06:14:35.252Z,1.73
2023-03-21T06:19:52.948Z,2.08
2023-03-21T06:25:23.178Z,1.60
2023-03-21T06:30:27.950Z,2.13
2023-03-21T06:35:56.462Z,1.80
2023-03-21T06:41:00.885Z,1.67
2023-03-21T06:46:08.842Z,1.33
2023-03-21T06:51:16.173Z,1.58
2023-03-21T06:56:33.997Z,1.85
2023-03-21T07:01:40.141Z,1.40
2023-03-21T07:06:44.660Z,1.40
2023-03-21T07:11:48.887Z,1.65
2023-03-21T07:16:53.317Z,1.40
2023-03-21T07:21:57.284Z,1.50
2023-03-21T07:27:01.514Z,2.95
2023-03-21T07:32:08.157Z,1.35
2023-03-21T07:37:12.128Z,1.85
2023-03-21T07:42:16.132Z,1.52
2023-03-21T07:47:22.433Z,1.60
2023-03-21T07:52:26.455Z,1.85
2023-03-21T07:57:30.537Z,1.70
2023-03-21T08:02:34.473Z,1.45
2023-03-21T08:07:38.400Z,1.40
2023-03-21T08:12:42.494Z,1.20
2023-03-21T08:17:46.472Z,1.67
2023-03-21T08:22:51.468Z,1.48
2023-03-21T08:27:55.570Z,1.42
2023-03-21T08:33:01.780Z,1.48
2023-03-21T08:38:14.153Z,1.30
2023-03-21T08:43:18.106Z,1.17
2023-03-21T08:48:22.660Z,2.03
2023-03-21T08:53:26.688Z,1.30
2023-03-21T08:58:31.220Z,1.38
2023-03-21T09:03:35.052Z,1.27
2023-03-21T09:08:39.878Z,1.50
2023-03-21T09:13:43.834Z,1.45
2023-03-21T09:18:56.233Z,1.42
2023-03-21T09:24:01.531Z,1.42
2023-03-21T09:29:06.502Z,1.40
2023-03-21T09:34:10.555Z,1.40
2023-03-21T09:39:14.941Z,1.98
2023-03-21T09:50:55.327Z,1.73
2023-03-21T09:56:03.082Z,1.20
2023-03-21T10:01:22.852Z,1.67
2023-03-21T10:06:31.564Z,1.25
2023-03-21T10:11:53.190Z,1.27
2023-03-21T10:17:26.693Z,1.30
2023-03-21T10:22:31.280Z,1.52
2023-03-21T10:27:37.595Z,1.65
2023-03-21T10:32:42.176Z,1.42
2023-03-21T10:37:47.567Z,1.40
2023-03-21T10:42:51.771Z,1.48
2023-03-21T10:47:55.956Z,1.17
2023-03-21T10:53:01.535Z,1.50
2023-03-21T10:58:11.543Z,1.45
2023-03-21T11:03:32.093Z,1.67
2023-03-21T11:09:06.014Z,1.60
2023-03-21T11:14:37.810Z,1.35
2023-03-21T11:19:41.931Z,1.48
2023-03-21T11:24:52.182Z,1.33
2023-03-21T11:29:58.847Z,1.23
2023-03-21T11:35:06.588Z,1.52
2023-03-21T11:40:34.222Z,1.73
2023-03-21T11:45:39.312Z,1.47
2023-03-21T11:50:48.312Z,1.10
2023-03-21T12:01:17.064Z,1.70
2023-03-21T12:06:26.194Z,1.85
2023-03-21T12:11:56.264Z,1.88
2023-03-21T12:17:11.689Z,1.50
2023-03-21T12:22:30.649Z,1.58
2023-03-21T12:27:53.900Z,1.30
2023-03-21T12:33:03.392Z,2.17
2023-03-21T12:38:28.858Z,2.90
2023-03-21T12:43:54.797Z,1.92
2023-03-21T12:49:03.673Z,1.63
2023-03-21T12:54:33.699Z,1.83
2023-03-21T12:59:44.292Z,1.98
2023-03-21T13:05:05.274Z,1.50
2023-03-21T13:10:21.677Z,1.88
2023-03-21T13:15:25.641Z,1.70
2023-03-21T13:20:58.227Z,1.48
2023-03-21T13:26:02.557Z,1.38
2023-03-21T13:31:33.898Z,1.77
2023-03-21T13:36:49.314Z,2.85
2023-03-21T13:41:55.454Z,2.15
2023-03-21T13:47:23.579Z,1.77
2023-03-21T13:52:29.351Z,1.70
2023-03-21T13:57:34.407Z,1.98
2023-03-21T14:02:51.390Z,1.73
2023-03-21T14:08:12.386Z,1.85
2023-03-21T14:13:21.946Z,2.00
2023-03-21T14:18:51.873Z,2.28
2023-03-21T14:23:59.020Z,2.13
2023-03-21T14:29:25.195Z,1.98
2023-03-21T14:34:32.879Z,1.98
2023-03-21T14:39:37.003Z,3.13
2023-03-21T14:44:54.306Z,2.78
2023-03-21T14:50:01.918Z,3.00
2023-03-21T14:55:16.389Z,6.20
2023-03-21T15:00:30.498Z,3.42
2023-03-21T15:05:38.151Z,2.67
2023-03-21T15:10:43.135Z,3.10
2023-03-21T15:15:48.763Z,3.38
2023-03-21T15:20:54.961Z,3.92
2023-03-21T15:25:59.514Z,3.78
2023-03-21T15:31:05.338Z,5.40
2023-03-21T15:36:11.427Z,7.07
2023-03-21T15:41:22.263Z,5.78
2023-03-21T15:46:51.959Z,5.72
2023-03-21T15:52:14.235Z,4.43
2023-03-21T15:57:23.419Z,5.45
2023-03-21T16:02:32.285Z,4.57
2023-03-21T16:07:36.318Z,5.50
2023-03-21T16:12:40.385Z,5.47
2023-03-21T16:17:53.053Z,3.85
2023-03-21T16:22:57.174Z,3.80
2023-03-21T16:28:01.330Z,4.00
2023-03-21T16:33:05.188Z,4.00
2023-03-21T16:38:13.329Z,3.27
2023-03-21T16:43:17.094Z,3.43
2023-03-21T16:48:21.096Z,3.83
2023-03-21T16:53:25.020Z,6.57
2023-03-21T16:58:30.411Z,4.47
2023-03-21T17:03:35.440Z,3.77
2023-03-21T17:08:39.330Z,4.43
2023-03-21T17:13:48.064Z,3.90
2023-03-21T17:18:52.768Z,3.37
2023-03-21T17:23:57.354Z,4.47
2023-03-21T17:29:01.610Z,4.83
2023-03-21T17:34:05.437Z,4.00
2023-03-21T17:39:15.459Z,5.10
2023-03-21T17:44:21.153Z,4.97
2023-03-21T17:49:25.023Z,5.33
2023-03-21T17:54:29.063Z,5.23
2023-03-21T17:59:33.146Z,3.87
2023-03-21T18:04:37.158Z,5.10
2023-03-21T18:09:41.114Z,3.63
2023-03-21T18:14:46.220Z,4.93
2023-03-21T18:19:50.663Z,4.93
2023-03-21T18:24:56.843Z,5.37
2023-03-21T18:30:28.570Z,4.87
2023-03-21T18:35:25.402Z,11.67
2023-03-21T18:40:30.546Z,10.63
2023-03-21T18:45:34.620Z,9.80
2023-03-21T18:50:38.542Z,5.23
2023-03-21T18:55:47.251Z,4.80
2023-03-21T19:00:54.111Z,3.93
2023-03-21T19:06:01.352Z,4.00
2023-03-21T19:16:11.664Z,4.60
2023-03-21T19:21:17.577Z,5.67
2023-03-21T19:26:23.567Z,4.33
2023-03-21T19:31:27.767Z,5.60
2023-03-21T19:36:34.616Z,4.67
2023-03-21T19:41:40.483Z,5.03
2023-03-21T19:46:45.029Z,5.00
2023-03-21T19:51:49.286Z,4.50
2023-03-21T19:56:53.421Z,3.80
2023-03-21T20:02:08.880Z,4.70
2023-03-21T20:07:21.406Z,5.77
2023-03-21T20:12:25.417Z,5.30
2023-03-21T20:17:29.485Z,4.47
2023-03-21T20:23:03.396Z,4.87
2023-03-21T20:28:14.607Z,4.67
2023-03-21T20:33:20.677Z,5.43
2023-03-21T20:38:24.757Z,4.33
2023-03-21T20:44:20.492Z,4.20
2023-03-21T20:48:53.513Z,4.93
2023-03-21T20:53:57.773Z,4.13
2023-03-21T20:59:15.793Z,4.60
2023-03-21T21:04:46.724Z,4.37
2023-03-21T21:09:54.420Z,3.97
2023-03-21T21:14:58.301Z,4.70
2023-03-21T21:20:12.257Z,5.00
2023-03-21T21:25:17.672Z,5.47
2023-03-21T21:30:32.733Z,5.13
2023-03-21T21:35:37.604Z,5.13
2023-03-21T21:40:41.570Z,4.57
2023-03-21T21:45:50.232Z,6.43
2023-03-21T21:50:54.938Z,4.97
2023-03-21T21:55:58.717Z,5.23
2023-03-21T22:01:02.951Z,5.37
2023-03-21T22:06:07.774Z,3.53
2023-03-21T22:11:11.786Z,3.53
2023-03-21T22:16:15.622Z,4.50
2023-03-21T22:21:19.634Z,4.30
2023-03-21T22:26:23.890Z,9.23
2023-03-21T22:31:27.938Z,7.63
2023-03-21T22:36:32.534Z,4.33
2023-03-21T22:41:36.546Z,3.97
2023-03-21T22:46:41.475Z,3.70
2023-03-21T22:51:45.775Z,5.20
2023-03-21T22:56:49.853Z,4.30
2023-03-21T23:01:53.958Z,4.13
2023-03-21T23:06:57.894Z,3.27
2023-03-21T23:12:02.045Z,3.53
2023-03-21T23:17:05.957Z,3.43
2023-03-21T23:22:09.942Z,5.77
2023-03-21T23:27:14.942Z,4.23
2023-03-21T23:32:19.334Z,4.03
2023-03-21T23:37:25.631Z,8.50
2023-03-21T23:42:31.493Z,4.15
2023-03-21T23:47:35.350Z,3.53
2023-03-21T23:52:42.163Z,3.97
2023-03-21T23:57:46.071Z,3.60
