createdAt,value
2017-09-17T00:01:25.137Z,54.23
2017-09-17T00:03:51.675Z,54.35
2017-09-17T00:06:18.091Z,54.39
2017-09-17T00:08:44.436Z,53.99
2017-09-17T00:11:10.871Z,54.24
2017-09-17T00:13:37.408Z,54.45
2017-09-17T00:16:03.844Z,54.70
2017-09-17T00:18:30.996Z,54.84
2017-09-17T00:20:57.430Z,55.01
2017-09-17T00:23:23.865Z,55.43
2017-09-17T00:25:50.301Z,55.55
2017-09-17T00:28:16.737Z,56.20
2017-09-17T00:30:43.170Z,56.52
2017-09-17T00:33:09.607Z,56.33
2017-09-17T00:35:36.757Z,56.06
2017-09-17T00:38:03.192Z,56.05
2017-09-17T00:40:29.626Z,56.28
2017-09-17T00:42:56.132Z,56.26
2017-09-17T00:45:22.598Z,56.29
2017-09-17T00:47:48.943Z,56.64
2017-09-17T00:50:15.365Z,56.50
2017-09-17T00:52:42.633Z,56.85
2017-09-17T00:55:09.055Z,56.68
2017-09-17T00:57:35.489Z,56.18
2017-09-17T01:00:01.882Z,56.49
2017-09-17T01:02:28.310Z,56.04
2017-09-17T01:04:54.692Z,56.02
2017-09-17T01:07:21.127Z,56.26
2017-09-17T01:09:48.336Z,56.18
2017-09-17T01:12:14.866Z,56.49
2017-09-17T01:14:41.354Z,56.80
2017-09-17T01:17:07.788Z,56.53
2017-09-17T01:19:34.224Z,56.57
2017-09-17T01:22:00.620Z,56.46
2017-09-17T01:24:26.991Z,56.80
2017-09-17T01:26:54.269Z,56.99
2017-09-17T01:29:20.734Z,57.29
2017-09-17T01:31:47.186Z,58.12
2017-09-17T01:34:13.653Z,58.41
2017-09-17T01:36:40.087Z,58.49
2017-09-17T01:39:06.522Z,58.29
2017-09-17T01:41:32.958Z,58.23
2017-09-17T01:44:00.109Z,58.45
2017-09-17T01:46:26.543Z,58.92
2017-09-17T01:48:52.961Z,59.36
2017-09-17T01:51:19.403Z,59.49
2017-09-17T01:53:45.950Z,59.35
2017-09-17T01:56:12.339Z,59.43
2017-09-17T01:58:38.723Z,59.73
2017-09-17T02:01:05.971Z,59.69
2017-09-17T02:03:32.509Z,59.27
2017-09-17T02:05:58.943Z,58.93
2017-09-17T02:08:25.378Z,58.73
2017-09-17T02:10:51.814Z,58.58
2017-09-17T02:13:18.299Z,59.16
2017-09-17T02:15:44.780Z,59.38
2017-09-17T02:18:11.938Z,59.65
2017-09-17T02:20:38.322Z,59.86
2017-09-17T02:23:04.783Z,59.54
2017-09-17T02:25:31.225Z,59.59
2017-09-17T02:27:57.669Z,59.78
2017-09-17T02:30:24.110Z,59.70
2017-09-17T02:32:50.629Z,59.48
2017-09-17T02:35:17.698Z,59.04
2017-09-17T02:37:44.151Z,59.68
2017-09-17T02:40:10.568Z,60.19
2017-09-17T02:42:37.003Z,60.52
2017-09-17T02:45:03.441Z,60.80
2017-09-17T02:47:29.873Z,61.10
2017-09-17T02:49:56.254Z,61.17
2017-09-17T02:52:23.466Z,61.00
2017-09-17T02:54:49.896Z,60.93
2017-09-17T02:57:16.274Z,61.08
2017-09-17T02:59:42.670Z,61.35
2017-09-17T03:02:09.102Z,61.55
2017-09-17T03:04:35.634Z,61.49
2017-09-17T03:07:02.069Z,61.67
2017-09-17T03:09:29.167Z,61.60
2017-09-17T03:11:55.637Z,61.51
2017-09-17T03:14:22.195Z,61.84
2017-09-17T03:16:48.628Z,62.12
2017-09-17T03:19:15.166Z,61.81
2017-09-17T03:21:41.703Z,61.83
2017-09-17T03:24:08.225Z,61.78
2017-09-17T03:26:35.289Z,61.29
2017-09-17T03:29:01.724Z,60.95
2017-09-17T03:31:28.158Z,60.78
2017-09-17T03:33:54.696Z,60.97
2017-09-17T03:36:21.080Z,61.12
2017-09-17T03:38:47.515Z,61.13
2017-09-17T03:41:14.001Z,61.18
2017-09-17T03:43:40.538Z,61.51
2017-09-17T03:46:06.973Z,61.63
2017-09-17T03:48:33.408Z,61.41
2017-09-17T03:50:59.846Z,61.37
2017-09-17T03:53:26.333Z,61.25
2017-09-17T03:55:52.816Z,61.14
2017-09-17T03:58:19.251Z,61.17
2017-09-17T04:00:46.391Z,61.36
2017-09-17T04:03:12.939Z,61.26
2017-09-17T04:05:39.378Z,61.18
2017-09-17T04:08:05.811Z,61.26
2017-09-17T04:10:32.248Z,61.49
2017-09-17T04:12:58.782Z,61.50
2017-09-17T04:15:25.216Z,61.48
2017-09-17T04:17:52.471Z,61.64
2017-09-17T04:20:18.904Z,61.59
2017-09-17T04:22:45.442Z,61.65
2017-09-17T04:25:11.878Z,61.72
2017-09-17T04:27:38.258Z,62.26
2017-09-17T04:30:04.644Z,62.44
2017-09-17T04:32:30.994Z,62.73
2017-09-17T04:34:58.232Z,62.43
2017-09-17T04:37:24.668Z,62.05
2017-09-17T04:39:51.023Z,61.85
2017-09-17T04:42:17.434Z,61.59
2017-09-17T04:44:43.819Z,61.54
2017-09-17T04:47:10.255Z,61.33
2017-09-17T04:49:36.636Z,60.94
2017-09-17T04:52:03.890Z,60.61
2017-09-17T04:54:30.379Z,60.45
2017-09-17T04:56:56.847Z,60.39
2017-09-17T04:59:23.302Z,60.28
2017-09-17T05:01:49.732Z,60.18
2017-09-17T05:04:16.371Z,59.94
2017-09-17T05:06:42.809Z,59.92
2017-09-17T05:09:09.958Z,59.81
2017-09-17T05:11:36.394Z,59.74
2017-09-17T05:14:02.931Z,59.67
2017-09-17T05:16:29.366Z,59.43
2017-09-17T05:18:55.801Z,58.79
2017-09-17T05:21:22.235Z,58.15
2017-09-17T05:23:48.669Z,57.29
2017-09-17T05:26:15.821Z,56.47
2017-09-17T05:28:42.257Z,56.20
2017-09-17T05:31:08.692Z,56.11
2017-09-17T05:33:35.331Z,55.97
2017-09-17T05:36:01.767Z,55.65
2017-09-17T05:38:28.202Z,55.26
2017-09-17T05:40:54.636Z,54.76
2017-09-17T05:43:21.983Z,54.53
2017-09-17T05:45:48.428Z,54.25
2017-09-17T05:48:14.966Z,53.84
2017-09-17T05:50:41.400Z,53.17
2017-09-17T05:53:07.937Z,52.67
2017-09-17T05:55:34.376Z,52.20
2017-09-17T05:58:00.807Z,51.75
2017-09-17T06:00:27.958Z,51.88
2017-09-17T06:02:54.501Z,51.44
2017-09-17T06:05:20.917Z,51.04
2017-09-17T06:07:47.307Z,51.25
2017-09-17T06:10:13.841Z,50.90
2017-09-17T06:12:40.295Z,50.43
2017-09-17T06:15:06.764Z,49.84
2017-09-17T06:17:33.874Z,50.15
2017-09-17T06:20:00.360Z,49.73
2017-09-17T06:22:26.794Z,49.60
2017-09-17T06:24:53.229Z,49.44
2017-09-17T06:27:19.669Z,49.19
2017-09-17T06:29:46.099Z,48.85
2017-09-17T06:32:12.534Z,48.33
2017-09-17T06:34:39.738Z,48.19
2017-09-17T06:37:06.224Z,47.60
2017-09-17T06:39:32.658Z,47.38
2017-09-17T06:41:59.093Z,46.83
2017-09-17T06:44:25.631Z,46.42
2017-09-17T06:46:52.064Z,46.35
2017-09-17T06:49:18.602Z,46.14
2017-09-17T06:51:45.754Z,45.99
2017-09-17T06:54:12.238Z,45.47
2017-09-17T06:56:38.616Z,45.46
2017-09-17T06:59:05.059Z,45.42
2017-09-17T07:01:31.477Z,45.19
2017-09-17T07:03:58.031Z,44.78
2017-09-17T07:06:24.465Z,44.43
2017-09-17T07:08:51.606Z,44.01
2017-09-17T07:11:18.053Z,43.73
2017-09-17T07:13:44.590Z,43.44
2017-09-17T07:16:11.024Z,42.98
2017-09-17T07:18:37.461Z,42.12
2017-09-17T07:21:03.907Z,41.84
2017-09-17T07:23:30.431Z,41.46
2017-09-17T07:25:57.582Z,41.12
2017-09-17T07:28:24.019Z,41.54
2017-09-17T07:30:50.399Z,41.92
2017-09-17T07:33:16.889Z,42.26
2017-09-17T07:35:43.323Z,42.19
2017-09-17T07:38:09.758Z,42.16
2017-09-17T07:40:36.196Z,42.02
2017-09-17T07:43:03.345Z,41.82
2017-09-17T07:45:29.781Z,41.57
2017-09-17T07:47:56.215Z,41.28
2017-09-17T08:05:31.570Z,38.98
2017-09-17T08:07:58.723Z,39.04
2017-09-17T08:10:25.157Z,39.02
2017-09-17T08:12:51.694Z,38.52
2017-09-17T08:25:24.203Z,37.43
2017-09-17T08:27:50.705Z,37.70
2017-09-17T08:30:17.118Z,37.07
2017-09-17T08:32:43.656Z,37.07
2017-09-17T08:35:10.043Z,37.04
2017-09-17T08:37:36.528Z,36.65
2017-09-17T08:40:02.959Z,36.21
2017-09-17T08:42:29.339Z,35.95
2017-09-17T08:44:55.827Z,36.17
2017-09-17T08:47:22.203Z,35.11
2017-09-17T08:49:48.591Z,34.32
2017-09-17T08:52:14.929Z,33.39
2017-09-17T08:54:41.465Z,33.33
2017-09-17T08:57:08.002Z,33.26
2017-09-17T08:59:34.539Z,33.21
2017-09-17T09:02:01.692Z,33.81
2017-09-17T09:04:29.335Z,32.28
2017-09-17T09:06:55.893Z,32.28
2017-09-17T09:09:22.637Z,31.91
2017-09-17T09:11:49.118Z,31.84
2017-09-17T09:14:15.607Z,31.65
2017-09-17T09:16:42.042Z,31.28
2017-09-17T09:19:08.460Z,30.90
2017-09-17T09:21:34.902Z,30.55
2017-09-17T09:24:01.961Z,30.09
2017-09-17T09:26:28.363Z,29.61
2017-09-17T09:28:54.831Z,29.43
2017-09-17T09:31:21.266Z,29.07
2017-09-17T09:33:47.794Z,29.10
2017-09-17T09:36:17.583Z,28.98
2017-09-17T09:41:18.228Z,27.79
2017-09-17T09:43:44.706Z,27.23
2017-09-17T09:46:11.138Z,27.53
2017-09-17T09:48:39.829Z,27.54
2017-09-17T09:51:07.495Z,27.19
2017-09-17T09:53:34.027Z,26.87
2017-09-17T09:56:00.463Z,26.96
2017-09-17T09:58:28.157Z,26.50
2017-09-17T10:00:54.766Z,26.22
2017-09-17T10:03:21.304Z,26.81
2017-09-17T10:08:29.534Z,25.70
2017-09-17T10:10:55.969Z,25.48
2017-09-17T10:13:24.146Z,25.64
2017-09-17T10:15:51.202Z,26.00
2017-09-17T10:18:17.628Z,25.78
2017-09-17T10:20:44.069Z,25.56
2017-09-17T10:23:10.600Z,25.50
2017-09-17T10:25:37.022Z,25.15
2017-09-17T10:28:05.612Z,24.89
2017-09-17T10:30:33.309Z,24.78
2017-09-17T10:33:02.958Z,25.12
2017-09-17T10:35:29.482Z,25.54
2017-09-17T10:37:55.969Z,25.20
2017-09-17T10:40:22.580Z,24.97
2017-09-17T10:42:49.146Z,25.16
2017-09-17T10:45:17.425Z,24.56
2017-09-17T10:47:45.396Z,24.80
2017-09-17T10:50:11.932Z,23.71
2017-09-17T10:52:38.470Z,23.59
2017-09-17T10:55:04.905Z,23.86
2017-09-17T10:57:32.772Z,23.80
2017-09-17T10:59:59.309Z,23.97
2017-09-17T11:02:25.746Z,23.78
2017-09-17T11:04:52.282Z,23.43
2017-09-17T11:07:19.228Z,23.22
2017-09-17T11:09:45.668Z,22.86
2017-09-17T11:12:12.099Z,22.40
2017-09-17T11:14:38.637Z,22.55
2017-09-17T11:17:06.607Z,22.41
2017-09-17T11:22:09.511Z,20.96
2017-09-17T11:24:37.157Z,20.81
2017-09-17T11:27:03.700Z,20.27
2017-09-17T11:29:30.897Z,20.06
2017-09-17T11:31:57.508Z,19.77
2017-09-17T11:34:24.045Z,19.59
2017-09-17T11:36:51.282Z,19.04
2017-09-17T11:39:20.016Z,18.00
2017-09-17T11:41:47.135Z,18.25
2017-09-17T11:44:15.622Z,18.36
2017-09-17T11:49:15.966Z,17.28
2017-09-17T11:51:42.501Z,17.31
2017-09-17T11:54:09.030Z,16.95
2017-09-17T11:56:35.575Z,16.89
2017-09-17T11:59:03.853Z,17.24
2017-09-17T12:01:30.234Z,16.54
2017-09-17T12:03:59.796Z,15.96
2017-09-17T12:06:26.184Z,16.08
2017-09-17T12:08:52.666Z,15.90
2017-09-17T12:11:20.331Z,15.80
2017-09-17T12:13:46.866Z,15.82
2017-09-17T12:16:13.301Z,15.12
2017-09-17T12:18:40.639Z,15.05
2017-09-17T12:21:10.428Z,14.90
2017-09-17T12:23:37.679Z,14.53
2017-09-17T12:26:04.210Z,14.35
2017-09-17T12:28:30.698Z,14.41
2017-09-17T12:30:57.241Z,14.07
2017-09-17T12:33:23.979Z,14.09
2017-09-17T12:35:55.164Z,13.68
2017-09-17T12:38:21.661Z,13.81
2017-09-17T12:40:51.269Z,13.60
2017-09-17T12:43:17.811Z,13.59
2017-09-17T12:45:44.188Z,13.45
2017-09-17T12:48:10.575Z,13.11
2017-09-17T12:50:37.630Z,13.16
2017-09-17T12:53:04.163Z,12.80
2017-09-17T12:55:33.053Z,12.98
2017-09-17T12:57:59.679Z,12.89
2017-09-17T13:00:26.129Z,12.61
2017-09-17T13:02:52.665Z,12.79
2017-09-17T13:05:19.101Z,13.24
2017-09-17T13:07:45.549Z,13.58
2017-09-17T13:10:12.597Z,13.28
2017-09-17T13:15:14.732Z,13.36
2017-09-17T13:17:41.312Z,13.24
2017-09-17T13:20:07.746Z,12.85
2017-09-17T13:22:36.565Z,13.21
2017-09-17T13:27:34.401Z,13.53
2017-09-17T13:30:00.873Z,13.44
2017-09-17T13:32:28.189Z,13.46
2017-09-17T13:34:55.353Z,13.65
2017-09-17T13:37:21.802Z,13.99
2017-09-17T13:39:48.187Z,14.01
2017-09-17T13:42:14.534Z,13.84
2017-09-17T13:44:41.003Z,13.75
2017-09-17T13:47:07.541Z,13.60
2017-09-17T13:49:34.082Z,13.33
2017-09-17T13:52:00.616Z,13.69
2017-09-17T13:54:28.083Z,13.49
2017-09-17T13:56:54.612Z,13.45
2017-09-17T13:59:22.214Z,13.12
2017-09-17T14:01:49.037Z,13.12
2017-09-17T14:04:15.555Z,13.23
2017-09-17T14:06:42.604Z,13.58
2017-09-17T14:09:10.066Z,13.92
2017-09-17T14:11:36.941Z,13.71
2017-09-17T14:14:03.424Z,13.56
2017-09-17T14:16:29.880Z,13.48
2017-09-17T14:18:56.314Z,13.80
2017-09-17T14:21:22.750Z,13.98
2017-09-17T14:23:49.287Z,13.97
2017-09-17T14:26:15.722Z,14.36
2017-09-17T14:28:42.157Z,14.48
2017-09-17T14:31:08.593Z,15.07
2017-09-17T14:33:35.846Z,15.85
2017-09-17T14:36:02.383Z,16.11
2017-09-17T14:38:28.818Z,16.67
2017-09-17T14:40:55.255Z,17.21
2017-09-17T14:43:21.792Z,17.05
2017-09-17T14:45:48.174Z,16.80
2017-09-17T14:48:14.559Z,17.44
2017-09-17T14:50:41.812Z,17.65
2017-09-17T14:53:08.349Z,17.85
2017-09-17T14:55:34.784Z,18.26
2017-09-17T14:58:01.321Z,17.95
2017-09-17T15:00:27.757Z,18.26
2017-09-17T15:02:54.293Z,18.74
2017-09-17T15:05:20.728Z,19.70
2017-09-17T15:07:47.878Z,19.76
2017-09-17T15:10:14.315Z,20.04
2017-09-17T15:12:40.839Z,20.45
2017-09-17T15:15:07.294Z,20.66
2017-09-17T15:17:33.725Z,20.76
2017-09-17T15:20:00.106Z,21.39
2017-09-17T15:22:26.594Z,21.76
2017-09-17T15:24:53.744Z,21.57
2017-09-17T15:27:20.127Z,21.95
2017-09-17T15:29:46.512Z,22.47
2017-09-17T15:32:12.911Z,22.57
2017-09-17T15:34:39.356Z,22.71
2017-09-17T15:37:05.799Z,23.47
2017-09-17T15:39:32.194Z,23.88
2017-09-17T15:41:59.516Z,23.94
2017-09-17T15:44:26.027Z,24.39
2017-09-17T15:46:52.477Z,24.63
2017-09-17T15:49:18.911Z,24.74
2017-09-17T15:51:45.346Z,25.82
2017-09-17T15:54:11.885Z,26.63
2017-09-17T15:56:38.320Z,27.27
2017-09-17T15:59:05.573Z,28.03
2017-09-17T16:01:32.007Z,27.92
2017-09-17T16:03:58.545Z,28.06
2017-09-17T16:06:24.980Z,27.91
2017-09-17T16:08:51.467Z,28.29
2017-09-17T16:11:17.952Z,28.41
2017-09-17T16:13:44.489Z,28.47
2017-09-17T16:16:11.641Z,28.85
2017-09-17T16:18:38.077Z,29.50
2017-09-17T16:21:04.520Z,29.25
2017-09-17T16:23:31.049Z,29.99
2017-09-17T16:25:57.484Z,30.32
2017-09-17T16:28:23.880Z,30.37
2017-09-17T16:30:50.355Z,31.25
2017-09-17T16:33:17.505Z,32.13
2017-09-17T16:35:43.940Z,32.26
2017-09-17T16:38:10.375Z,32.63
2017-09-17T16:40:36.810Z,32.79
2017-09-17T16:43:03.353Z,32.68
2017-09-17T16:45:29.782Z,32.62
2017-09-17T16:47:56.181Z,32.34
2017-09-17T16:50:23.476Z,32.86
2017-09-17T16:52:50.008Z,32.98
2017-09-17T16:55:16.443Z,32.88
2017-09-17T16:57:42.878Z,33.06
2017-09-17T17:00:09.313Z,33.24
2017-09-17T17:02:35.851Z,33.33
2017-09-17T17:05:02.286Z,32.95
2017-09-17T17:07:29.437Z,32.96
2017-09-17T17:09:55.877Z,32.56
2017-09-17T17:12:22.307Z,32.46
2017-09-17T17:14:48.744Z,32.44
2017-09-17T17:17:15.219Z,32.64
2017-09-17T17:19:41.714Z,33.52
2017-09-17T17:22:08.104Z,33.07
2017-09-17T17:24:35.301Z,33.49
2017-09-17T17:27:01.719Z,33.04
2017-09-17T17:29:28.122Z,32.73
2017-09-17T17:31:54.501Z,32.96
2017-09-17T17:34:21.040Z,32.40
2017-09-17T17:36:47.475Z,32.46
2017-09-17T17:39:13.911Z,32.62
2017-09-17T17:41:41.061Z,32.37
2017-09-17T17:44:07.598Z,32.62
2017-09-17T17:46:34.238Z,32.57
2017-09-17T17:49:00.677Z,32.59
2017-09-17T17:51:27.195Z,32.60
2017-09-17T17:53:53.749Z,32.50
2017-09-17T17:56:20.135Z,32.59
2017-09-17T17:58:47.335Z,32.45
2017-09-17T18:01:13.770Z,32.38
2017-09-17T18:03:40.308Z,32.36
2017-09-17T18:06:06.734Z,32.28
2017-09-17T18:08:33.178Z,32.53
2017-09-17T18:10:59.611Z,32.40
2017-09-17T18:13:26.097Z,32.43
2017-09-17T18:15:53.176Z,32.70
2017-09-17T18:18:19.633Z,32.51
2017-09-17T18:20:46.068Z,32.66
2017-09-17T18:23:12.610Z,32.54
2017-09-17T18:25:39.042Z,32.67
2017-09-17T18:28:05.476Z,32.74
2017-09-17T18:30:31.885Z,32.89
2017-09-17T18:32:59.062Z,33.20
2017-09-17T18:35:25.498Z,33.10
2017-09-17T18:37:51.934Z,32.96
2017-09-17T18:40:18.370Z,33.05
2017-09-17T18:42:44.905Z,33.20
2017-09-17T18:45:11.341Z,33.61
2017-09-17T18:47:37.807Z,33.58
2017-09-17T18:50:04.926Z,33.34
2017-09-17T18:52:31.463Z,33.50
2017-09-17T18:54:57.900Z,33.48
2017-09-17T18:57:24.332Z,33.47
2017-09-17T18:59:50.709Z,33.58
2017-09-17T19:02:17.203Z,33.96
2017-09-17T19:04:43.637Z,33.39
2017-09-17T19:07:10.789Z,33.83
2017-09-17T19:09:37.226Z,33.96
2017-09-17T19:12:03.659Z,33.69
2017-09-17T19:14:30.142Z,33.68
2017-09-17T19:16:56.528Z,33.98
2017-09-17T19:19:22.964Z,33.75
2017-09-17T19:21:49.500Z,33.71
2017-09-17T19:24:16.653Z,33.84
2017-09-17T19:26:43.088Z,33.95
2017-09-17T19:29:09.522Z,34.25
2017-09-17T19:31:35.957Z,33.96
2017-09-17T19:34:02.494Z,34.30
2017-09-17T19:36:28.929Z,34.75
2017-09-17T19:38:55.365Z,34.45
2017-09-17T19:41:22.517Z,34.66
2017-09-17T19:43:49.054Z,34.33
2017-09-17T19:46:15.386Z,35.08
2017-09-17T19:48:41.823Z,35.60
2017-09-17T19:51:08.232Z,35.80
2017-09-17T19:53:34.793Z,36.15
2017-09-17T19:56:01.176Z,37.26
2017-09-17T19:58:28.482Z,36.50
2017-09-17T20:00:54.879Z,36.70
2017-09-17T20:03:21.249Z,37.22
2017-09-17T20:05:47.685Z,37.07
2017-09-17T20:08:14.072Z,36.03
2017-09-17T20:10:40.554Z,36.05
2017-09-17T20:13:07.092Z,36.03
2017-09-17T20:15:34.090Z,36.03
2017-09-17T20:18:00.526Z,35.83
2017-09-17T20:20:27.001Z,35.60
2017-09-17T20:22:53.548Z,35.55
2017-09-17T20:25:19.983Z,35.66
2017-09-17T20:27:46.418Z,35.39
2017-09-17T20:30:12.853Z,35.23
2017-09-17T20:32:40.055Z,35.31
2017-09-17T20:35:06.543Z,36.09
2017-09-17T20:37:32.976Z,36.06
2017-09-17T20:39:59.411Z,36.03
2017-09-17T20:42:25.849Z,35.78
2017-09-17T20:44:52.284Z,36.37
2017-09-17T20:47:18.716Z,36.36
2017-09-17T20:49:45.868Z,36.46
2017-09-17T20:52:12.302Z,36.19
2017-09-17T20:54:38.737Z,36.42
2017-09-17T20:57:05.169Z,35.81
2017-09-17T20:59:31.608Z,36.11
2017-09-17T21:01:58.046Z,36.13
2017-09-17T21:04:24.581Z,36.48
2017-09-17T21:06:51.629Z,36.48
2017-09-17T21:09:18.064Z,36.60
2017-09-17T21:11:44.499Z,37.15
2017-09-17T21:14:11.039Z,37.22
2017-09-17T21:16:37.470Z,37.02
2017-09-17T21:19:03.905Z,36.85
2017-09-17T21:21:30.341Z,36.92
2017-09-17T21:23:57.592Z,37.16
2017-09-17T21:26:24.031Z,37.19
2017-09-17T21:28:50.467Z,37.32
2017-09-17T21:31:16.899Z,37.04
2017-09-17T21:33:43.446Z,36.83
2017-09-17T21:36:09.873Z,37.35
2017-09-17T21:38:36.307Z,38.17
2017-09-17T21:41:03.562Z,37.49
2017-09-17T21:43:30.050Z,37.80
2017-09-17T21:45:56.528Z,37.56
2017-09-17T21:48:22.969Z,37.22
2017-09-17T21:50:49.392Z,37.13
2017-09-17T21:53:15.932Z,36.74
2017-09-17T21:55:42.380Z,37.23
2017-09-17T21:58:09.517Z,37.05
2017-09-17T22:00:35.962Z,37.26
2017-09-17T22:03:02.499Z,37.87
2017-09-17T22:05:29.037Z,37.68
2017-09-17T22:07:55.471Z,37.83
2017-09-17T22:10:21.906Z,37.72
2017-09-17T22:12:48.443Z,37.98
2017-09-17T22:15:15.468Z,38.13
2017-09-17T22:17:41.928Z,38.60
2017-09-17T22:20:08.353Z,39.13
2017-09-17T22:22:34.900Z,40.28
2017-09-17T22:25:01.335Z,40.64
2017-09-17T22:27:27.770Z,41.49
2017-09-17T22:29:54.206Z,42.51
2017-09-17T22:32:21.254Z,43.40
2017-09-17T22:34:47.661Z,44.05
2017-09-17T22:37:14.070Z,44.45
2017-09-17T22:39:40.458Z,44.88
2017-09-17T22:42:06.891Z,45.29
2017-09-17T22:44:33.428Z,45.94
2017-09-17T22:46:59.867Z,46.31
2017-09-17T22:49:27.015Z,46.79
2017-09-17T22:51:53.450Z,47.28
2017-09-17T22:54:19.980Z,47.44
2017-09-17T22:56:46.422Z,47.74
2017-09-17T22:59:12.861Z,47.92
2017-09-17T23:01:39.295Z,48.08
2017-09-17T23:04:05.831Z,48.20
2017-09-17T23:06:32.982Z,48.23
2017-09-17T23:08:59.416Z,48.30
2017-09-17T23:11:25.851Z,48.47
2017-09-17T23:13:52.286Z,48.53
2017-09-17T23:16:18.723Z,48.75
2017-09-17T23:18:45.260Z,48.80
2017-09-17T23:21:11.674Z,48.91
2017-09-17T23:23:38.949Z,48.95
2017-09-17T23:26:05.486Z,49.02
2017-09-17T23:28:31.866Z,49.16
2017-09-17T23:30:58.355Z,49.27
2017-09-17T23:33:24.891Z,49.38
2017-09-17T23:35:51.326Z,49.39
2017-09-17T23:38:17.761Z,49.35
2017-09-17T23:40:44.918Z,49.42
2017-09-17T23:43:11.450Z,49.47
2017-09-17T23:45:37.885Z,49.54
2017-09-17T23:48:04.321Z,49.68
2017-09-17T23:50:30.755Z,49.77
2017-09-17T23:52:57.292Z,49.94
2017-09-17T23:55:23.730Z,50.17
2017-09-17T23:57:50.777Z,50.22
