createdAt,value
2019-02-27T00:02:36.289Z,4.09
2019-02-27T00:05:43.867Z,4.08
2019-02-27T00:09:00.531Z,4.17
2019-02-27T00:12:08.445Z,4.01
2019-02-27T00:15:15.776Z,4.08
2019-02-27T00:18:23.957Z,4.09
2019-02-27T00:21:31.649Z,4.05
2019-02-27T00:24:38.805Z,4.22
2019-02-27T00:27:49.155Z,4.18
2019-02-27T00:30:55.079Z,4.05
2019-02-27T00:34:02.289Z,4.12
2019-02-27T00:37:09.438Z,4.07
2019-02-27T00:40:16.666Z,3.92
2019-02-27T00:43:25.952Z,3.95
2019-02-27T00:46:32.893Z,3.86
2019-02-27T00:49:40.212Z,3.87
2019-02-27T00:52:50.904Z,3.76
2019-02-27T00:56:05.890Z,3.75
2019-02-27T00:59:13.032Z,3.75
2019-02-27T01:02:20.873Z,3.79
2019-02-27T01:05:28.078Z,3.63
2019-02-27T01:08:35.213Z,3.67
2019-02-27T01:11:42.554Z,3.65
2019-02-27T01:14:49.680Z,3.81
2019-02-27T01:17:57.529Z,4.00
2019-02-27T01:21:19.251Z,4.06
2019-02-27T01:24:22.925Z,3.92
2019-02-27T01:27:30.172Z,3.74
2019-02-27T01:30:37.360Z,3.68
2019-02-27T01:33:44.496Z,3.65
2019-02-27T01:36:51.725Z,3.67
2019-02-27T01:39:58.864Z,3.55
2019-02-27T01:43:06.483Z,3.56
2019-02-27T01:46:27.356Z,3.65
2019-02-27T01:49:41.709Z,3.62
2019-02-27T01:52:48.921Z,3.60
2019-02-27T01:55:56.906Z,3.49
2019-02-27T01:59:04.176Z,3.54
2019-02-27T02:02:11.699Z,3.60
2019-02-27T02:05:19.118Z,3.51
2019-02-27T02:08:26.451Z,3.36
2019-02-27T02:11:35.009Z,3.48
2019-02-27T02:14:54.989Z,3.47
2019-02-27T02:18:25.378Z,3.33
2019-02-27T02:22:32.253Z,3.37
2019-02-27T02:26:38.842Z,3.44
2019-02-27T02:30:19.779Z,3.35
2019-02-27T02:34:08.153Z,3.19
2019-02-27T02:37:47.148Z,3.31
2019-02-27T02:41:18.647Z,3.42
2019-02-27T02:44:49.594Z,3.35
2019-02-27T02:48:47.093Z,3.30
2019-02-27T02:52:10.758Z,3.36
2019-02-27T02:55:52.558Z,3.32
2019-02-27T02:59:45.935Z,3.34
2019-02-27T03:03:27.618Z,3.28
2019-02-27T03:06:55.077Z,3.22
2019-02-27T03:10:30.317Z,3.18
2019-02-27T03:14:17.225Z,3.20
2019-02-27T03:18:05.805Z,3.16
2019-02-27T03:21:38.495Z,3.30
2019-02-27T03:25:05.794Z,3.31
2019-02-27T03:28:53.498Z,3.23
2019-02-27T03:32:41.307Z,3.31
2019-02-27T03:36:14.015Z,3.35
2019-02-27T03:40:01.859Z,3.29
2019-02-27T03:43:28.199Z,3.28
2019-02-27T03:47:16.630Z,3.23
2019-02-27T03:50:55.811Z,3.19
2019-02-27T03:54:28.725Z,3.16
2019-02-27T03:58:00.581Z,3.20
2019-02-27T04:01:45.682Z,3.23
2019-02-27T04:05:13.628Z,3.29
2019-02-27T04:08:56.598Z,3.24
2019-02-27T04:12:04.018Z,3.21
2019-02-27T04:15:11.443Z,3.27
2019-02-27T04:18:28.399Z,3.26
2019-02-27T04:21:35.841Z,3.09
2019-02-27T04:24:43.102Z,3.16
2019-02-27T04:27:55.320Z,3.11
2019-02-27T04:30:59.046Z,2.98
2019-02-27T04:34:06.307Z,3.10
2019-02-27T04:37:13.424Z,3.09
2019-02-27T04:40:20.618Z,3.04
2019-02-27T04:43:32.022Z,2.95
2019-02-27T04:46:36.943Z,3.04
2019-02-27T04:49:44.258Z,3.16
2019-02-27T04:52:51.962Z,3.14
2019-02-27T04:55:59.101Z,3.10
2019-02-27T04:59:18.603Z,3.05
2019-02-27T05:02:25.695Z,3.00
2019-02-27T05:05:33.016Z,2.91
2019-02-27T05:08:40.148Z,2.89
2019-02-27T05:11:48.282Z,2.68
2019-02-27T05:15:05.363Z,2.88
2019-02-27T05:18:12.604Z,2.94
2019-02-27T05:21:19.798Z,2.96
2019-02-27T05:24:27.062Z,2.97
2019-02-27T05:27:44.681Z,3.08
2019-02-27T05:30:51.991Z,3.01
2019-02-27T05:34:12.653Z,3.09
2019-02-27T05:37:27.034Z,3.10
2019-02-27T05:40:34.228Z,3.05
2019-02-27T05:43:41.460Z,3.01
2019-02-27T05:46:48.599Z,2.80
2019-02-27T05:49:57.930Z,2.79
2019-02-27T05:53:04.865Z,2.80
2019-02-27T05:56:21.525Z,2.93
2019-02-27T05:59:29.430Z,2.79
2019-02-27T06:02:36.952Z,2.79
2019-02-27T06:05:49.536Z,2.76
2019-02-27T06:08:53.188Z,2.88
2019-02-27T06:12:00.421Z,2.77
2019-02-27T06:15:10.391Z,2.79
2019-02-27T06:18:22.438Z,2.72
2019-02-27T06:21:36.586Z,2.74
2019-02-27T06:24:45.543Z,2.66
2019-02-27T06:27:52.627Z,2.65
2019-02-27T06:31:02.541Z,2.78
2019-02-27T06:34:09.996Z,2.81
2019-02-27T06:37:17.245Z,2.75
2019-02-27T06:40:24.469Z,2.75
2019-02-27T06:43:31.692Z,2.60
2019-02-27T06:46:38.607Z,2.68
2019-02-27T06:49:45.751Z,2.76
2019-02-27T06:52:52.897Z,2.87
2019-02-27T06:56:02.824Z,2.79
2019-02-27T06:59:18.959Z,2.84
2019-02-27T07:02:26.212Z,2.91
2019-02-27T07:05:33.365Z,2.79
2019-02-27T07:08:40.500Z,2.81
2019-02-27T07:11:48.930Z,2.92
2019-02-27T07:14:55.863Z,2.95
2019-02-27T07:18:03.510Z,2.94
2019-02-27T07:21:12.290Z,2.93
2019-02-27T07:24:19.479Z,3.00
2019-02-27T07:27:28.291Z,3.01
2019-02-27T07:30:35.662Z,3.04
2019-02-27T07:33:42.884Z,3.15
2019-02-27T07:36:59.732Z,3.21
2019-02-27T07:40:09.376Z,3.29
2019-02-27T07:43:16.782Z,3.23
2019-02-27T07:46:23.921Z,3.29
2019-02-27T07:49:31.590Z,3.33
2019-02-27T07:52:38.745Z,3.69
2019-02-27T07:55:47.382Z,3.88
2019-02-27T07:59:06.719Z,4.03
2019-02-27T08:02:23.334Z,4.15
2019-02-27T08:05:30.545Z,4.41
2019-02-27T08:08:37.580Z,4.35
2019-02-27T08:11:47.301Z,4.33
2019-02-27T08:14:53.697Z,4.39
2019-02-27T08:18:00.877Z,4.43
2019-02-27T08:21:08.197Z,4.75
2019-02-27T08:24:15.338Z,4.89
2019-02-27T08:27:22.724Z,5.06
2019-02-27T08:30:39.309Z,5.11
2019-02-27T08:33:46.545Z,5.14
2019-02-27T08:36:53.855Z,5.64
2019-02-27T08:40:01.343Z,5.58
2019-02-27T08:43:10.240Z,5.54
2019-02-27T08:46:17.941Z,5.72
2019-02-27T08:49:25.234Z,5.91
2019-02-27T08:52:32.383Z,6.45
2019-02-27T08:55:39.828Z,6.59
2019-02-27T08:58:47.019Z,6.84
2019-02-27T09:01:56.334Z,7.17
2019-02-27T09:05:03.145Z,6.85
2019-02-27T09:08:10.807Z,7.16
2019-02-27T09:11:27.306Z,7.04
2019-02-27T09:14:34.528Z,7.29
2019-02-27T09:17:51.346Z,7.21
2019-02-27T09:20:59.204Z,7.54
2019-02-27T09:24:06.536Z,7.42
2019-02-27T09:27:14.062Z,8.00
2019-02-27T09:30:21.216Z,7.91
2019-02-27T09:33:28.625Z,8.08
2019-02-27T09:36:35.718Z,8.05
2019-02-27T09:39:42.963Z,8.31
2019-02-27T09:42:52.877Z,8.22
2019-02-27T09:45:58.989Z,8.60
2019-02-27T09:49:07.040Z,8.79
2019-02-27T09:52:14.292Z,8.35
2019-02-27T09:55:21.423Z,8.61
2019-02-27T09:58:28.665Z,8.71
2019-02-27T10:01:35.967Z,8.97
2019-02-27T10:04:43.681Z,8.99
2019-02-27T10:07:51.354Z,9.20
2019-02-27T10:10:59.269Z,9.33
2019-02-27T10:14:06.642Z,9.45
2019-02-27T10:17:13.932Z,9.82
2019-02-27T10:20:21.135Z,9.37
2019-02-27T10:23:31.148Z,9.79
2019-02-27T10:26:37.109Z,9.82
2019-02-27T10:29:47.772Z,9.93
2019-02-27T10:32:53.270Z,10.27
2019-02-27T10:36:03.023Z,10.37
2019-02-27T10:39:09.929Z,10.35
2019-02-27T10:42:26.434Z,10.42
2019-02-27T10:45:33.735Z,10.18
2019-02-27T10:48:50.418Z,10.31
2019-02-27T10:51:57.580Z,10.71
2019-02-27T10:55:05.029Z,11.03
2019-02-27T10:58:21.650Z,10.97
2019-02-27T11:01:38.356Z,11.34
2019-02-27T11:04:45.583Z,11.14
2019-02-27T11:07:53.702Z,10.81
2019-02-27T11:11:01.051Z,10.71
2019-02-27T11:14:08.368Z,11.49
2019-02-27T11:17:15.499Z,11.28
2019-02-27T11:20:24.568Z,11.78
2019-02-27T11:23:31.703Z,11.73
2019-02-27T11:26:38.906Z,12.00
2019-02-27T11:29:47.346Z,11.87
2019-02-27T11:32:57.248Z,12.10
2019-02-27T11:36:05.656Z,11.94
2019-02-27T11:39:12.866Z,11.81
2019-02-27T11:42:20.092Z,11.77
2019-02-27T11:45:27.377Z,11.79
2019-02-27T11:48:43.922Z,12.33
2019-02-27T11:51:53.215Z,12.45
2019-02-27T11:54:59.672Z,12.51
2019-02-27T11:58:06.807Z,12.83
2019-02-27T12:01:14.106Z,12.96
2019-02-27T12:04:21.320Z,12.89
2019-02-27T12:07:27.727Z,13.39
2019-02-27T12:10:34.991Z,13.54
2019-02-27T12:13:42.187Z,13.67
2019-02-27T12:16:51.671Z,14.16
2019-02-27T12:19:58.237Z,15.15
2019-02-27T12:23:07.524Z,15.78
2019-02-27T12:26:14.753Z,16.10
2019-02-27T12:29:33.573Z,17.31
2019-02-27T12:32:50.443Z,17.81
2019-02-27T12:36:08.948Z,18.04
2019-02-27T12:39:25.608Z,18.71
2019-02-27T12:42:37.410Z,18.78
2019-02-27T12:45:41.700Z,18.46
2019-02-27T12:48:58.402Z,19.29
2019-02-27T12:52:05.620Z,19.34
2019-02-27T12:55:13.831Z,19.22
2019-02-27T12:58:21.039Z,18.95
2019-02-27T13:01:28.500Z,19.21
2019-02-27T13:04:35.641Z,18.88
2019-02-27T13:07:44.726Z,19.83
2019-02-27T13:10:51.884Z,19.17
2019-02-27T13:13:59.672Z,17.62
2019-02-27T13:17:07.946Z,17.62
2019-02-27T13:20:20.263Z,16.70
2019-02-27T13:23:38.938Z,16.42
2019-02-27T13:26:45.720Z,16.59
2019-02-27T13:29:56.581Z,16.16
2019-02-27T13:33:11.255Z,15.99
2019-02-27T13:36:28.041Z,15.98
2019-02-27T13:39:35.166Z,16.10
2019-02-27T13:42:42.408Z,15.94
2019-02-27T13:45:49.668Z,16.04
2019-02-27T13:49:06.496Z,16.47
2019-02-27T13:52:13.635Z,17.04
2019-02-27T13:55:21.175Z,17.22
2019-02-27T13:58:37.722Z,17.49
2019-02-27T14:01:44.923Z,18.15
2019-02-27T14:05:01.598Z,18.08
2019-02-27T14:08:09.037Z,17.98
2019-02-27T14:11:25.863Z,18.68
2019-02-27T14:14:42.444Z,18.05
2019-02-27T14:17:49.647Z,19.16
2019-02-27T14:20:59.020Z,19.38
2019-02-27T14:24:15.293Z,19.15
2019-02-27T14:27:22.506Z,18.86
2019-02-27T14:30:42.081Z,19.45
2019-02-27T14:33:51.303Z,19.26
2019-02-27T14:36:58.720Z,19.07
2019-02-27T14:40:16.541Z,19.47
2019-02-27T14:43:26.990Z,19.40
2019-02-27T14:46:32.567Z,19.32
2019-02-27T14:49:39.706Z,19.18
2019-02-27T14:52:46.896Z,18.55
2019-02-27T14:55:54.110Z,18.82
2019-02-27T14:59:01.279Z,19.21
2019-02-27T15:02:08.495Z,19.18
2019-02-27T15:05:15.855Z,19.20
2019-02-27T15:08:25.203Z,19.00
2019-02-27T15:11:31.845Z,19.08
2019-02-27T15:14:39.188Z,18.94
2019-02-27T15:17:46.755Z,19.11
2019-02-27T15:21:03.353Z,18.89
2019-02-27T15:24:20.049Z,18.82
2019-02-27T15:27:27.287Z,18.85
2019-02-27T15:30:34.515Z,18.67
2019-02-27T15:33:51.269Z,18.59
2019-02-27T15:37:00.987Z,18.27
2019-02-27T15:40:08.527Z,18.00
2019-02-27T15:43:17.486Z,17.83
2019-02-27T15:46:24.778Z,17.42
2019-02-27T15:49:31.998Z,17.26
2019-02-27T15:52:40.597Z,17.20
2019-02-27T15:56:05.414Z,16.87
2019-02-27T15:59:12.518Z,16.87
2019-02-27T16:02:19.848Z,16.51
2019-02-27T16:05:36.716Z,16.56
2019-02-27T16:08:43.952Z,16.35
2019-02-27T16:11:52.441Z,16.35
2019-02-27T16:14:59.789Z,16.34
2019-02-27T16:18:07.104Z,16.25
2019-02-27T16:21:14.409Z,16.11
2019-02-27T16:24:21.619Z,15.95
2019-02-27T16:27:38.795Z,15.73
2019-02-27T16:30:46.146Z,15.53
2019-02-27T16:33:55.563Z,15.47
2019-02-27T16:37:02.406Z,15.39
2019-02-27T16:40:10.732Z,15.15
2019-02-27T16:43:27.089Z,14.90
2019-02-27T16:46:34.215Z,14.51
2019-02-27T16:49:41.472Z,14.37
2019-02-27T16:52:48.840Z,14.12
2019-02-27T16:56:08.353Z,14.17
2019-02-27T16:59:23.874Z,14.14
2019-02-27T17:02:31.111Z,13.94
2019-02-27T17:05:40.313Z,13.82
2019-02-27T17:08:56.751Z,13.50
2019-02-27T17:12:13.550Z,13.35
2019-02-27T17:15:34.578Z,13.25
2019-02-27T17:18:48.658Z,13.31
2019-02-27T17:21:58.419Z,13.59
2019-02-27T17:25:14.574Z,13.68
2019-02-27T17:28:37.153Z,13.39
2019-02-27T17:31:49.297Z,13.47
2019-02-27T17:35:02.590Z,13.30
2019-02-27T17:38:10.902Z,13.25
2019-02-27T17:41:18.604Z,12.81
2019-02-27T17:44:25.842Z,12.63
2019-02-27T17:47:42.710Z,12.43
2019-02-27T17:50:59.431Z,12.22
2019-02-27T17:54:06.717Z,12.10
2019-02-27T17:57:24.998Z,11.81
2019-02-27T18:00:42.866Z,11.82
2019-02-27T18:03:50.004Z,11.73
2019-02-27T18:06:59.817Z,11.88
2019-02-27T18:10:06.316Z,11.69
2019-02-27T18:13:13.443Z,11.82
2019-02-27T18:16:20.758Z,11.75
2019-02-27T18:19:27.986Z,11.64
2019-02-27T18:22:35.304Z,12.02
2019-02-27T18:25:42.617Z,11.98
2019-02-27T18:28:59.248Z,12.14
2019-02-27T18:32:06.746Z,11.86
2019-02-27T18:35:23.275Z,11.87
2019-02-27T18:38:30.490Z,11.58
2019-02-27T18:41:39.621Z,11.65
2019-02-27T18:44:55.979Z,11.61
2019-02-27T18:48:03.300Z,11.54
2019-02-27T18:51:10.518Z,11.15
2019-02-27T18:54:27.177Z,11.12
2019-02-27T18:57:34.502Z,11.10
2019-02-27T19:00:41.681Z,10.97
2019-02-27T19:03:49.173Z,10.98
2019-02-27T19:07:05.599Z,10.83
2019-02-27T19:10:14.874Z,10.58
2019-02-27T19:13:31.798Z,10.34
2019-02-27T19:16:39.579Z,10.26
2019-02-27T19:19:48.949Z,10.03
2019-02-27T19:22:56.011Z,9.87
2019-02-27T19:26:03.219Z,9.79
2019-02-27T19:29:10.427Z,9.77
2019-02-27T19:32:17.555Z,9.60
2019-02-27T19:35:24.887Z,9.59
2019-02-27T19:38:44.189Z,9.61
2019-02-27T19:41:59.897Z,9.74
2019-02-27T19:45:16.706Z,9.55
2019-02-27T19:48:26.277Z,9.16
2019-02-27T19:51:42.570Z,9.17
2019-02-27T19:54:59.226Z,9.18
2019-02-27T19:58:18.180Z,9.07
2019-02-27T20:01:34.405Z,9.28
2019-02-27T20:04:44.707Z,9.37
2019-02-27T20:08:02.208Z,9.18
2019-02-27T20:11:18.562Z,9.32
2019-02-27T20:14:36.633Z,9.40
2019-02-27T20:17:53.888Z,9.84
2019-02-27T20:21:11.417Z,9.78
2019-02-27T20:24:18.792Z,9.78
2019-02-27T20:27:26.880Z,9.80
2019-02-27T20:30:34.336Z,9.80
2019-02-27T20:33:41.987Z,9.86
2019-02-27T20:36:49.313Z,10.13
2019-02-27T20:39:59.209Z,10.14
2019-02-27T20:43:05.465Z,9.97
2019-02-27T20:46:14.702Z,10.21
2019-02-27T20:49:31.100Z,10.15
2019-02-27T20:52:49.344Z,10.22
2019-02-27T20:56:06.278Z,10.28
2019-02-27T20:59:26.057Z,10.28
2019-02-27T21:02:41.457Z,10.26
2019-02-27T21:05:58.007Z,10.30
2019-02-27T21:09:11.787Z,10.10
2019-02-27T21:12:16.799Z,10.28
2019-02-27T21:15:24.920Z,10.17
2019-02-27T21:18:32.674Z,10.31
2019-02-27T21:21:39.717Z,10.25
2019-02-27T21:24:46.840Z,9.95
2019-02-27T21:27:54.040Z,10.28
2019-02-27T21:31:01.590Z,10.05
2019-02-27T21:34:08.806Z,10.18
2019-02-27T21:37:16.257Z,10.17
2019-02-27T21:40:23.521Z,10.22
2019-02-27T21:43:30.796Z,9.95
2019-02-27T21:46:37.926Z,10.03
2019-02-27T21:49:45.120Z,10.11
2019-02-27T21:52:54.408Z,9.95
2019-02-27T21:56:10.830Z,10.21
2019-02-27T21:59:18.115Z,10.02
2019-02-27T22:02:34.804Z,9.93
2019-02-27T22:05:43.108Z,9.89
2019-02-27T22:08:50.339Z,9.83
2019-02-27T22:11:58.167Z,9.70
2019-02-27T22:15:07.560Z,9.55
2019-02-27T22:18:14.700Z,9.56
2019-02-27T22:21:22.170Z,9.65
2019-02-27T22:24:29.508Z,9.54
2019-02-27T22:27:36.707Z,9.62
2019-02-27T22:30:43.936Z,9.66
2019-02-27T22:33:53.132Z,9.45
2019-02-27T22:37:00.290Z,9.29
2019-02-27T22:40:08.976Z,9.30
2019-02-27T22:43:16.336Z,9.42
2019-02-27T22:46:23.475Z,9.44
2019-02-27T22:49:31.885Z,9.18
2019-02-27T22:52:39.688Z,9.26
2019-02-27T22:55:56.392Z,9.06
2019-02-27T22:59:13.119Z,9.16
2019-02-27T23:02:21.610Z,9.13
2019-02-27T23:05:29.017Z,9.16
2019-02-27T23:08:36.254Z,9.06
2019-02-27T23:11:43.823Z,8.94
2019-02-27T23:15:00.380Z,8.96
2019-02-27T23:18:17.122Z,8.99
2019-02-27T23:21:33.897Z,8.85
2019-02-27T23:24:50.667Z,8.74
2019-02-27T23:28:07.476Z,8.79
2019-02-27T23:31:24.138Z,8.63
2019-02-27T23:34:31.344Z,8.60
2019-02-27T23:37:38.553Z,8.72
2019-02-27T23:40:49.150Z,8.55
2019-02-27T23:44:05.419Z,8.42
2019-02-27T23:47:22.566Z,8.44
2019-02-27T23:50:42.645Z,8.55
2019-02-27T23:53:58.565Z,8.49
2019-02-27T23:57:16.093Z,8.36
