createdAt,value
2019-06-08T00:02:24.173Z,17.07
2019-06-08T00:04:50.244Z,17.10
2019-06-08T00:07:16.603Z,17.20
2019-06-08T00:09:42.621Z,17.29
2019-06-08T00:12:08.606Z,17.08
2019-06-08T00:14:34.625Z,17.06
2019-06-08T00:17:00.673Z,17.07
2019-06-08T00:19:26.676Z,17.16
2019-06-08T00:21:52.771Z,17.49
2019-06-08T00:24:19.861Z,17.45
2019-06-08T00:26:45.988Z,17.41
2019-06-08T00:29:11.970Z,17.47
2019-06-08T00:31:38.088Z,17.61
2019-06-08T00:34:04.082Z,17.75
2019-06-08T00:36:30.113Z,17.79
2019-06-08T00:38:56.146Z,17.75
2019-06-08T00:41:23.585Z,17.84
2019-06-08T00:43:49.747Z,17.93
2019-06-08T00:46:15.728Z,17.94
2019-06-08T00:48:41.752Z,18.13
2019-06-08T00:51:08.439Z,18.20
2019-06-08T00:53:34.456Z,18.30
2019-06-08T00:56:00.703Z,18.40
2019-06-08T00:58:26.690Z,18.50
2019-06-08T01:00:52.664Z,18.49
2019-06-08T01:03:19.606Z,18.40
2019-06-08T01:05:45.718Z,18.43
2019-06-08T01:08:11.759Z,18.49
2019-06-08T01:10:38.058Z,18.40
2019-06-08T01:13:04.172Z,18.56
2019-06-08T01:15:34.135Z,18.49
2019-06-08T01:18:03.312Z,18.44
2019-06-08T01:20:27.365Z,18.43
2019-06-08T01:22:53.927Z,18.30
2019-06-08T01:25:20.249Z,18.24
2019-06-08T01:27:46.627Z,18.10
2019-06-08T01:30:12.911Z,18.17
2019-06-08T01:32:38.912Z,18.09
2019-06-08T01:35:04.991Z,18.13
2019-06-08T01:37:31.223Z,18.12
2019-06-08T01:39:57.600Z,18.15
2019-06-08T01:42:23.614Z,18.02
2019-06-08T01:44:49.592Z,18.23
2019-06-08T01:47:15.663Z,18.25
2019-06-08T01:49:41.681Z,18.42
2019-06-08T01:52:07.678Z,18.38
2019-06-08T01:54:33.936Z,18.23
2019-06-08T01:56:59.920Z,17.78
2019-06-08T01:59:25.898Z,17.88
2019-06-08T02:01:51.912Z,17.64
2019-06-08T02:04:17.912Z,17.69
2019-06-08T02:06:43.896Z,17.72
2019-06-08T02:09:09.900Z,17.65
2019-06-08T02:11:36.028Z,17.59
2019-06-08T02:14:03.656Z,17.46
2019-06-08T02:16:29.745Z,17.48
2019-06-08T02:18:55.873Z,17.39
2019-06-08T02:21:21.846Z,17.18
2019-06-08T02:23:47.847Z,17.16
2019-06-08T02:26:13.863Z,16.92
2019-06-08T02:28:40.146Z,16.91
2019-06-08T02:31:06.311Z,17.08
2019-06-08T02:33:32.548Z,17.29
2019-06-08T02:35:58.963Z,17.34
2019-06-08T02:38:25.109Z,17.07
2019-06-08T02:40:51.081Z,17.08
2019-06-08T02:43:17.047Z,17.06
2019-06-08T02:45:43.062Z,17.18
2019-06-08T02:48:09.145Z,17.11
2019-06-08T02:50:48.092Z,17.02
2019-06-08T02:53:14.162Z,16.98
2019-06-08T02:55:41.636Z,16.80
2019-06-08T02:58:08.045Z,16.71
2019-06-08T03:00:35.500Z,16.71
2019-06-08T03:03:02.845Z,16.85
2019-06-08T03:05:31.894Z,16.91
2019-06-08T03:07:59.897Z,16.87
2019-06-08T03:10:25.905Z,16.57
2019-06-08T03:12:53.678Z,16.33
2019-06-08T03:15:28.871Z,16.31
2019-06-08T03:17:54.849Z,16.29
2019-06-08T03:20:21.069Z,16.33
2019-06-08T03:22:47.124Z,16.32
2019-06-08T03:25:13.493Z,16.41
2019-06-08T03:27:40.795Z,16.55
2019-06-08T03:30:16.226Z,16.47
2019-06-08T03:32:44.708Z,16.45
2019-06-08T03:35:05.238Z,16.16
2019-06-08T03:37:31.314Z,16.11
2019-06-08T03:39:57.293Z,16.18
2019-06-08T03:42:23.300Z,16.34
2019-06-08T03:44:49.261Z,16.49
2019-06-08T03:47:15.329Z,16.58
2019-06-08T03:49:52.315Z,16.33
2019-06-08T03:52:09.169Z,16.24
2019-06-08T03:54:36.160Z,16.26
2019-06-08T03:57:03.057Z,16.15
2019-06-08T03:59:29.081Z,16.17
2019-06-08T04:01:55.081Z,16.11
2019-06-08T04:04:21.045Z,16.17
2019-06-08T04:06:47.159Z,16.19
2019-06-08T04:09:13.157Z,16.25
2019-06-08T04:11:40.188Z,16.12
2019-06-08T04:14:07.022Z,16.04
2019-06-08T04:16:33.020Z,16.00
2019-06-08T04:18:59.095Z,16.13
2019-06-08T04:21:25.057Z,16.00
2019-06-08T04:23:51.061Z,15.96
2019-06-08T04:26:17.020Z,16.02
2019-06-08T04:28:44.595Z,16.04
2019-06-08T04:31:10.800Z,15.89
2019-06-08T04:33:37.772Z,15.99
2019-06-08T04:36:03.981Z,15.96
2019-06-08T04:38:30.035Z,15.82
2019-06-08T04:40:56.043Z,15.88
2019-06-08T04:43:22.006Z,15.75
2019-06-08T04:45:49.764Z,15.75
2019-06-08T04:48:15.894Z,15.76
2019-06-08T04:50:43.103Z,15.70
2019-06-08T04:53:09.766Z,15.73
2019-06-08T04:55:35.777Z,15.73
2019-06-08T04:58:01.772Z,15.71
2019-06-08T05:00:31.294Z,15.71
2019-06-08T05:02:55.999Z,15.70
2019-06-08T05:05:22.002Z,15.87
2019-06-08T05:07:50.120Z,15.73
2019-06-08T05:10:15.996Z,15.78
2019-06-08T05:12:43.338Z,15.83
2019-06-08T05:15:10.172Z,15.90
2019-06-08T05:17:36.203Z,15.85
2019-06-08T05:20:04.084Z,15.85
2019-06-08T05:22:30.109Z,15.93
2019-06-08T05:24:56.462Z,15.93
2019-06-08T05:27:22.434Z,16.02
2019-06-08T05:29:50.041Z,15.88
2019-06-08T05:32:16.232Z,15.90
2019-06-08T05:34:43.360Z,15.85
2019-06-08T05:37:09.601Z,15.92
2019-06-08T05:39:35.601Z,15.74
2019-06-08T05:42:01.597Z,15.86
2019-06-08T05:44:27.630Z,15.99
2019-06-08T05:46:53.601Z,16.03
2019-06-08T05:49:19.586Z,16.05
2019-06-08T05:51:45.821Z,15.99
2019-06-08T05:54:11.845Z,16.08
2019-06-08T05:56:37.875Z,16.05
2019-06-08T05:59:04.008Z,16.13
2019-06-08T06:01:29.984Z,16.16
2019-06-08T06:03:55.952Z,16.17
2019-06-08T06:06:21.951Z,16.18
2019-06-08T06:08:48.728Z,16.26
2019-06-08T06:11:14.802Z,16.40
2019-06-08T06:13:40.872Z,16.31
2019-06-08T06:16:06.870Z,16.42
2019-06-08T06:18:32.868Z,16.45
2019-06-08T06:21:10.260Z,16.51
2019-06-08T06:23:26.784Z,16.49
2019-06-08T06:25:52.752Z,16.36
2019-06-08T06:28:18.795Z,16.44
2019-06-08T06:30:46.657Z,16.44
2019-06-08T06:33:12.722Z,16.47
2019-06-08T06:35:38.923Z,16.58
2019-06-08T06:38:04.924Z,16.63
2019-06-08T06:40:30.892Z,16.81
2019-06-08T06:42:56.907Z,16.88
2019-06-08T06:45:23.116Z,16.93
2019-06-08T06:47:50.369Z,17.08
2019-06-08T06:50:16.533Z,17.08
2019-06-08T06:52:42.795Z,17.31
2019-06-08T06:55:08.964Z,17.51
2019-06-08T06:57:36.541Z,17.48
2019-06-08T07:00:05.783Z,17.25
2019-06-08T07:02:31.884Z,17.14
2019-06-08T07:04:57.937Z,17.13
2019-06-08T07:07:24.029Z,17.17
2019-06-08T07:09:50.531Z,17.18
2019-06-08T07:12:16.610Z,17.23
2019-06-08T07:14:42.578Z,17.30
2019-06-08T07:17:08.576Z,17.26
2019-06-08T07:19:34.569Z,17.20
2019-06-08T07:22:00.816Z,17.29
2019-06-08T07:24:26.844Z,17.23
2019-06-08T07:26:52.816Z,17.17
2019-06-08T07:29:18.936Z,17.23
2019-06-08T07:31:44.889Z,16.99
2019-06-08T07:34:10.856Z,16.94
2019-06-08T07:36:37.140Z,17.10
2019-06-08T07:39:05.919Z,17.23
2019-06-08T07:41:31.939Z,17.15
2019-06-08T07:43:58.525Z,17.22
2019-06-08T07:46:24.646Z,17.22
2019-06-08T07:48:50.664Z,17.25
2019-06-08T07:51:16.636Z,17.18
2019-06-08T07:53:42.790Z,17.51
2019-06-08T07:56:09.141Z,18.05
2019-06-08T07:58:35.160Z,18.67
2019-06-08T08:01:07.644Z,19.12
2019-06-08T08:03:29.068Z,19.26
2019-06-08T08:05:56.610Z,19.87
2019-06-08T08:08:23.600Z,20.16
2019-06-08T08:10:50.349Z,19.11
2019-06-08T08:13:16.491Z,19.26
2019-06-08T08:15:42.489Z,19.85
2019-06-08T08:18:08.477Z,20.65
2019-06-08T08:20:34.506Z,20.69
2019-06-08T08:23:05.545Z,20.40
2019-06-08T08:25:28.363Z,20.76
2019-06-08T08:27:55.865Z,20.48
2019-06-08T08:30:22.391Z,20.41
2019-06-08T08:32:50.763Z,20.15
2019-06-08T08:35:18.427Z,20.63
2019-06-08T08:37:44.256Z,20.95
2019-06-08T08:40:10.783Z,21.23
2019-06-08T08:42:38.741Z,21.24
2019-06-08T08:45:08.542Z,21.42
2019-06-08T08:47:33.443Z,21.49
2019-06-08T08:50:01.931Z,21.60
2019-06-08T08:52:36.441Z,21.33
2019-06-08T08:54:59.104Z,20.81
2019-06-08T08:57:23.813Z,21.01
2019-06-08T08:59:51.873Z,20.90
2019-06-08T09:02:21.107Z,20.51
2019-06-08T09:04:47.609Z,20.66
2019-06-08T09:07:13.676Z,20.98
2019-06-08T09:09:40.239Z,20.39
2019-06-08T09:12:08.269Z,20.35
2019-06-08T09:14:34.201Z,20.46
2019-06-08T09:17:02.082Z,20.95
2019-06-08T09:19:28.333Z,21.13
2019-06-08T09:21:56.003Z,21.03
2019-06-08T09:24:22.300Z,21.34
2019-06-08T09:26:48.921Z,21.10
2019-06-08T09:29:14.998Z,20.44
2019-06-08T09:31:41.370Z,20.31
2019-06-08T09:34:14.128Z,20.43
2019-06-08T09:36:37.648Z,20.42
2019-06-08T09:39:09.832Z,20.24
2019-06-08T09:41:33.717Z,20.91
2019-06-08T09:44:02.363Z,20.60
2019-06-08T09:46:27.865Z,20.46
2019-06-08T09:48:55.344Z,20.17
2019-06-08T09:51:21.924Z,20.19
2019-06-08T09:53:48.191Z,20.12
2019-06-08T09:56:14.211Z,20.16
2019-06-08T09:58:40.288Z,20.40
2019-06-08T10:01:11.280Z,20.46
2019-06-08T10:03:34.382Z,20.83
2019-06-08T10:06:05.329Z,21.01
2019-06-08T10:08:28.472Z,21.18
2019-06-08T10:10:54.532Z,21.35
2019-06-08T10:13:20.604Z,21.79
2019-06-08T10:15:51.204Z,21.98
2019-06-08T10:18:14.553Z,21.83
2019-06-08T10:20:40.615Z,22.88
2019-06-08T10:23:18.432Z,22.49
2019-06-08T10:25:34.494Z,22.28
2019-06-08T10:28:10.118Z,22.05
2019-06-08T10:30:30.386Z,22.36
2019-06-08T10:33:00.493Z,22.21
2019-06-08T10:35:24.382Z,21.39
2019-06-08T10:37:51.188Z,21.08
2019-06-08T10:40:18.775Z,21.01
2019-06-08T10:42:44.816Z,21.03
2019-06-08T10:45:14.359Z,21.03
2019-06-08T10:47:39.578Z,20.66
2019-06-08T10:50:14.735Z,20.90
2019-06-08T10:52:39.147Z,20.94
2019-06-08T10:55:09.857Z,21.59
2019-06-08T10:57:34.520Z,22.21
2019-06-08T11:00:01.488Z,22.75
2019-06-08T11:02:28.484Z,22.65
2019-06-08T11:04:54.508Z,23.09
2019-06-08T11:07:20.597Z,23.42
2019-06-08T11:09:48.168Z,23.14
2019-06-08T11:12:15.360Z,23.79
2019-06-08T11:14:42.413Z,23.99
2019-06-08T11:17:10.034Z,23.53
2019-06-08T11:19:37.669Z,23.27
2019-06-08T11:22:07.590Z,23.69
2019-06-08T11:24:31.717Z,24.01
2019-06-08T11:26:58.117Z,24.13
2019-06-08T11:29:27.629Z,23.64
2019-06-08T11:31:53.592Z,22.47
2019-06-08T11:34:21.763Z,22.60
2019-06-08T11:36:48.399Z,23.06
2019-06-08T11:39:15.712Z,23.09
2019-06-08T11:41:41.685Z,22.78
2019-06-08T11:44:11.849Z,22.69
2019-06-08T11:46:38.134Z,22.34
2019-06-08T11:49:05.053Z,21.76
2019-06-08T11:51:31.368Z,20.98
2019-06-08T11:53:59.259Z,20.70
2019-06-08T11:56:25.484Z,20.35
2019-06-08T11:58:51.560Z,20.28
2019-06-08T12:01:18.564Z,20.47
2019-06-08T12:03:44.884Z,20.44
2019-06-08T12:06:14.137Z,20.03
2019-06-08T12:08:39.104Z,20.17
2019-06-08T12:11:06.216Z,20.16
2019-06-08T12:13:33.028Z,19.97
2019-06-08T12:15:59.046Z,20.04
2019-06-08T12:18:25.132Z,20.03
2019-06-08T12:20:51.163Z,20.00
2019-06-08T12:23:17.150Z,20.04
2019-06-08T12:25:43.157Z,20.00
2019-06-08T12:28:09.148Z,20.26
2019-06-08T12:30:35.156Z,20.51
2019-06-08T12:33:01.137Z,20.43
2019-06-08T12:35:28.368Z,20.74
2019-06-08T12:37:54.521Z,21.04
2019-06-08T12:40:20.921Z,20.96
2019-06-08T12:42:47.052Z,21.33
2019-06-08T12:45:13.422Z,21.33
2019-06-08T12:47:39.481Z,21.04
2019-06-08T12:50:08.228Z,20.59
2019-06-08T12:52:33.562Z,20.48
2019-06-08T12:55:06.394Z,20.55
2019-06-08T12:57:28.589Z,20.31
2019-06-08T12:59:54.678Z,20.25
2019-06-08T13:02:23.543Z,20.07
2019-06-08T13:04:48.805Z,20.03
2019-06-08T13:07:14.948Z,19.97
2019-06-08T13:09:41.045Z,20.10
2019-06-08T13:12:08.031Z,19.74
2019-06-08T13:14:35.243Z,19.60
2019-06-08T13:17:01.316Z,19.62
2019-06-08T13:19:27.677Z,19.74
2019-06-08T13:21:53.731Z,19.85
2019-06-08T13:24:19.746Z,19.91
2019-06-08T13:26:45.715Z,19.94
2019-06-08T13:29:12.588Z,20.09
2019-06-08T13:31:39.604Z,20.29
2019-06-08T13:34:07.817Z,20.69
2019-06-08T13:36:33.523Z,21.46
2019-06-08T13:38:59.516Z,21.85
2019-06-08T13:41:29.013Z,22.22
2019-06-08T13:43:53.432Z,22.16
2019-06-08T13:46:22.329Z,21.37
2019-06-08T13:48:48.200Z,21.21
2019-06-08T13:51:15.158Z,21.07
2019-06-08T13:53:41.840Z,20.77
2019-06-08T13:56:07.938Z,20.83
2019-06-08T13:58:34.030Z,20.60
2019-06-08T14:01:00.208Z,20.73
2019-06-08T14:03:27.694Z,20.56
2019-06-08T14:05:53.915Z,20.65
2019-06-08T14:08:22.398Z,20.81
2019-06-08T14:10:48.265Z,20.76
2019-06-08T14:13:15.156Z,20.93
2019-06-08T14:15:41.198Z,21.22
2019-06-08T14:18:08.881Z,20.73
2019-06-08T14:20:35.110Z,20.92
2019-06-08T14:23:01.081Z,20.88
2019-06-08T14:25:28.882Z,21.01
2019-06-08T14:27:54.971Z,21.21
2019-06-08T14:30:22.376Z,21.36
2019-06-08T14:32:49.479Z,20.99
2019-06-08T14:35:15.468Z,21.13
2019-06-08T14:37:41.493Z,20.96
2019-06-08T14:40:08.277Z,20.85
2019-06-08T14:42:34.411Z,20.85
2019-06-08T14:45:00.390Z,20.55
2019-06-08T14:47:27.755Z,20.49
2019-06-08T14:49:54.281Z,20.79
2019-06-08T14:52:22.231Z,20.72
2019-06-08T14:54:50.910Z,20.32
2019-06-08T14:57:17.874Z,20.59
2019-06-08T14:59:43.968Z,20.64
2019-06-08T15:02:09.975Z,20.79
2019-06-08T15:04:37.497Z,20.95
2019-06-08T15:07:04.187Z,20.79
2019-06-08T15:09:30.173Z,20.44
2019-06-08T15:11:58.156Z,20.40
2019-06-08T15:14:24.111Z,20.31
2019-06-08T15:16:50.191Z,20.27
2019-06-08T15:19:18.336Z,20.16
2019-06-08T15:21:44.147Z,20.40
2019-06-08T15:24:10.151Z,20.58
2019-06-08T15:26:42.695Z,20.68
2019-06-08T15:29:04.023Z,20.57
2019-06-08T15:31:31.632Z,20.61
2019-06-08T15:34:00.673Z,20.64
2019-06-08T15:36:28.363Z,20.45
2019-06-08T15:38:53.743Z,20.48
2019-06-08T15:41:22.502Z,20.25
2019-06-08T15:43:48.233Z,20.51
2019-06-08T15:46:14.340Z,20.39
2019-06-08T15:48:40.337Z,20.39
2019-06-08T15:51:07.878Z,20.37
2019-06-08T15:53:34.154Z,20.47
2019-06-08T15:56:00.223Z,20.48
2019-06-08T15:58:27.454Z,20.53
2019-06-08T16:00:55.425Z,20.60
2019-06-08T16:03:23.116Z,20.59
2019-06-08T16:05:49.297Z,20.56
2019-06-08T16:08:15.301Z,20.76
2019-06-08T16:10:41.300Z,20.66
2019-06-08T16:13:07.590Z,20.50
2019-06-08T16:15:33.626Z,20.70
2019-06-08T16:17:59.602Z,20.61
2019-06-08T16:20:25.583Z,20.76
2019-06-08T16:22:51.591Z,20.85
2019-06-08T16:25:17.621Z,20.99
2019-06-08T16:27:43.630Z,20.73
2019-06-08T16:30:10.605Z,21.03
2019-06-08T16:32:36.637Z,20.99
2019-06-08T16:35:04.116Z,20.86
2019-06-08T16:37:30.135Z,20.63
2019-06-08T16:39:56.135Z,20.53
2019-06-08T16:42:22.204Z,20.54
2019-06-08T16:44:48.264Z,20.51
2019-06-08T16:47:14.304Z,20.48
2019-06-08T16:49:40.383Z,20.58
2019-06-08T16:52:06.369Z,20.47
2019-06-08T16:54:32.801Z,20.55
2019-06-08T16:57:09.462Z,20.62
2019-06-08T16:59:28.038Z,20.50
2019-06-08T17:01:54.180Z,20.25
2019-06-08T17:04:20.169Z,20.32
2019-06-08T17:06:46.192Z,20.31
2019-06-08T17:09:12.209Z,20.37
2019-06-08T17:11:38.232Z,20.45
2019-06-08T17:14:04.204Z,20.47
2019-06-08T17:16:30.241Z,20.55
2019-06-08T17:18:56.421Z,20.45
2019-06-08T17:21:22.540Z,20.21
2019-06-08T17:23:48.560Z,20.40
2019-06-08T17:26:14.527Z,20.35
2019-06-08T17:28:41.115Z,20.34
2019-06-08T17:31:07.272Z,20.33
2019-06-08T17:33:33.272Z,20.21
2019-06-08T17:35:59.262Z,20.31
2019-06-08T17:38:25.326Z,20.19
2019-06-08T17:40:51.456Z,20.10
2019-06-08T17:43:17.431Z,20.04
2019-06-08T17:45:43.486Z,20.06
2019-06-08T17:48:09.540Z,19.97
2019-06-08T17:50:36.544Z,20.10
2019-06-08T17:53:02.951Z,19.99
2019-06-08T17:55:28.968Z,19.86
2019-06-08T17:57:54.997Z,19.85
2019-06-08T18:00:21.790Z,19.85
2019-06-08T18:02:48.345Z,19.82
2019-06-08T18:05:14.934Z,19.91
2019-06-08T18:07:43.561Z,19.82
2019-06-08T18:10:09.131Z,19.89
2019-06-08T18:12:36.668Z,19.77
2019-06-08T18:15:07.645Z,19.74
2019-06-08T18:17:37.598Z,19.73
2019-06-08T18:20:13.952Z,19.59
2019-06-08T18:22:42.750Z,19.73
2019-06-08T18:25:08.463Z,19.53
2019-06-08T18:27:34.635Z,19.59
2019-06-08T18:30:08.055Z,19.70
2019-06-08T18:32:28.671Z,19.72
2019-06-08T18:34:57.118Z,19.70
2019-06-08T18:37:22.637Z,19.52
2019-06-08T18:39:49.426Z,19.69
2019-06-08T18:42:17.630Z,19.62
2019-06-08T18:44:46.504Z,19.58
2019-06-08T18:47:12.724Z,19.51
2019-06-08T18:49:41.633Z,19.40
2019-06-08T18:52:08.110Z,19.42
2019-06-08T18:54:35.415Z,19.38
2019-06-08T18:57:05.374Z,19.36
2019-06-08T18:59:30.445Z,19.36
2019-06-08T19:01:56.420Z,19.35
2019-06-08T19:04:22.827Z,19.30
2019-06-08T19:06:50.125Z,19.36
2019-06-08T19:09:17.162Z,19.25
2019-06-08T19:11:43.684Z,19.14
2019-06-08T19:14:11.186Z,19.16
2019-06-08T19:16:40.897Z,19.22
2019-06-08T19:19:07.296Z,19.07
2019-06-08T19:21:33.372Z,19.01
2019-06-08T19:23:59.395Z,18.86
2019-06-08T19:26:28.014Z,18.99
2019-06-08T19:28:54.258Z,18.70
2019-06-08T19:31:20.416Z,18.55
2019-06-08T19:33:51.363Z,18.55
2019-06-08T19:36:17.000Z,18.46
2019-06-08T19:38:43.017Z,18.59
2019-06-08T19:41:09.071Z,18.48
2019-06-08T19:43:35.632Z,18.42
2019-06-08T19:46:01.646Z,18.40
2019-06-08T19:48:31.137Z,18.24
2019-06-08T19:50:58.043Z,18.25
2019-06-08T19:53:23.749Z,18.05
2019-06-08T19:55:53.954Z,17.99
2019-06-08T19:58:18.128Z,17.74
2019-06-08T20:00:48.083Z,17.64
2019-06-08T20:03:12.264Z,17.59
2019-06-08T20:05:38.365Z,17.40
2019-06-08T20:08:08.036Z,17.35
2019-06-08T20:10:33.969Z,17.38
2019-06-08T20:13:00.072Z,17.36
2019-06-08T20:15:26.081Z,17.26
2019-06-08T20:17:52.266Z,17.29
2019-06-08T20:20:18.799Z,17.13
2019-06-08T20:22:45.945Z,17.01
2019-06-08T20:25:17.187Z,17.19
2019-06-08T20:27:43.303Z,16.96
2019-06-08T20:30:12.314Z,17.03
2019-06-08T20:32:37.937Z,16.96
2019-06-08T20:35:07.791Z,17.02
2019-06-08T20:37:33.413Z,16.94
2019-06-08T20:40:09.657Z,16.91
2019-06-08T20:42:28.874Z,17.01
2019-06-08T20:44:57.316Z,16.87
2019-06-08T20:47:22.972Z,16.82
2019-06-08T20:49:50.787Z,16.67
2019-06-08T20:52:17.780Z,16.81
2019-06-08T20:54:47.720Z,16.70
2019-06-08T20:57:13.531Z,16.45
2019-06-08T20:59:39.981Z,16.43
2019-06-08T21:02:08.343Z,16.35
2019-06-08T21:04:34.121Z,16.33
2019-06-08T21:07:00.237Z,16.35
2019-06-08T21:09:27.795Z,16.29
2019-06-08T21:11:55.646Z,16.24
2019-06-08T21:14:21.964Z,16.20
2019-06-08T21:16:50.434Z,16.33
2019-06-08T21:19:17.442Z,16.33
2019-06-08T21:21:45.633Z,16.31
2019-06-08T21:24:11.519Z,16.32
2019-06-08T21:26:37.580Z,16.24
2019-06-08T21:29:03.640Z,15.99
2019-06-08T21:31:29.595Z,16.04
2019-06-08T21:33:59.612Z,16.12
2019-06-08T21:36:23.671Z,16.25
2019-06-08T21:38:52.315Z,16.25
2019-06-08T21:41:17.628Z,16.22
2019-06-08T21:43:43.767Z,16.21
2019-06-08T21:46:09.733Z,16.08
2019-06-08T21:48:37.995Z,16.15
2019-06-08T21:51:03.784Z,16.15
2019-06-08T21:53:29.789Z,16.05
2019-06-08T21:55:56.312Z,16.02
2019-06-08T21:58:22.480Z,15.91
2019-06-08T22:00:51.092Z,15.98
2019-06-08T22:03:17.595Z,16.07
2019-06-08T22:05:43.776Z,15.95
2019-06-08T22:08:09.772Z,16.01
2019-06-08T22:10:37.665Z,15.92
2019-06-08T22:13:03.945Z,15.81
2019-06-08T22:15:29.931Z,15.92
2019-06-08T22:17:59.581Z,15.67
2019-06-08T22:20:23.846Z,15.72
2019-06-08T22:22:51.822Z,15.65
2019-06-08T22:25:17.789Z,15.70
2019-06-08T22:27:44.148Z,15.59
2019-06-08T22:30:18.408Z,15.56
2019-06-08T22:32:38.669Z,15.48
2019-06-08T22:35:04.948Z,15.59
2019-06-08T22:37:32.340Z,15.48
2019-06-08T22:40:00.858Z,15.41
2019-06-08T22:42:26.272Z,15.51
2019-06-08T22:44:52.736Z,15.51
2019-06-08T22:47:18.856Z,15.38
2019-06-08T22:49:44.859Z,15.41
2019-06-08T22:52:10.881Z,15.33
2019-06-08T22:54:38.378Z,15.14
2019-06-08T22:57:04.862Z,15.16
2019-06-08T22:59:31.480Z,15.16
2019-06-08T23:02:01.215Z,15.18
2019-06-08T23:04:27.459Z,15.07
2019-06-08T23:06:54.850Z,15.26
2019-06-08T23:09:21.168Z,15.22
2019-06-08T23:11:47.231Z,14.98
2019-06-08T23:14:13.623Z,15.11
2019-06-08T23:16:39.747Z,15.04
2019-06-08T23:19:07.823Z,15.03
2019-06-08T23:21:33.653Z,15.07
2019-06-08T23:24:01.308Z,14.95
2019-06-08T23:26:27.698Z,15.07
2019-06-08T23:28:53.785Z,15.01
2019-06-08T23:31:25.287Z,15.01
2019-06-08T23:33:48.316Z,15.15
2019-06-08T23:36:45.591Z,15.25
2019-06-08T23:38:42.544Z,15.26
2019-06-08T23:41:10.077Z,15.14
2019-06-08T23:43:38.310Z,15.16
2019-06-08T23:46:04.328Z,15.21
2019-06-08T23:48:30.327Z,15.18
2019-06-08T23:50:56.357Z,15.14
2019-06-08T23:53:22.362Z,15.12
2019-06-08T23:55:48.335Z,15.16
2019-06-08T23:58:14.420Z,15.25
