createdAt,value
2022-12-31T00:00:07.928Z,99878.50
2022-12-31T00:02:35.064Z,99884.66
2022-12-31T00:05:04.300Z,99883.84
2022-12-31T00:09:57.042Z,99882.13
2022-12-31T00:12:23.530Z,99900.56
2022-12-31T00:14:49.980Z,99898.91
2022-12-31T00:17:16.412Z,99894.56
2022-12-31T00:19:43.663Z,99886.81
2022-12-31T00:22:10.198Z,99899.91
2022-12-31T00:24:36.682Z,99892.09
2022-12-31T00:27:03.365Z,99899.94
2022-12-31T00:29:29.890Z,99904.31
2022-12-31T00:31:58.465Z,99897.38
2022-12-31T00:34:25.054Z,99898.28
2022-12-31T00:36:52.691Z,99914.78
2022-12-31T00:39:19.165Z,99911.97
2022-12-31T00:41:45.638Z,99914.44
2022-12-31T00:44:12.592Z,99920.44
2022-12-31T00:49:04.403Z,99926.34
2022-12-31T00:51:30.959Z,99927.06
2022-12-31T00:53:57.803Z,99930.47
2022-12-31T00:56:27.067Z,99943.38
2022-12-31T00:58:54.326Z,99939.81
2022-12-31T01:01:27.986Z,99941.53
2022-12-31T01:03:58.634Z,99926.63
2022-12-31T01:06:25.590Z,99943.09
2022-12-31T01:08:53.683Z,99947.41
2022-12-31T01:11:22.008Z,99947.38
2022-12-31T01:13:52.851Z,99952.50
2022-12-31T01:16:22.685Z,99948.94
2022-12-31T01:18:49.653Z,99952.44
2022-12-31T01:21:16.445Z,99954.16
2022-12-31T01:23:42.926Z,99962.88
2022-12-31T01:26:14.556Z,99958.47
2022-12-31T01:28:41.911Z,99961.97
2022-12-31T01:31:13.453Z,99954.94
2022-12-31T01:33:41.515Z,99954.00
2022-12-31T01:36:11.831Z,99966.19
2022-12-31T01:38:38.835Z,99963.41
2022-12-31T01:41:05.381Z,99965.13
2022-12-31T01:43:45.229Z,99968.59
2022-12-31T01:46:18.995Z,99978.97
2022-12-31T01:48:49.966Z,99983.31
2022-12-31T01:51:17.033Z,99983.31
2022-12-31T01:53:43.455Z,99986.78
2022-12-31T01:56:10.633Z,99970.16
2022-12-31T01:58:43.230Z,99966.69
2022-12-31T02:01:12.866Z,99972.78
2022-12-31T02:03:40.197Z,99970.97
2022-12-31T02:06:20.127Z,99963.94
2022-12-31T02:08:47.336Z,99976.16
2022-12-31T02:11:30.269Z,99975.13
2022-12-31T02:14:02.639Z,99972.53
2022-12-31T02:16:40.753Z,99980.38
2022-12-31T02:19:33.602Z,99985.63
2022-12-31T02:22:11.254Z,99981.13
2022-12-31T02:24:46.684Z,99974.91
2022-12-31T02:27:22.416Z,99966.09
2022-12-31T02:29:57.712Z,99966.09
2022-12-31T02:32:31.796Z,99969.56
2022-12-31T02:35:08.395Z,99966.03
2022-12-31T02:37:37.032Z,99968.66
2022-12-31T02:40:09.938Z,99968.56
2022-12-31T02:42:36.490Z,99964.19
2022-12-31T02:45:02.973Z,99964.91
2022-12-31T02:47:51.836Z,99972.72
2022-12-31T02:50:55.333Z,99970.03
2022-12-31T02:53:41.216Z,99976.09
2022-12-31T02:56:24.159Z,99955.91
2022-12-31T02:59:28.176Z,99967.28
2022-12-31T03:02:16.433Z,99955.06
2022-12-31T03:04:48.587Z,99969.03
2022-12-31T03:07:20.567Z,99971.69
2022-12-31T03:09:47.325Z,99971.63
2022-12-31T03:12:34.332Z,99973.38
2022-12-31T03:15:00.824Z,99982.13
2022-12-31T03:17:27.352Z,99990.81
2022-12-31T03:20:12.623Z,99988.25
2022-12-31T03:22:42.904Z,99989.09
2022-12-31T03:25:35.178Z,99988.25
2022-12-31T03:28:04.497Z,99989.16
2022-12-31T03:30:32.396Z,99983.06
2022-12-31T03:32:59.940Z,99990.97
2022-12-31T03:35:29.469Z,99987.44
2022-12-31T03:37:56.646Z,99987.44
2022-12-31T03:40:25.086Z,99988.34
2022-12-31T03:42:51.825Z,99983.97
2022-12-31T03:45:18.790Z,99991.81
2022-12-31T03:47:45.176Z,99987.44
2022-12-31T03:50:13.583Z,99990.94
2022-12-31T03:52:40.328Z,99983.91
2022-12-31T03:55:07.786Z,99982.13
2022-12-31T03:57:34.515Z,99988.31
2022-12-31T04:00:01.142Z,99979.69
2022-12-31T04:02:29.229Z,99981.44
2022-12-31T04:04:56.116Z,99971.81
2022-12-31T04:07:22.841Z,99969.19
2022-12-31T04:09:49.423Z,99975.34
2022-12-31T04:12:17.083Z,99982.31
2022-12-31T04:14:43.523Z,99972.78
2022-12-31T04:17:10.051Z,99971.94
2022-12-31T04:19:37.520Z,99971.94
2022-12-31T04:22:04.542Z,99978.91
2022-12-31T04:24:30.966Z,99985.03
2022-12-31T04:27:02.067Z,99994.69
2022-12-31T04:29:32.006Z,99997.31
2022-12-31T04:31:58.603Z,100006.09
2022-12-31T04:34:25.178Z,100006.16
2022-12-31T04:36:51.684Z,100008.81
2022-12-31T04:39:18.166Z,100008.78
2022-12-31T04:41:44.646Z,99998.34
2022-12-31T04:44:11.130Z,100000.06
2022-12-31T04:46:38.019Z,100006.19
2022-12-31T04:49:04.718Z,100015.81
2022-12-31T04:51:31.971Z,100017.56
2022-12-31T04:53:58.683Z,100001.81
2022-12-31T04:56:26.347Z,100003.56
2022-12-31T04:58:53.339Z,100006.16
2022-12-31T05:01:19.980Z,100007.00
2022-12-31T05:03:46.624Z,99996.47
2022-12-31T05:06:14.329Z,99995.69
2022-12-31T05:08:41.643Z,99993.97
2022-12-31T05:11:08.342Z,99990.47
2022-12-31T05:13:36.605Z,99993.09
2022-12-31T05:16:03.762Z,99980.88
2022-12-31T05:18:31.402Z,99970.38
2022-12-31T05:20:57.923Z,99968.59
2022-12-31T05:23:24.432Z,99959.00
2022-12-31T05:25:52.419Z,99962.53
2022-12-31T05:28:19.068Z,99965.97
2022-12-31T05:30:48.782Z,99969.56
2022-12-31T05:33:15.446Z,99966.94
2022-12-31T05:35:41.921Z,99953.06
2022-12-31T05:38:08.441Z,99969.63
2022-12-31T05:40:34.889Z,99967.91
2022-12-31T05:43:01.444Z,99966.22
2022-12-31T05:45:31.054Z,99955.72
2022-12-31T05:47:58.322Z,99958.34
2022-12-31T05:50:25.163Z,99972.34
2022-12-31T05:52:55.887Z,99975.03
2022-12-31T05:55:22.673Z,99983.78
2022-12-31T05:57:49.121Z,99992.56
2022-12-31T06:00:15.971Z,99996.94
2022-12-31T06:02:42.627Z,99990.81
2022-12-31T06:05:09.253Z,99998.72
2022-12-31T06:07:35.801Z,99994.38
2022-12-31T06:10:05.033Z,100001.41
2022-12-31T06:12:31.788Z,100009.28
2022-12-31T06:14:58.302Z,100009.34
2022-12-31T06:17:24.855Z,100021.53
2022-12-31T06:19:51.283Z,100017.13
2022-12-31T06:22:17.771Z,100011.06
2022-12-31T06:24:44.226Z,100014.50
2022-12-31T06:27:10.669Z,100026.72
2022-12-31T06:29:37.180Z,100040.72
2022-12-31T06:32:03.914Z,100040.72
2022-12-31T06:34:30.373Z,100037.25
2022-12-31T06:36:56.888Z,100030.28
2022-12-31T06:39:23.476Z,100040.78
2022-12-31T06:41:50.017Z,100034.69
2022-12-31T06:44:16.544Z,100032.13
2022-12-31T06:46:43.081Z,100022.59
2022-12-31T06:49:09.746Z,100033.03
2022-12-31T06:51:36.229Z,100030.44
2022-12-31T06:54:02.933Z,100027.78
2022-12-31T06:56:34.425Z,100020.81
2022-12-31T06:59:02.446Z,100024.38
2022-12-31T07:02:05.122Z,100027.00
2022-12-31T07:05:01.969Z,100025.28
2022-12-31T07:07:40.353Z,100023.53
2022-12-31T07:10:29.461Z,100028.00
2022-12-31T07:13:10.071Z,100014.03
2022-12-31T07:15:36.498Z,100024.50
2022-12-31T07:18:02.850Z,100015.00
2022-12-31T07:20:29.640Z,100018.41
2022-12-31T07:22:57.408Z,100021.03
2022-12-31T07:25:24.591Z,100008.84
2022-12-31T07:28:15.047Z,100023.75
2022-12-31T07:31:07.550Z,100009.78
2022-12-31T07:33:41.988Z,100019.41
2022-12-31T07:36:26.988Z,100036.91
2022-12-31T07:39:00.650Z,100049.13
2022-12-31T07:42:01.012Z,100049.19
2022-12-31T07:44:33.499Z,100054.41
2022-12-31T07:47:03.230Z,100050.06
2022-12-31T07:49:30.695Z,100056.19
2022-12-31T07:51:58.101Z,100068.41
2022-12-31T07:54:24.612Z,100073.66
2022-12-31T07:56:54.737Z,100062.34
2022-12-31T07:59:41.015Z,100061.50
2022-12-31T08:02:53.629Z,100075.47
2022-12-31T08:05:20.142Z,100070.25
2022-12-31T08:08:23.988Z,100060.59
2022-12-31T08:10:59.886Z,100065.84
2022-12-31T08:13:27.267Z,100070.19
2022-12-31T08:15:55.091Z,100062.34
2022-12-31T08:18:21.764Z,100066.72
2022-12-31T08:21:00.208Z,100069.28
2022-12-31T08:23:43.293Z,100078.88
2022-12-31T08:26:18.765Z,100067.56
2022-12-31T08:29:12.907Z,100067.56
2022-12-31T08:31:52.198Z,100060.59
2022-12-31T08:34:36.603Z,100063.28
2022-12-31T08:37:48.256Z,100059.75
2022-12-31T08:40:31.535Z,100061.53
2022-12-31T08:43:03.848Z,100071.13
2022-12-31T08:45:47.460Z,100065.00
2022-12-31T08:48:29.925Z,100069.34
2022-12-31T08:50:57.641Z,100075.38
2022-12-31T08:53:24.352Z,100084.06
2022-12-31T08:56:00.708Z,100084.00
2022-12-31T08:58:48.842Z,100083.06
2022-12-31T09:01:22.123Z,100083.84
2022-12-31T09:04:20.980Z,100083.75
2022-12-31T09:06:57.064Z,100072.31
2022-12-31T09:09:47.063Z,100064.34
2022-12-31T09:12:22.689Z,100060.78
2022-12-31T09:15:02.561Z,100068.50
2022-12-31T09:17:39.897Z,100065.88
2022-12-31T09:20:13.857Z,100065.84
2022-12-31T09:22:40.496Z,100078.81
2022-12-31T09:25:07.742Z,100083.19
2022-12-31T09:27:50.354Z,100090.09
2022-12-31T09:30:17.917Z,100082.22
2022-12-31T09:33:02.528Z,100093.53
2022-12-31T09:35:57.686Z,100092.66
2022-12-31T09:38:56.380Z,100096.06
2022-12-31T09:41:47.807Z,100105.69
2022-12-31T09:44:26.689Z,100100.44
2022-12-31T09:47:23.659Z,100103.91
2022-12-31T09:50:02.616Z,100099.53
2022-12-31T09:52:54.890Z,100107.31
2022-12-31T09:55:37.778Z,100106.44
2022-12-31T09:58:27.643Z,100102.97
2022-12-31T10:00:59.164Z,100112.56
2022-12-31T10:03:25.752Z,100108.25
2022-12-31T10:06:10.447Z,100104.81
2022-12-31T10:09:02.502Z,100096.94
2022-12-31T10:12:22.449Z,100103.06
2022-12-31T10:15:07.751Z,100096.94
2022-12-31T10:17:43.534Z,100092.66
2022-12-31T10:20:33.574Z,100089.25
2022-12-31T10:23:12.070Z,100090.09
2022-12-31T10:25:54.919Z,100084.00
2022-12-31T10:28:35.823Z,100090.16
2022-12-31T10:31:14.927Z,100100.63
2022-12-31T10:33:50.180Z,100096.25
2022-12-31T10:36:31.937Z,100084.84
2022-12-31T10:39:24.581Z,100077.00
2022-12-31T10:42:09.761Z,100063.06
2022-12-31T10:44:57.523Z,100049.88
2022-12-31T10:47:51.944Z,100049.00
2022-12-31T10:50:27.703Z,100038.50
2022-12-31T10:53:09.091Z,100044.59
2022-12-31T10:55:35.547Z,100041.91
2022-12-31T10:58:24.020Z,100047.97
2022-12-31T11:00:58.395Z,100047.06
2022-12-31T11:03:39.663Z,100044.34
2022-12-31T11:06:24.143Z,100041.69
2022-12-31T11:09:32.806Z,100036.38
2022-12-31T11:12:26.853Z,100031.03
2022-12-31T11:15:19.003Z,100033.59
2022-12-31T11:17:54.806Z,100050.91
2022-12-31T11:20:56.311Z,100035.97
2022-12-31T11:23:22.713Z,100040.25
2022-12-31T11:26:07.129Z,100033.97
2022-12-31T11:29:02.899Z,100029.28
2022-12-31T11:32:02.795Z,100023.91
2022-12-31T11:34:33.524Z,100036.00
2022-12-31T11:37:09.584Z,100020.28
2022-12-31T11:39:57.404Z,100037.56
2022-12-31T11:42:26.831Z,100033.03
2022-12-31T11:45:14.609Z,100045.09
2022-12-31T11:48:28.437Z,100045.69
2022-12-31T11:51:02.778Z,100025.31
2022-12-31T11:53:46.941Z,100034.69
2022-12-31T11:56:18.886Z,100028.34
2022-12-31T11:58:55.499Z,100035.09
2022-12-31T12:01:36.240Z,100017.31
2022-12-31T12:04:03.389Z,100016.22
2022-12-31T12:06:32.479Z,100019.41
2022-12-31T12:09:04.589Z,100018.31
2022-12-31T12:11:35.436Z,100013.81
2022-12-31T12:14:19.129Z,100001.28
2022-12-31T12:16:45.748Z,99994.06
2022-12-31T12:19:18.692Z,99995.63
2022-12-31T12:21:47.767Z,99993.56
2022-12-31T12:24:22.534Z,99986.38
2022-12-31T12:26:49.417Z,99980.91
2022-12-31T12:29:24.362Z,99988.63
2022-12-31T12:31:58.107Z,99983.25
2022-12-31T12:34:31.269Z,100006.75
2022-12-31T12:36:57.845Z,99993.56
2022-12-31T12:39:28.318Z,99997.84
2022-12-31T12:42:13.811Z,100002.94
2022-12-31T12:44:41.926Z,99989.63
2022-12-31T12:47:15.908Z,99989.44
2022-12-31T12:49:49.638Z,99992.84
2022-12-31T12:52:19.780Z,99979.63
2022-12-31T12:55:04.982Z,99983.97
2022-12-31T12:57:41.701Z,99977.66
2022-12-31T13:00:17.329Z,99972.34
2022-12-31T13:02:52.780Z,99987.19
2022-12-31T13:05:52.629Z,99982.78
2022-12-31T13:08:25.537Z,99980.16
2022-12-31T13:11:03.981Z,99986.28
2022-12-31T13:13:50.883Z,99996.66
2022-12-31T13:16:36.830Z,99987.00
2022-12-31T13:19:16.403Z,99982.53
2022-12-31T13:21:58.900Z,99993.81
2022-12-31T13:24:47.066Z,99998.16
2022-12-31T13:27:37.527Z,100002.38
2022-12-31T13:30:13.792Z,100011.97
2022-12-31T13:32:44.876Z,100010.13
2022-12-31T13:35:35.756Z,100003.84
2022-12-31T13:38:15.209Z,99998.59
2022-12-31T13:41:02.975Z,100003.63
2022-12-31T13:43:50.669Z,100008.84
2022-12-31T13:46:54.502Z,100007.06
2022-12-31T13:49:20.929Z,100011.34
2022-12-31T13:51:50.352Z,100026.25
2022-12-31T13:55:11.134Z,100017.38
2022-12-31T13:57:49.319Z,100025.28
2022-12-31T14:00:41.297Z,100028.69
2022-12-31T14:03:24.302Z,100038.31
2022-12-31T14:05:59.636Z,100052.44
2022-12-31T14:08:26.549Z,100055.91
2022-12-31T14:11:05.377Z,100051.63
2022-12-31T14:13:43.264Z,100062.22
2022-12-31T14:16:24.526Z,100058.75
2022-12-31T14:19:34.211Z,100078.06
2022-12-31T14:22:14.795Z,100072.97
2022-12-31T14:24:47.745Z,100074.78
2022-12-31T14:27:21.727Z,100077.47
2022-12-31T14:29:56.900Z,100079.31
2022-12-31T14:32:38.532Z,100077.59
2022-12-31T14:35:28.020Z,100083.75
2022-12-31T14:38:25.112Z,100082.09
2022-12-31T14:41:09.844Z,100083.88
2022-12-31T14:44:08.713Z,100076.97
2022-12-31T14:46:53.888Z,100074.34
2022-12-31T14:49:35.424Z,100083.16
2022-12-31T14:52:15.090Z,100071.78
2022-12-31T14:54:42.727Z,100073.56
2022-12-31T14:57:27.376Z,100083.16
2022-12-31T14:59:58.141Z,100066.53
2022-12-31T15:02:31.708Z,100072.63
2022-12-31T15:05:32.108Z,100086.72
2022-12-31T15:08:16.809Z,100085.84
2022-12-31T15:11:06.300Z,100086.78
2022-12-31T15:13:45.021Z,100105.22
2022-12-31T15:16:32.684Z,100099.97
2022-12-31T15:19:37.625Z,100099.97
2022-12-31T15:22:20.758Z,100093.78
2022-12-31T15:24:47.896Z,100092.09
2022-12-31T15:27:23.370Z,100094.66
2022-12-31T15:29:52.823Z,100106.94
2022-12-31T15:32:29.885Z,100105.19
2022-12-31T15:35:05.409Z,100111.28
2022-12-31T15:37:36.026Z,100110.38
2022-12-31T15:40:24.843Z,100105.97
2022-12-31T15:43:16.523Z,100119.13
2022-12-31T15:45:43.331Z,100127.81
2022-12-31T15:48:15.213Z,100133.91
2022-12-31T15:50:44.087Z,100133.97
2022-12-31T15:53:33.514Z,100125.22
2022-12-31T15:56:02.915Z,100128.66
2022-12-31T15:58:38.138Z,100137.38
2022-12-31T16:01:15.624Z,100141.78
2022-12-31T16:03:58.253Z,100148.84
2022-12-31T16:06:29.463Z,100138.31
2022-12-31T16:08:56.563Z,100128.66
2022-12-31T16:11:24.908Z,100121.59
2022-12-31T16:13:54.792Z,100132.06
2022-12-31T16:16:28.051Z,100136.47
2022-12-31T16:18:56.233Z,100141.72
2022-12-31T16:21:30.049Z,100146.94
2022-12-31T16:23:59.823Z,100169.75
2022-12-31T16:26:43.684Z,100169.75
2022-12-31T16:29:19.496Z,100168.88
2022-12-31T16:31:47.581Z,100168.88
2022-12-31T16:34:26.066Z,100164.50
2022-12-31T16:37:06.554Z,100155.72
2022-12-31T16:39:38.308Z,100151.41
2022-12-31T16:42:07.804Z,100144.50
2022-12-31T16:44:34.930Z,100142.78
2022-12-31T16:47:03.341Z,100150.66
2022-12-31T16:49:32.233Z,100166.44
2022-12-31T16:52:03.521Z,100140.22
2022-12-31T16:54:38.249Z,100146.31
2022-12-31T16:57:06.290Z,100145.59
2022-12-31T17:00:00.427Z,100159.66
2022-12-31T17:02:37.929Z,100164.16
2022-12-31T17:05:05.165Z,100166.84
2022-12-31T17:07:31.723Z,100166.84
2022-12-31T17:10:22.028Z,100167.81
2022-12-31T17:15:43.605Z,100174.13
2022-12-31T17:18:19.926Z,100182.06
2022-12-31T17:20:47.471Z,100198.84
2022-12-31T17:23:23.458Z,100197.19
2022-12-31T17:25:59.191Z,100195.47
2022-12-31T17:28:27.329Z,100207.78
2022-12-31T17:31:32.470Z,100200.91
2022-12-31T17:34:14.587Z,100186.97
2022-12-31T17:36:54.553Z,100204.56
2022-12-31T17:39:23.219Z,100199.41
2022-12-31T17:41:52.545Z,100194.28
2022-12-31T17:44:21.899Z,100193.63
2022-12-31T17:46:50.077Z,100177.94
2022-12-31T17:49:17.557Z,100182.41
2022-12-31T17:51:47.739Z,100177.28
2022-12-31T17:54:16.155Z,100192.31
2022-12-31T17:56:43.452Z,100188.00
2022-12-31T17:59:17.947Z,100175.06
2022-12-31T18:01:44.748Z,100170.72
2022-12-31T18:04:15.977Z,100170.84
2022-12-31T18:06:43.295Z,100155.19
2022-12-31T18:09:09.911Z,100169.25
2022-12-31T18:11:38.371Z,100176.34
2022-12-31T18:14:05.004Z,100177.31
2022-12-31T18:16:33.177Z,100186.03
2022-12-31T18:19:01.232Z,100193.97
2022-12-31T18:21:32.412Z,100185.25
2022-12-31T18:26:27.130Z,100160.84
2022-12-31T18:28:53.610Z,100169.63
2022-12-31T18:31:25.839Z,100173.19
2022-12-31T18:33:54.996Z,100169.69
2022-12-31T18:36:23.304Z,100156.56
2022-12-31T18:38:49.843Z,100167.06
2022-12-31T18:41:18.023Z,100166.22
2022-12-31T18:43:45.016Z,100152.28
2022-12-31T18:46:15.397Z,100149.66
2022-12-31T18:48:42.618Z,100167.19
2022-12-31T18:51:17.461Z,100164.63
2022-12-31T18:53:44.393Z,100171.59
2022-12-31T18:56:14.765Z,100182.03
2022-12-31T18:58:41.877Z,100178.53
2022-12-31T19:01:29.140Z,100174.03
2022-12-31T19:03:58.447Z,100177.44
2022-12-31T19:06:25.294Z,100181.78
2022-12-31T19:08:51.866Z,100180.00
2022-12-31T19:11:19.811Z,100184.31
2022-12-31T19:13:46.459Z,100166.78
2022-12-31T19:16:14.022Z,100161.47
2022-12-31T19:18:41.701Z,100160.56
2022-12-31T19:21:17.520Z,100155.25
2022-12-31T19:23:45.031Z,100138.47
2022-12-31T19:26:16.678Z,100144.44
2022-12-31T19:28:44.560Z,100139.13
2022-12-31T19:31:11.127Z,100146.88
2022-12-31T19:33:37.966Z,100149.38
2022-12-31T19:36:07.193Z,100153.59
2022-12-31T19:38:34.333Z,100167.38
2022-12-31T19:41:01.891Z,100167.22
2022-12-31T19:43:28.801Z,100171.50
2022-12-31T19:45:55.336Z,100173.13
2022-12-31T19:48:32.079Z,100169.53
2022-12-31T19:50:59.275Z,100165.88
2022-12-31T19:53:27.879Z,100165.72
2022-12-31T19:55:54.704Z,100151.53
2022-12-31T19:58:26.485Z,100148.84
2022-12-31T20:01:01.689Z,100147.84
2022-12-31T20:03:29.155Z,100142.56
2022-12-31T20:06:21.849Z,100141.53
2022-12-31T20:08:48.496Z,100152.03
2022-12-31T20:11:18.611Z,100144.97
2022-12-31T20:13:46.402Z,100155.38
2022-12-31T20:16:16.867Z,100147.47
2022-12-31T20:18:44.649Z,100143.88
2022-12-31T20:21:14.685Z,100159.47
2022-12-31T20:23:41.440Z,100162.91
2022-12-31T20:26:07.987Z,100168.03
2022-12-31T20:28:36.371Z,100163.50
2022-12-31T20:31:11.245Z,100166.88
2022-12-31T20:33:38.161Z,100168.53
2022-12-31T20:36:06.881Z,100157.03
2022-12-31T20:38:34.062Z,100161.31
2022-12-31T20:41:09.226Z,100160.38
2022-12-31T20:43:36.413Z,100156.91
2022-12-31T20:46:14.314Z,100152.56
2022-12-31T20:48:41.895Z,100163.81
2022-12-31T20:51:08.463Z,100156.78
2022-12-31T20:53:34.960Z,100158.44
2022-12-31T20:56:09.448Z,100158.34
2022-12-31T20:58:36.606Z,100160.84
2022-12-31T21:01:07.200Z,100164.38
2022-12-31T21:04:04.778Z,100162.56
2022-12-31T21:06:25.517Z,100161.59
2022-12-31T21:08:52.087Z,100151.06
2022-12-31T21:11:37.469Z,100161.59
2022-12-31T21:14:04.055Z,100152.84
2022-12-31T21:16:30.563Z,100158.00
2022-12-31T21:18:57.126Z,100157.84
2022-12-31T21:21:24.017Z,100152.53
2022-12-31T21:23:51.100Z,100149.03
2022-12-31T21:26:17.532Z,100153.44
2022-12-31T21:28:43.978Z,100147.25
2022-12-31T21:31:13.046Z,100146.41
2022-12-31T21:33:40.042Z,100141.94
2022-12-31T21:36:06.719Z,100133.06
2022-12-31T21:38:36.233Z,100145.28
2022-12-31T21:41:04.768Z,100144.31
2022-12-31T21:43:31.325Z,100131.09
2022-12-31T21:46:02.683Z,100129.31
2022-12-31T21:48:29.499Z,100139.81
2022-12-31T21:51:03.902Z,100142.53
2022-12-31T21:53:36.628Z,100155.63
2022-12-31T21:56:15.936Z,100150.28
2022-12-31T21:59:08.427Z,100158.19
2022-12-31T22:01:53.587Z,100153.84
2022-12-31T22:04:59.815Z,100173.97
2022-12-31T22:07:06.473Z,100164.31
2022-12-31T22:09:33.407Z,100173.97
2022-12-31T22:11:59.770Z,100171.34
2022-12-31T22:14:26.200Z,100169.50
2022-12-31T22:16:52.643Z,100171.22
2022-12-31T22:19:19.190Z,100162.25
2022-12-31T22:21:45.680Z,100170.88
2022-12-31T22:24:12.185Z,100172.59
2022-12-31T22:26:43.082Z,100168.25
2022-12-31T22:29:12.844Z,100178.84
2022-12-31T22:31:39.285Z,100181.34
2022-12-31T22:34:05.780Z,100175.16
2022-12-31T22:36:32.271Z,100165.47
2022-12-31T22:38:58.846Z,100177.81
2022-12-31T22:41:27.296Z,100177.81
2022-12-31T22:44:02.638Z,100182.22
2022-12-31T22:46:30.634Z,100181.34
2022-12-31T22:48:59.214Z,100167.28
2022-12-31T22:51:54.557Z,100177.59
2022-12-31T22:54:13.428Z,100174.13
2022-12-31T22:56:40.793Z,100174.97
2022-12-31T22:59:07.271Z,100170.56
2022-12-31T23:01:34.565Z,100180.28
2022-12-31T23:04:01.436Z,100182.91
2022-12-31T23:06:28.908Z,100180.44
2022-12-31T23:09:14.553Z,100180.44
2022-12-31T23:11:43.143Z,100175.31
2022-12-31T23:14:34.523Z,100176.16
2022-12-31T23:17:29.979Z,100191.16
2022-12-31T23:20:21.445Z,100202.41
2022-12-31T23:23:26.614Z,100204.88
2022-12-31T23:25:53.377Z,100188.03
2022-12-31T23:28:23.373Z,100203.78
2022-12-31T23:30:51.524Z,100197.53
2022-12-31T23:33:24.535Z,100207.97
2022-12-31T23:35:51.253Z,100200.16
2022-12-31T23:38:18.887Z,100199.31
2022-12-31T23:40:45.610Z,100196.59
2022-12-31T23:43:19.705Z,100191.28
2022-12-31T23:45:46.171Z,100187.72
2022-12-31T23:48:12.600Z,100199.09
2022-12-31T23:50:40.340Z,100192.00
2022-12-31T23:53:06.833Z,100206.88
2022-12-31T23:55:33.542Z,100215.63
2022-12-31T23:58:00.012Z,100205.94
