createdAt,value
2022-12-20T00:01:30.599Z,40.45
2022-12-20T00:04:00.162Z,42.78
2022-12-20T00:06:27.191Z,48.90
2022-12-20T00:08:59.200Z,42.80
2022-12-20T00:11:26.607Z,44.72
2022-12-20T00:13:53.269Z,44.67
2022-12-20T00:16:22.291Z,42.33
2022-12-20T00:18:53.076Z,46.35
2022-12-20T00:21:20.307Z,45.75
2022-12-20T00:23:46.805Z,49.67
2022-12-20T00:26:16.482Z,45.15
2022-12-20T00:28:45.519Z,42.67
2022-12-20T00:31:14.657Z,46.58
2022-12-20T00:33:41.727Z,50.33
2022-12-20T00:36:08.496Z,47.22
2022-12-20T00:38:35.882Z,46.80
2022-12-20T00:41:03.854Z,47.60
2022-12-20T00:43:32.016Z,49.65
2022-12-20T00:45:59.109Z,48.67
2022-12-20T00:48:26.716Z,51.58
2022-12-20T00:50:53.214Z,46.53
2022-12-20T00:53:26.021Z,40.95
2022-12-20T00:55:52.964Z,55.95
2022-12-20T00:58:19.602Z,48.95
2022-12-20T01:00:52.054Z,51.67
2022-12-20T01:03:22.561Z,42.55
2022-12-20T01:05:56.463Z,50.38
2022-12-20T01:08:24.950Z,48.40
2022-12-20T01:11:06.346Z,40.58
2022-12-20T01:13:34.809Z,49.67
2022-12-20T01:16:16.543Z,49.17
2022-12-20T01:18:43.631Z,44.97
2022-12-20T01:21:12.587Z,49.13
2022-12-20T01:23:40.484Z,42.58
2022-12-20T01:26:09.722Z,50.33
2022-12-20T01:28:38.182Z,47.80
2022-12-20T01:31:09.804Z,54.60
2022-12-20T01:33:36.884Z,53.05
2022-12-20T01:36:07.166Z,51.72
2022-12-20T01:38:34.421Z,52.30
2022-12-20T01:41:01.967Z,49.60
2022-12-20T01:43:49.013Z,50.28
2022-12-20T01:46:17.327Z,55.55
2022-12-20T01:48:49.777Z,46.45
2022-12-20T01:51:17.780Z,44.92
2022-12-20T01:53:44.411Z,52.40
2022-12-20T01:56:11.351Z,48.00
2022-12-20T01:58:39.554Z,49.72
2022-12-20T02:01:06.544Z,47.10
2022-12-20T02:03:33.713Z,49.47
2022-12-20T02:06:15.867Z,49.05
2022-12-20T02:08:43.534Z,48.10
2022-12-20T02:11:29.379Z,57.00
2022-12-20T02:14:21.925Z,47.40
2022-12-20T02:17:07.100Z,48.85
2022-12-20T02:19:52.045Z,46.90
2022-12-20T02:22:56.088Z,50.08
2022-12-20T02:25:46.037Z,49.17
2022-12-20T02:28:18.270Z,42.33
2022-12-20T02:30:49.692Z,50.22
2022-12-20T02:33:17.347Z,47.70
2022-12-20T02:35:43.969Z,44.45
2022-12-20T02:38:30.900Z,52.25
2022-12-20T02:41:19.178Z,47.33
2022-12-20T02:44:09.349Z,45.95
2022-12-20T02:46:37.136Z,46.67
2022-12-20T02:49:11.586Z,44.63
2022-12-20T02:51:39.974Z,44.67
2022-12-20T02:54:06.605Z,49.83
2022-12-20T02:56:43.936Z,44.67
2022-12-20T02:59:16.977Z,46.83
2022-12-20T03:01:50.495Z,45.75
2022-12-20T03:04:19.077Z,43.85
2022-12-20T03:07:06.957Z,47.15
2022-12-20T03:09:36.802Z,50.35
2022-12-20T03:12:03.950Z,48.10
2022-12-20T03:14:30.642Z,52.67
2022-12-20T03:16:57.433Z,48.10
2022-12-20T03:19:24.510Z,49.55
2022-12-20T03:21:51.810Z,53.22
2022-12-20T03:24:18.693Z,52.28
2022-12-20T03:26:45.341Z,50.70
2022-12-20T03:29:11.909Z,46.45
2022-12-20T03:31:39.015Z,48.67
2022-12-20T03:34:06.596Z,43.28
2022-12-20T03:36:33.593Z,51.20
2022-12-20T03:39:00.390Z,46.83
2022-12-20T03:41:27.043Z,46.92
2022-12-20T03:43:53.529Z,48.95
2022-12-20T03:46:20.384Z,47.53
2022-12-20T03:48:46.928Z,50.25
2022-12-20T03:51:13.462Z,47.55
2022-12-20T03:53:39.994Z,45.13
2022-12-20T03:56:06.666Z,47.05
2022-12-20T03:58:33.207Z,42.90
2022-12-20T04:00:59.726Z,46.53
2022-12-20T04:03:26.361Z,51.08
2022-12-20T04:05:52.961Z,40.78
2022-12-20T04:08:19.475Z,67.07
2022-12-20T04:11:04.633Z,49.13
2022-12-20T04:13:31.133Z,43.13
2022-12-20T04:16:00.742Z,43.25
2022-12-20T04:18:27.805Z,45.40
2022-12-20T04:20:55.029Z,40.42
2022-12-20T04:23:21.803Z,45.30
2022-12-20T04:25:48.361Z,39.47
2022-12-20T04:28:14.841Z,44.58
2022-12-20T04:30:41.357Z,44.78
2022-12-20T04:33:07.953Z,51.63
2022-12-20T04:35:34.493Z,46.17
2022-12-20T04:38:01.192Z,40.30
2022-12-20T04:40:27.777Z,47.22
2022-12-20T04:42:54.293Z,44.08
2022-12-20T04:45:20.894Z,42.47
2022-12-20T04:47:47.419Z,54.00
2022-12-20T04:50:13.977Z,42.17
2022-12-20T04:52:59.128Z,48.58
2022-12-20T04:55:25.671Z,45.97
2022-12-20T04:57:52.296Z,36.10
2022-12-20T05:00:19.326Z,42.03
2022-12-20T05:02:45.981Z,42.15
2022-12-20T05:05:12.705Z,44.13
2022-12-20T05:07:39.246Z,39.92
2022-12-20T05:10:06.440Z,34.83
2022-12-20T05:12:33.083Z,41.80
2022-12-20T05:14:59.640Z,39.35
2022-12-20T05:17:26.193Z,38.22
2022-12-20T05:19:52.653Z,44.25
2022-12-20T05:22:38.059Z,42.50
2022-12-20T05:25:23.562Z,39.90
2022-12-20T05:27:50.360Z,38.17
2022-12-20T05:30:16.987Z,40.97
2022-12-20T05:32:43.489Z,41.03
2022-12-20T05:35:09.999Z,41.85
2022-12-20T05:37:37.064Z,39.92
2022-12-20T05:40:04.920Z,38.65
2022-12-20T05:42:31.600Z,40.92
2022-12-20T05:44:58.224Z,40.13
2022-12-20T05:47:24.998Z,37.78
2022-12-20T05:49:51.623Z,41.95
2022-12-20T05:52:18.137Z,37.92
2022-12-20T05:54:44.604Z,39.08
2022-12-20T05:57:11.853Z,36.80
2022-12-20T05:59:38.544Z,39.65
2022-12-20T06:02:05.209Z,39.08
2022-12-20T06:04:32.878Z,46.70
2022-12-20T06:07:02.284Z,41.35
2022-12-20T06:09:30.166Z,37.92
2022-12-20T06:11:56.977Z,38.70
2022-12-20T06:14:23.655Z,35.67
2022-12-20T06:16:50.242Z,41.30
2022-12-20T06:19:21.458Z,36.97
2022-12-20T06:21:48.432Z,45.10
2022-12-20T06:24:14.928Z,38.47
2022-12-20T06:26:41.707Z,36.60
2022-12-20T06:29:10.255Z,36.15
2022-12-20T06:31:36.836Z,35.95
2022-12-20T06:34:03.548Z,35.88
2022-12-20T06:36:30.058Z,39.00
2022-12-20T06:38:56.624Z,37.22
2022-12-20T06:41:23.268Z,36.05
2022-12-20T06:43:49.971Z,39.13
2022-12-20T06:46:16.828Z,34.85
2022-12-20T06:48:43.464Z,40.13
2022-12-20T06:51:11.230Z,40.30
2022-12-20T06:53:37.812Z,37.58
2022-12-20T06:56:04.623Z,36.70
2022-12-20T06:58:31.327Z,39.42
2022-12-20T07:00:57.969Z,40.05
2022-12-20T07:03:24.674Z,35.97
2022-12-20T07:05:53.426Z,33.83
2022-12-20T07:08:21.156Z,35.40
2022-12-20T07:10:48.160Z,37.45
2022-12-20T07:13:14.685Z,41.10
2022-12-20T07:15:41.378Z,37.40
2022-12-20T07:18:08.011Z,37.38
2022-12-20T07:20:34.724Z,37.00
2022-12-20T07:23:01.358Z,36.47
2022-12-20T07:25:28.604Z,37.45
2022-12-20T07:27:55.185Z,33.35
2022-12-20T07:30:21.832Z,33.85
2022-12-20T07:32:48.463Z,39.10
2022-12-20T07:35:15.535Z,38.58
2022-12-20T07:37:42.274Z,37.33
2022-12-20T07:40:10.833Z,35.45
2022-12-20T07:42:41.461Z,35.65
2022-12-20T07:45:13.095Z,33.75
2022-12-20T07:47:39.745Z,36.08
2022-12-20T07:50:07.023Z,35.30
2022-12-20T07:52:35.266Z,28.42
2022-12-20T07:55:04.201Z,32.10
2022-12-20T07:57:42.725Z,34.20
2022-12-20T08:00:11.272Z,30.48
2022-12-20T08:02:45.001Z,37.97
2022-12-20T08:05:12.587Z,33.97
2022-12-20T08:07:41.378Z,31.75
2022-12-20T08:10:10.994Z,32.78
2022-12-20T08:12:38.382Z,32.90
2022-12-20T08:15:05.378Z,37.92
2022-12-20T08:17:32.032Z,39.38
2022-12-20T08:20:00.516Z,31.25
2022-12-20T08:22:27.041Z,32.40
2022-12-20T08:24:53.643Z,35.58
2022-12-20T08:27:20.112Z,32.88
2022-12-20T08:29:46.730Z,36.85
2022-12-20T08:32:14.297Z,38.58
2022-12-20T08:34:40.896Z,47.33
2022-12-20T08:37:14.326Z,39.63
2022-12-20T08:39:41.422Z,37.05
2022-12-20T08:42:07.967Z,37.70
2022-12-20T08:44:34.469Z,38.38
2022-12-20T08:47:01.091Z,42.97
2022-12-20T08:49:27.698Z,40.58
2022-12-20T08:51:54.257Z,36.15
2022-12-20T08:54:20.846Z,36.25
2022-12-20T08:56:47.772Z,35.45
2022-12-20T08:59:14.414Z,36.47
2022-12-20T09:01:41.262Z,33.28
2022-12-20T09:04:10.797Z,27.50
2022-12-20T09:06:37.504Z,33.95
2022-12-20T09:09:05.287Z,31.92
2022-12-20T09:11:31.879Z,33.47
2022-12-20T09:13:59.547Z,33.90
2022-12-20T09:16:29.406Z,29.27
2022-12-20T09:19:04.552Z,30.73
2022-12-20T09:21:32.956Z,28.40
2022-12-20T09:23:59.526Z,30.67
2022-12-20T09:26:26.456Z,33.20
2022-12-20T09:28:54.034Z,31.83
2022-12-20T09:31:24.020Z,27.83
2022-12-20T09:33:54.697Z,30.13
2022-12-20T09:36:22.898Z,28.08
2022-12-20T09:38:49.819Z,30.65
2022-12-20T09:41:22.855Z,27.70
2022-12-20T09:43:49.977Z,28.15
2022-12-20T09:46:17.046Z,28.55
2022-12-20T09:48:45.101Z,30.83
2022-12-20T09:51:36.178Z,34.53
2022-12-20T09:54:24.504Z,29.85
2022-12-20T09:57:06.880Z,28.85
2022-12-20T09:59:45.959Z,31.50
2022-12-20T10:05:41.080Z,33.72
2022-12-20T10:08:37.294Z,30.67
2022-12-20T10:11:09.662Z,30.13
2022-12-20T10:13:46.763Z,30.13
2022-12-20T10:16:29.586Z,30.55
2022-12-20T10:19:40.296Z,33.45
2022-12-20T10:22:35.816Z,32.78
2022-12-20T10:25:16.865Z,31.00
2022-12-20T10:27:46.248Z,30.55
2022-12-20T10:30:18.498Z,31.85
2022-12-20T10:32:48.117Z,31.17
2022-12-20T10:35:14.549Z,30.75
2022-12-20T10:38:07.941Z,33.20
2022-12-20T10:41:18.624Z,31.15
2022-12-20T10:43:27.034Z,32.13
2022-12-20T10:46:06.816Z,33.50
2022-12-20T10:48:37.373Z,32.58
2022-12-20T10:51:03.885Z,32.47
2022-12-20T10:53:32.042Z,30.83
2022-12-20T10:56:10.897Z,34.65
2022-12-20T10:58:38.625Z,33.40
2022-12-20T11:01:19.250Z,35.53
2022-12-20T11:03:55.769Z,33.08
2022-12-20T11:06:25.896Z,33.28
2022-12-20T11:08:58.960Z,34.65
2022-12-20T11:11:27.565Z,33.13
2022-12-20T11:13:54.198Z,30.95
2022-12-20T11:16:36.802Z,32.67
2022-12-20T11:19:24.828Z,30.50
2022-12-20T11:22:17.796Z,37.83
2022-12-20T11:25:05.789Z,29.33
2022-12-20T11:27:44.050Z,32.67
2022-12-20T11:30:19.718Z,31.17
2022-12-20T11:33:03.039Z,32.15
2022-12-20T11:35:55.824Z,33.05
2022-12-20T11:38:42.374Z,36.22
2022-12-20T11:41:27.328Z,32.63
2022-12-20T11:44:32.188Z,31.38
2022-12-20T11:47:04.627Z,33.53
2022-12-20T11:49:43.335Z,34.25
2022-12-20T11:52:48.644Z,31.73
2022-12-20T11:55:22.290Z,31.67
2022-12-20T11:58:18.629Z,38.55
2022-12-20T12:00:52.315Z,33.65
2022-12-20T12:03:35.776Z,30.52
2022-12-20T12:06:48.834Z,33.72
2022-12-20T12:09:18.181Z,32.28
2022-12-20T12:12:09.143Z,30.23
2022-12-20T12:15:02.551Z,31.98
2022-12-20T12:17:40.171Z,37.10
2022-12-20T12:20:28.630Z,32.25
2022-12-20T12:23:01.563Z,33.13
2022-12-20T12:25:28.061Z,31.70
2022-12-20T12:27:54.799Z,31.30
2022-12-20T12:30:22.984Z,34.17
2022-12-20T12:33:02.417Z,35.35
2022-12-20T12:35:49.619Z,33.10
2022-12-20T12:39:00.049Z,34.20
2022-12-20T12:44:35.434Z,33.75
2022-12-20T12:47:06.762Z,32.60
2022-12-20T12:49:34.131Z,33.15
2022-12-20T12:52:03.037Z,36.67
2022-12-20T12:54:31.050Z,32.70
2022-12-20T12:57:11.625Z,36.08
2022-12-20T12:59:38.606Z,32.67
2022-12-20T13:02:14.670Z,32.35
2022-12-20T13:05:00.578Z,30.98
2022-12-20T13:07:40.838Z,33.55
2022-12-20T13:10:10.329Z,34.42
2022-12-20T13:12:37.075Z,35.60
2022-12-20T13:15:22.014Z,35.80
2022-12-20T13:18:21.345Z,33.05
2022-12-20T13:21:39.364Z,33.15
2022-12-20T13:24:41.070Z,39.05
2022-12-20T13:27:40.802Z,36.75
2022-12-20T13:30:07.441Z,36.38
2022-12-20T13:32:49.094Z,39.83
2022-12-20T13:35:24.938Z,38.88
2022-12-20T13:37:56.119Z,33.55
2022-12-20T13:40:41.113Z,34.42
2022-12-20T13:43:21.926Z,34.00
2022-12-20T13:45:53.157Z,36.10
2022-12-20T13:48:26.532Z,33.92
2022-12-20T13:50:57.611Z,31.90
2022-12-20T13:53:29.844Z,38.53
2022-12-20T13:55:56.393Z,34.42
2022-12-20T13:58:26.864Z,35.88
2022-12-20T14:00:55.029Z,38.90
2022-12-20T14:03:30.763Z,38.78
2022-12-20T14:06:11.981Z,37.47
2022-12-20T14:08:43.436Z,38.42
2022-12-20T14:11:20.434Z,35.35
2022-12-20T14:14:02.195Z,36.38
2022-12-20T14:16:31.330Z,35.78
2022-12-20T14:18:57.874Z,38.58
2022-12-20T14:21:25.721Z,35.30
2022-12-20T14:23:55.503Z,36.85
2022-12-20T14:26:28.798Z,39.00
2022-12-20T14:29:02.705Z,36.50
2022-12-20T14:31:41.879Z,38.78
2022-12-20T14:34:11.426Z,39.22
2022-12-20T14:36:39.283Z,39.55
2022-12-20T14:39:29.617Z,40.22
2022-12-20T14:41:58.072Z,39.10
2022-12-20T14:44:27.311Z,39.17
2022-12-20T14:47:01.985Z,38.88
2022-12-20T14:49:34.390Z,38.40
2022-12-20T14:52:14.798Z,40.67
2022-12-20T14:55:13.203Z,38.05
2022-12-20T14:57:46.085Z,39.33
2022-12-20T15:00:17.460Z,36.72
2022-12-20T15:02:51.271Z,38.70
2022-12-20T15:05:36.463Z,40.28
2022-12-20T15:08:39.088Z,42.20
2022-12-20T15:11:08.630Z,41.22
2022-12-20T15:13:42.157Z,41.55
2022-12-20T15:16:20.285Z,39.60
2022-12-20T15:18:48.166Z,40.67
2022-12-20T15:21:24.399Z,38.17
2022-12-20T15:23:52.749Z,43.00
2022-12-20T15:26:22.310Z,40.40
2022-12-20T15:28:49.067Z,45.83
2022-12-20T15:31:18.322Z,42.58
2022-12-20T15:33:46.141Z,43.83
2022-12-20T15:36:18.467Z,42.28
2022-12-20T15:41:35.064Z,41.72
2022-12-20T15:44:06.438Z,41.08
2022-12-20T15:46:33.486Z,51.05
2022-12-20T15:49:00.159Z,40.60
2022-12-20T15:51:33.894Z,45.17
2022-12-20T15:54:02.291Z,41.80
2022-12-20T15:56:29.161Z,40.17
2022-12-20T15:58:55.901Z,42.17
2022-12-20T16:01:40.309Z,45.97
2022-12-20T16:04:08.473Z,40.60
2022-12-20T16:06:35.219Z,46.15
2022-12-20T16:09:01.685Z,38.72
2022-12-20T16:11:30.721Z,45.10
2022-12-20T16:13:59.381Z,40.97
2022-12-20T16:16:36.919Z,35.15
2022-12-20T16:19:06.551Z,38.75
2022-12-20T16:21:36.151Z,40.25
2022-12-20T16:24:03.412Z,41.42
2022-12-20T16:26:30.037Z,41.55
2022-12-20T16:28:57.111Z,43.47
2022-12-20T16:31:28.617Z,40.17
2022-12-20T16:33:56.231Z,39.13
2022-12-20T16:36:23.751Z,44.63
2022-12-20T16:38:51.029Z,45.45
2022-12-20T16:41:20.252Z,43.20
2022-12-20T16:43:49.047Z,45.33
2022-12-20T16:46:18.588Z,46.03
2022-12-20T16:48:45.369Z,46.95
2022-12-20T16:51:21.724Z,40.33
2022-12-20T16:54:18.099Z,43.95
2022-12-20T16:56:35.705Z,40.35
2022-12-20T16:59:19.224Z,42.88
2022-12-20T17:01:48.095Z,43.20
2022-12-20T17:04:17.512Z,41.97
2022-12-20T17:06:44.837Z,44.97
2022-12-20T17:11:52.192Z,43.20
2022-12-20T17:14:20.113Z,42.75
2022-12-20T17:16:46.816Z,41.88
2022-12-20T17:19:13.956Z,48.13
2022-12-20T17:24:27.573Z,45.25
2022-12-20T17:26:54.162Z,43.47
2022-12-20T17:29:20.970Z,42.88
2022-12-20T17:31:48.586Z,48.80
2022-12-20T17:34:18.892Z,46.13
2022-12-20T17:36:46.624Z,47.50
2022-12-20T17:39:13.720Z,46.92
2022-12-20T17:41:42.598Z,55.13
2022-12-20T17:44:19.504Z,43.70
2022-12-20T17:46:46.732Z,41.50
2022-12-20T17:49:13.649Z,51.08
2022-12-20T17:51:40.271Z,46.05
2022-12-20T17:54:08.934Z,42.05
2022-12-20T17:56:36.903Z,51.03
2022-12-20T17:59:07.261Z,46.17
2022-12-20T18:01:35.920Z,44.90
2022-12-20T18:04:06.780Z,48.00
2022-12-20T18:06:35.258Z,42.13
2022-12-20T18:09:01.765Z,44.63
2022-12-20T18:11:29.156Z,45.22
2022-12-20T18:13:57.822Z,45.17
2022-12-20T18:16:27.624Z,48.40
2022-12-20T18:18:55.457Z,51.58
2022-12-20T18:21:24.172Z,50.10
2022-12-20T18:23:51.628Z,41.35
2022-12-20T18:26:21.465Z,45.00
2022-12-20T18:28:49.848Z,47.80
2022-12-20T18:31:19.670Z,46.38
2022-12-20T18:33:50.097Z,45.58
2022-12-20T18:36:23.952Z,43.53
2022-12-20T18:38:51.693Z,43.80
2022-12-20T18:41:24.109Z,44.03
2022-12-20T18:43:52.219Z,43.25
2022-12-20T18:46:21.524Z,43.22
2022-12-20T18:48:50.856Z,49.92
2022-12-20T18:51:20.302Z,41.80
2022-12-20T18:53:48.515Z,42.75
2022-12-20T18:56:29.235Z,42.60
2022-12-20T18:58:56.434Z,48.65
2022-12-20T19:01:25.905Z,48.45
2022-12-20T19:03:53.227Z,44.20
2022-12-20T19:06:20.294Z,41.75
2022-12-20T19:08:47.548Z,44.13
2022-12-20T19:11:17.568Z,41.45
2022-12-20T19:13:44.923Z,43.30
2022-12-20T19:16:20.698Z,40.20
2022-12-20T19:18:48.270Z,43.28
2022-12-20T19:21:17.968Z,40.67
2022-12-20T19:23:46.841Z,45.35
2022-12-20T19:26:14.624Z,39.30
2022-12-20T19:28:42.597Z,43.65
2022-12-20T19:31:21.956Z,42.95
2022-12-20T19:33:50.012Z,38.05
2022-12-20T19:36:25.331Z,40.22
2022-12-20T19:38:58.163Z,49.83
2022-12-20T19:41:27.859Z,40.95
2022-12-20T19:43:54.555Z,41.28
2022-12-20T19:46:28.343Z,46.80
2022-12-20T19:48:57.079Z,43.22
2022-12-20T19:51:24.079Z,42.83
2022-12-20T19:53:51.881Z,44.10
2022-12-20T19:56:22.850Z,40.30
2022-12-20T19:58:49.631Z,45.33
2022-12-20T20:01:17.963Z,40.28
2022-12-20T20:03:45.579Z,40.63
2022-12-20T20:06:13.109Z,50.88
2022-12-20T20:08:40.413Z,41.83
2022-12-20T20:11:10.042Z,37.03
2022-12-20T20:13:37.853Z,40.35
2022-12-20T20:16:05.911Z,37.72
2022-12-20T20:18:37.242Z,38.38
2022-12-20T20:21:19.105Z,38.45
2022-12-20T20:23:45.728Z,35.65
2022-12-20T20:26:19.005Z,35.15
2022-12-20T20:28:45.800Z,39.70
2022-12-20T20:31:14.207Z,34.25
2022-12-20T20:33:41.674Z,37.17
2022-12-20T20:36:08.727Z,38.83
2022-12-20T20:38:35.511Z,37.70
2022-12-20T20:41:02.352Z,36.10
2022-12-20T20:43:29.979Z,32.97
2022-12-20T20:45:56.993Z,38.55
2022-12-20T20:48:23.795Z,37.95
2022-12-20T20:50:50.645Z,35.88
2022-12-20T20:53:17.365Z,40.30
2022-12-20T20:55:43.841Z,36.20
2022-12-20T20:58:10.465Z,36.40
2022-12-20T21:00:37.317Z,38.42
2022-12-20T21:03:04.470Z,41.83
2022-12-20T21:08:19.399Z,35.78
2022-12-20T21:10:46.061Z,36.42
2022-12-20T21:13:12.689Z,38.53
2022-12-20T21:15:40.941Z,38.10
2022-12-20T21:18:07.572Z,38.92
2022-12-20T21:20:34.222Z,39.30
2022-12-20T21:23:01.618Z,35.58
2022-12-20T21:25:29.885Z,39.00
2022-12-20T21:27:56.988Z,38.90
2022-12-20T21:30:24.392Z,45.10
2022-12-20T21:32:51.399Z,38.67
2022-12-20T21:35:17.905Z,38.53
2022-12-20T21:37:44.836Z,34.85
2022-12-20T21:40:11.797Z,36.35
2022-12-20T21:42:38.310Z,42.40
2022-12-20T21:45:05.341Z,38.22
2022-12-20T21:47:31.854Z,39.50
2022-12-20T21:49:58.388Z,35.65
2022-12-20T21:52:26.296Z,38.13
2022-12-20T21:54:52.844Z,35.70
2022-12-20T21:57:19.497Z,42.25
2022-12-20T21:59:46.065Z,40.22
2022-12-20T22:02:12.835Z,40.70
2022-12-20T22:04:39.589Z,38.70
2022-12-20T22:07:06.258Z,40.40
2022-12-20T22:09:32.757Z,37.60
2022-12-20T22:11:59.216Z,40.50
2022-12-20T22:14:26.027Z,40.55
2022-12-20T22:16:54.789Z,40.70
2022-12-20T22:19:21.530Z,40.00
2022-12-20T22:21:53.726Z,40.65
2022-12-20T22:24:24.132Z,42.35
2022-12-20T22:26:50.749Z,39.70
2022-12-20T22:29:17.333Z,42.20
2022-12-20T22:31:44.046Z,40.38
2022-12-20T22:34:10.790Z,40.20
2022-12-20T22:36:37.543Z,40.25
2022-12-20T22:39:04.382Z,36.45
2022-12-20T22:41:34.897Z,41.45
2022-12-20T22:44:01.866Z,36.17
2022-12-20T22:46:31.842Z,43.30
2022-12-20T22:48:59.253Z,42.20
2022-12-20T22:51:27.875Z,40.65
2022-12-20T22:53:54.599Z,45.03
2022-12-20T22:56:21.830Z,40.53
2022-12-20T22:58:49.122Z,40.60
2022-12-20T23:01:19.415Z,37.70
2022-12-20T23:03:46.549Z,42.42
2022-12-20T23:06:17.034Z,38.88
2022-12-20T23:08:43.670Z,41.28
2022-12-20T23:11:36.469Z,40.35
2022-12-20T23:14:22.922Z,43.13
2022-12-20T23:16:50.007Z,43.97
2022-12-20T23:19:16.583Z,37.75
2022-12-20T23:22:01.797Z,40.40
2022-12-20T23:24:28.469Z,41.75
2022-12-20T23:26:54.960Z,37.03
2022-12-20T23:29:22.230Z,42.10
2022-12-20T23:31:48.993Z,36.53
2022-12-20T23:34:15.591Z,35.67
2022-12-20T23:36:42.170Z,40.40
2022-12-20T23:39:09.122Z,38.28
2022-12-20T23:41:35.673Z,43.05
2022-12-20T23:44:06.158Z,43.10
2022-12-20T23:46:33.791Z,42.05
2022-12-20T23:49:00.474Z,44.80
2022-12-20T23:51:27.034Z,39.40
2022-12-20T23:53:53.599Z,37.25
2022-12-20T23:56:21.949Z,34.47
2022-12-20T23:58:53.998Z,43.08
