createdAt,value
2023-02-20T00:01:36.295Z,8.80
2023-02-20T00:04:03.961Z,8.80
2023-02-20T00:06:31.474Z,8.80
2023-02-20T00:08:59.063Z,8.80
2023-02-20T00:11:26.582Z,8.70
2023-02-20T00:13:54.086Z,8.70
2023-02-20T00:16:21.731Z,8.70
2023-02-20T00:18:49.254Z,8.60
2023-02-20T00:21:16.762Z,8.60
2023-02-20T00:23:44.307Z,8.50
2023-02-20T00:26:14.384Z,8.50
2023-02-20T00:28:44.621Z,8.50
2023-02-20T00:31:16.510Z,8.50
2023-02-20T00:33:44.422Z,8.50
2023-02-20T00:36:20.041Z,8.50
2023-02-20T00:38:47.913Z,8.50
2023-02-20T00:41:17.430Z,8.30
2023-02-20T00:43:45.277Z,8.30
2023-02-20T00:46:14.970Z,8.30
2023-02-20T00:48:43.450Z,8.30
2023-02-20T00:51:31.463Z,8.30
2023-02-20T00:53:59.745Z,8.30
2023-02-20T00:56:27.556Z,8.30
2023-02-20T00:58:57.490Z,8.30
2023-02-20T01:01:25.051Z,8.20
2023-02-20T01:03:52.644Z,8.20
2023-02-20T01:06:20.208Z,8.20
2023-02-20T01:08:47.730Z,8.20
2023-02-20T01:11:15.409Z,8.20
2023-02-20T01:13:42.959Z,8.20
2023-02-20T01:16:10.899Z,8.20
2023-02-20T01:18:38.718Z,8.20
2023-02-20T01:21:06.230Z,8.10
2023-02-20T01:23:33.957Z,8.20
2023-02-20T01:26:01.479Z,8.20
2023-02-20T01:28:29.272Z,8.20
2023-02-20T01:30:56.786Z,8.20
2023-02-20T01:33:24.444Z,8.20
2023-02-20T01:35:52.544Z,8.10
2023-02-20T01:38:22.397Z,8.10
2023-02-20T01:40:50.061Z,8.10
2023-02-20T01:43:18.520Z,8.10
2023-02-20T01:45:46.326Z,8.10
2023-02-20T01:48:26.488Z,8.10
2023-02-20T01:51:00.311Z,8.00
2023-02-20T01:53:30.476Z,8.00
2023-02-20T01:56:07.545Z,8.00
2023-02-20T01:58:44.322Z,7.90
2023-02-20T02:01:12.800Z,7.90
2023-02-20T02:03:47.783Z,7.90
2023-02-20T02:06:17.896Z,7.90
2023-02-20T02:08:46.429Z,7.90
2023-02-20T02:11:22.780Z,7.90
2023-02-20T02:13:50.417Z,7.80
2023-02-20T02:16:42.021Z,7.80
2023-02-20T02:19:43.897Z,7.80
2023-02-20T02:23:10.457Z,7.80
2023-02-20T02:26:36.949Z,7.70
2023-02-20T02:29:56.482Z,7.70
2023-02-20T02:33:06.818Z,7.70
2023-02-20T02:36:28.271Z,7.70
2023-02-20T02:39:11.872Z,7.70
2023-02-20T02:42:02.758Z,7.60
2023-02-20T02:44:54.483Z,7.60
2023-02-20T02:47:44.440Z,7.60
2023-02-20T02:50:26.968Z,7.60
2023-02-20T02:52:55.370Z,7.60
2023-02-20T02:55:25.186Z,7.60
2023-02-20T02:57:55.480Z,7.60
2023-02-20T03:00:46.180Z,7.60
2023-02-20T03:03:29.903Z,7.50
2023-02-20T03:06:34.345Z,7.50
2023-02-20T03:09:17.222Z,7.50
2023-02-20T03:11:46.747Z,7.50
2023-02-20T03:14:47.006Z,7.50
2023-02-20T03:17:29.883Z,7.40
2023-02-20T03:20:02.560Z,7.40
2023-02-20T03:22:58.588Z,7.50
2023-02-20T03:25:59.332Z,7.50
2023-02-20T03:28:40.893Z,7.50
2023-02-20T03:31:19.318Z,7.50
2023-02-20T03:34:15.092Z,7.60
2023-02-20T03:37:14.231Z,7.70
2023-02-20T03:40:08.524Z,7.70
2023-02-20T03:42:59.716Z,7.80
2023-02-20T03:45:37.091Z,7.80
2023-02-20T03:48:15.500Z,7.80
2023-02-20T03:51:02.403Z,7.90
2023-02-20T03:53:39.759Z,8.00
2023-02-20T03:56:20.782Z,8.00
2023-02-20T03:58:58.696Z,8.10
2023-02-20T04:01:27.851Z,8.10
2023-02-20T04:03:57.777Z,8.10
2023-02-20T04:06:31.947Z,8.10
2023-02-20T04:09:10.213Z,8.10
2023-02-20T04:11:46.732Z,8.10
2023-02-20T04:14:17.455Z,8.10
2023-02-20T04:16:55.705Z,8.00
2023-02-20T04:19:23.375Z,8.00
2023-02-20T04:21:59.434Z,8.00
2023-02-20T04:24:43.218Z,7.90
2023-02-20T04:27:12.236Z,7.90
2023-02-20T04:29:47.423Z,7.90
2023-02-20T04:32:15.516Z,7.80
2023-02-20T04:34:43.492Z,7.80
2023-02-20T04:37:16.481Z,7.70
2023-02-20T04:39:45.080Z,7.70
2023-02-20T04:42:12.974Z,7.60
2023-02-20T04:44:42.841Z,7.60
2023-02-20T04:47:17.824Z,7.60
2023-02-20T04:49:45.620Z,7.50
2023-02-20T04:52:17.226Z,7.50
2023-02-20T04:54:44.737Z,7.50
2023-02-20T04:57:14.346Z,7.40
2023-02-20T04:59:41.923Z,7.40
2023-02-20T05:02:11.461Z,7.30
2023-02-20T05:04:39.021Z,7.30
2023-02-20T05:07:06.583Z,7.30
2023-02-20T05:09:34.099Z,7.20
2023-02-20T05:12:01.690Z,7.20
2023-02-20T05:14:29.182Z,7.10
2023-02-20T05:16:56.708Z,7.10
2023-02-20T05:19:24.226Z,7.10
2023-02-20T05:22:10.120Z,7.10
2023-02-20T05:24:37.699Z,7.10
2023-02-20T05:27:05.222Z,7.10
2023-02-20T05:29:32.716Z,7.10
2023-02-20T05:32:00.302Z,7.20
2023-02-20T05:34:28.019Z,7.10
2023-02-20T05:36:57.234Z,7.20
2023-02-20T05:39:24.767Z,7.20
2023-02-20T05:41:52.318Z,7.20
2023-02-20T05:44:19.833Z,7.20
2023-02-20T05:46:47.507Z,7.30
2023-02-20T05:49:17.790Z,7.20
2023-02-20T05:51:45.425Z,7.30
2023-02-20T05:54:13.113Z,7.30
2023-02-20T05:56:45.302Z,7.30
2023-02-20T05:59:14.805Z,7.30
2023-02-20T06:01:42.330Z,7.20
2023-02-20T06:04:10.020Z,7.20
2023-02-20T06:06:40.394Z,7.20
2023-02-20T06:09:16.633Z,7.10
2023-02-20T06:11:56.817Z,7.10
2023-02-20T06:14:26.246Z,7.10
2023-02-20T06:16:54.091Z,7.00
2023-02-20T06:19:24.405Z,6.90
2023-02-20T06:21:53.821Z,6.90
2023-02-20T06:24:22.192Z,6.90
2023-02-20T06:26:49.897Z,6.80
2023-02-20T06:29:18.312Z,6.80
2023-02-20T06:31:46.452Z,6.80
2023-02-20T06:34:15.040Z,6.80
2023-02-20T06:36:43.352Z,6.80
2023-02-20T06:39:13.854Z,6.80
2023-02-20T06:41:41.524Z,6.80
2023-02-20T06:44:12.149Z,6.80
2023-02-20T06:46:39.736Z,6.80
2023-02-20T06:49:07.275Z,6.80
2023-02-20T06:51:34.843Z,6.80
2023-02-20T06:54:03.728Z,6.90
2023-02-20T06:56:34.181Z,6.90
2023-02-20T06:59:05.556Z,6.80
2023-02-20T07:01:40.918Z,6.80
2023-02-20T07:04:18.350Z,6.90
2023-02-20T07:06:47.230Z,6.80
2023-02-20T07:09:15.880Z,6.80
2023-02-20T07:11:44.117Z,6.80
2023-02-20T07:14:11.675Z,6.80
2023-02-20T07:16:39.212Z,6.80
2023-02-20T07:19:06.769Z,6.80
2023-02-20T07:21:34.354Z,6.80
2023-02-20T07:24:01.882Z,6.80
2023-02-20T07:26:30.576Z,6.80
2023-02-20T07:29:00.634Z,6.80
2023-02-20T07:31:28.798Z,6.90
2023-02-20T07:33:56.988Z,6.90
2023-02-20T07:36:24.937Z,6.90
2023-02-20T07:39:01.511Z,6.90
2023-02-20T07:41:35.722Z,7.00
2023-02-20T07:44:05.317Z,7.00
2023-02-20T07:46:34.180Z,6.90
2023-02-20T07:49:04.624Z,7.00
2023-02-20T07:51:33.245Z,7.00
2023-02-20T07:54:02.005Z,7.10
2023-02-20T07:56:30.112Z,7.20
2023-02-20T07:58:59.770Z,7.30
2023-02-20T08:01:29.367Z,7.40
2023-02-20T08:03:56.943Z,7.40
2023-02-20T08:06:24.565Z,7.40
2023-02-20T08:08:52.661Z,7.40
2023-02-20T08:11:22.778Z,7.40
2023-02-20T08:13:51.426Z,7.40
2023-02-20T08:16:19.161Z,7.50
2023-02-20T08:18:46.712Z,7.50
2023-02-20T08:21:14.272Z,7.60
2023-02-20T08:23:41.806Z,7.60
2023-02-20T08:26:10.067Z,7.60
2023-02-20T08:28:37.644Z,7.60
2023-02-20T08:31:06.180Z,7.70
2023-02-20T08:33:33.782Z,7.70
2023-02-20T08:36:01.456Z,7.70
2023-02-20T08:38:38.496Z,7.80
2023-02-20T08:41:09.400Z,7.90
2023-02-20T08:43:39.353Z,7.90
2023-02-20T08:46:07.948Z,8.00
2023-02-20T08:48:36.466Z,8.00
2023-02-20T08:51:05.518Z,8.10
2023-02-20T08:53:34.206Z,8.10
2023-02-20T08:56:01.770Z,8.10
2023-02-20T08:58:29.317Z,8.20
2023-02-20T09:00:56.853Z,8.20
2023-02-20T09:03:24.913Z,8.30
2023-02-20T09:05:52.467Z,8.40
2023-02-20T09:08:20.040Z,8.40
2023-02-20T09:10:47.931Z,8.60
2023-02-20T09:13:15.699Z,8.60
2023-02-20T09:15:43.278Z,8.80
2023-02-20T09:18:13.970Z,8.90
2023-02-20T09:20:42.603Z,8.90
2023-02-20T09:23:10.337Z,9.00
2023-02-20T09:25:38.023Z,9.10
2023-02-20T09:28:05.792Z,9.20
2023-02-20T09:30:33.650Z,9.30
2023-02-20T09:33:01.296Z,9.30
2023-02-20T09:35:30.886Z,9.40
2023-02-20T09:37:58.503Z,9.50
2023-02-20T09:40:29.131Z,9.60
2023-02-20T09:43:23.940Z,9.60
2023-02-20T09:46:04.092Z,9.70
2023-02-20T09:48:55.486Z,9.80
2023-02-20T09:51:27.454Z,9.80
2023-02-20T09:54:05.018Z,9.80
2023-02-20T09:56:41.194Z,9.80
2023-02-20T09:59:48.191Z,9.80
2023-02-20T10:02:23.032Z,9.80
2023-02-20T10:05:02.546Z,9.80
2023-02-20T10:07:40.194Z,9.80
2023-02-20T10:10:26.445Z,9.70
2023-02-20T10:13:36.818Z,9.70
2023-02-20T10:16:40.305Z,9.70
2023-02-20T10:19:36.694Z,9.80
2023-02-20T10:22:18.717Z,9.80
2023-02-20T10:25:17.778Z,9.80
2023-02-20T10:28:15.266Z,9.80
2023-02-20T10:30:51.157Z,9.90
2023-02-20T10:33:36.552Z,10.00
2023-02-20T10:36:38.526Z,10.10
2023-02-20T10:39:14.073Z,10.20
2023-02-20T10:41:54.894Z,10.30
2023-02-20T10:44:46.375Z,10.30
2023-02-20T10:47:52.923Z,10.40
2023-02-20T10:50:29.288Z,10.50
2023-02-20T10:53:02.229Z,10.50
2023-02-20T10:55:43.546Z,10.50
2023-02-20T10:58:18.915Z,10.60
2023-02-20T11:01:09.927Z,10.70
2023-02-20T11:04:09.687Z,10.70
2023-02-20T11:07:02.529Z,10.80
2023-02-20T11:09:30.502Z,10.80
2023-02-20T11:11:58.901Z,10.90
2023-02-20T11:14:49.025Z,11.00
2023-02-20T11:17:21.098Z,11.00
2023-02-20T11:19:58.051Z,11.00
2023-02-20T11:22:48.798Z,11.00
2023-02-20T11:25:34.138Z,11.00
2023-02-20T11:28:17.145Z,11.00
2023-02-20T11:30:48.883Z,11.00
2023-02-20T11:33:21.374Z,11.00
2023-02-20T11:36:20.017Z,11.10
2023-02-20T11:38:49.102Z,11.10
2023-02-20T11:41:26.889Z,11.20
2023-02-20T11:44:21.898Z,11.10
2023-02-20T11:47:22.839Z,11.20
2023-02-20T11:50:18.690Z,11.20
2023-02-20T11:53:07.368Z,11.30
2023-02-20T11:55:35.734Z,11.30
2023-02-20T11:58:03.573Z,11.40
2023-02-20T12:00:52.042Z,11.40
2023-02-20T12:03:25.618Z,11.50
2023-02-20T12:05:53.172Z,11.50
2023-02-20T12:08:38.740Z,11.60
2023-02-20T12:11:20.012Z,11.60
2023-02-20T12:13:52.779Z,11.70
2023-02-20T12:17:02.197Z,11.70
2023-02-20T12:19:56.536Z,11.70
2023-02-20T12:22:35.277Z,11.80
2023-02-20T12:25:14.540Z,11.90
2023-02-20T12:28:15.354Z,11.90
2023-02-20T12:31:18.381Z,12.10
2023-02-20T12:34:07.554Z,12.10
2023-02-20T12:36:52.990Z,12.20
2023-02-20T12:39:41.719Z,12.30
2023-02-20T12:42:49.022Z,12.30
2023-02-20T12:45:25.738Z,12.40
2023-02-20T12:48:27.351Z,12.50
2023-02-20T12:51:17.847Z,12.60
2023-02-20T12:54:17.650Z,12.60
2023-02-20T12:57:16.005Z,12.70
2023-02-20T12:59:59.254Z,12.70
2023-02-20T13:02:43.191Z,12.80
2023-02-20T13:05:19.009Z,12.80
2023-02-20T13:08:03.929Z,12.90
2023-02-20T13:10:35.203Z,13.00
2023-02-20T13:13:02.970Z,13.00
2023-02-20T13:16:04.137Z,13.10
2023-02-20T13:18:48.026Z,13.20
2023-02-20T13:21:18.608Z,13.30
2023-02-20T13:23:50.232Z,13.30
2023-02-20T13:26:26.720Z,13.40
2023-02-20T13:28:54.594Z,13.60
2023-02-20T13:31:43.396Z,13.60
2023-02-20T13:34:10.826Z,13.70
2023-02-20T13:36:47.408Z,13.70
2023-02-20T13:39:20.483Z,13.80
2023-02-20T13:41:56.484Z,13.80
2023-02-20T13:44:36.777Z,13.90
2023-02-20T13:47:26.950Z,13.80
2023-02-20T13:50:00.476Z,13.80
2023-02-20T13:52:41.674Z,13.80
2023-02-20T13:55:13.291Z,13.80
2023-02-20T13:58:15.374Z,13.80
2023-02-20T14:00:54.989Z,13.80
2023-02-20T14:03:30.549Z,13.80
2023-02-20T14:06:11.516Z,13.90
2023-02-20T14:08:43.459Z,13.90
2023-02-20T14:11:33.322Z,13.90
2023-02-20T14:14:09.357Z,13.90
2023-02-20T14:16:41.857Z,14.00
2023-02-20T14:19:23.957Z,13.90
2023-02-20T14:21:52.027Z,13.90
2023-02-20T14:24:28.369Z,14.00
2023-02-20T14:26:56.813Z,14.00
2023-02-20T14:29:28.009Z,14.00
2023-02-20T14:31:57.785Z,14.00
2023-02-20T14:34:35.209Z,14.00
2023-02-20T14:37:25.345Z,14.00
2023-02-20T14:40:04.513Z,14.00
2023-02-20T14:42:32.289Z,13.90
2023-02-20T14:45:07.504Z,13.90
2023-02-20T14:47:35.804Z,13.90
2023-02-20T14:50:21.347Z,14.00
2023-02-20T14:53:02.892Z,14.00
2023-02-20T14:55:30.890Z,14.00
2023-02-20T14:57:58.500Z,14.00
2023-02-20T15:00:38.145Z,14.10
2023-02-20T15:03:29.798Z,14.10
2023-02-20T15:06:04.194Z,14.20
2023-02-20T15:08:37.743Z,14.20
2023-02-20T15:11:15.088Z,14.10
2023-02-20T15:13:45.637Z,14.00
2023-02-20T15:16:35.554Z,14.00
2023-02-20T15:19:03.110Z,14.00
2023-02-20T15:21:42.408Z,14.00
2023-02-20T15:24:25.093Z,14.00
2023-02-20T15:26:52.865Z,14.00
2023-02-20T15:29:25.698Z,14.00
2023-02-20T15:32:05.871Z,14.00
2023-02-20T15:34:38.367Z,13.90
2023-02-20T15:37:17.967Z,13.80
2023-02-20T15:39:48.278Z,13.80
2023-02-20T15:42:18.335Z,13.70
2023-02-20T15:44:46.118Z,13.60
2023-02-20T15:47:14.188Z,13.50
2023-02-20T15:49:42.111Z,13.50
2023-02-20T15:52:18.560Z,13.50
2023-02-20T15:54:54.478Z,13.50
2023-02-20T15:57:22.859Z,13.40
2023-02-20T15:59:50.862Z,13.40
2023-02-20T16:02:21.389Z,13.30
2023-02-20T16:04:51.475Z,13.40
2023-02-20T16:07:20.384Z,13.40
2023-02-20T16:09:48.565Z,13.40
2023-02-20T16:12:22.373Z,13.30
2023-02-20T16:14:53.686Z,13.10
2023-02-20T16:17:27.989Z,13.00
2023-02-20T16:19:55.917Z,12.90
2023-02-20T16:22:23.473Z,12.90
2023-02-20T16:24:51.191Z,12.90
2023-02-20T16:27:25.763Z,12.80
2023-02-20T16:29:55.539Z,12.60
2023-02-20T16:32:27.228Z,12.60
2023-02-20T16:34:58.634Z,12.40
2023-02-20T16:37:28.050Z,12.30
2023-02-20T16:39:55.657Z,12.20
2023-02-20T16:42:34.635Z,12.20
2023-02-20T16:45:14.089Z,12.20
2023-02-20T16:47:42.220Z,12.20
2023-02-20T16:50:19.836Z,12.10
2023-02-20T16:52:50.702Z,12.10
2023-02-20T16:55:24.307Z,12.00
2023-02-20T16:57:52.526Z,12.00
2023-02-20T17:00:27.194Z,12.00
2023-02-20T17:02:55.614Z,11.90
2023-02-20T17:05:28.795Z,11.90
2023-02-20T17:07:57.977Z,11.80
2023-02-20T17:10:27.184Z,11.70
2023-02-20T17:12:55.934Z,11.70
2023-02-20T17:15:25.751Z,11.70
2023-02-20T17:17:54.540Z,11.60
2023-02-20T17:20:26.159Z,11.60
2023-02-20T17:23:04.098Z,11.50
2023-02-20T17:25:34.465Z,11.50
2023-02-20T17:28:03.148Z,11.40
2023-02-20T17:30:30.960Z,11.30
2023-02-20T17:32:59.482Z,11.20
2023-02-20T17:35:27.126Z,11.20
2023-02-20T17:37:54.691Z,11.10
2023-02-20T17:40:22.212Z,11.00
2023-02-20T17:42:49.758Z,11.00
2023-02-20T17:45:17.525Z,10.90
2023-02-20T17:47:45.072Z,11.00
2023-02-20T17:50:12.590Z,10.90
2023-02-20T17:52:40.119Z,10.90
2023-02-20T17:55:08.243Z,10.90
2023-02-20T17:57:35.823Z,10.90
2023-02-20T18:00:07.229Z,10.90
2023-02-20T18:02:34.954Z,10.90
2023-02-20T18:05:02.464Z,10.90
2023-02-20T18:07:30.035Z,10.90
2023-02-20T18:09:57.791Z,10.90
2023-02-20T18:12:25.658Z,10.90
2023-02-20T18:14:54.592Z,10.90
2023-02-20T18:17:23.052Z,10.90
2023-02-20T18:19:50.632Z,10.90
2023-02-20T18:22:18.265Z,10.80
2023-02-20T18:24:48.684Z,10.80
2023-02-20T18:27:16.219Z,10.70
2023-02-20T18:29:43.782Z,10.70
2023-02-20T18:32:11.392Z,10.70
2023-02-20T18:34:38.946Z,10.60
2023-02-20T18:37:06.498Z,10.50
2023-02-20T18:39:33.990Z,10.40
2023-02-20T18:42:01.520Z,10.40
2023-02-20T18:44:29.031Z,10.30
2023-02-20T18:46:57.469Z,10.20
2023-02-20T18:49:25.005Z,10.20
2023-02-20T18:51:52.512Z,10.10
2023-02-20T18:54:32.704Z,10.00
2023-02-20T18:57:02.791Z,9.80
2023-02-20T18:59:30.959Z,9.80
2023-02-20T19:01:59.549Z,9.70
2023-02-20T19:04:27.180Z,9.70
2023-02-20T19:06:54.773Z,9.70
2023-02-20T19:09:24.531Z,9.60
2023-02-20T19:11:56.884Z,9.60
2023-02-20T19:14:28.795Z,9.50
2023-02-20T19:16:59.758Z,9.40
2023-02-20T19:19:34.451Z,9.40
2023-02-20T19:22:02.180Z,9.30
2023-02-20T19:24:29.747Z,9.30
2023-02-20T19:26:57.270Z,9.30
2023-02-20T19:29:24.994Z,9.30
2023-02-20T19:31:52.709Z,9.30
2023-02-20T19:34:20.244Z,9.30
2023-02-20T19:36:47.834Z,9.20
2023-02-20T19:39:15.541Z,9.20
2023-02-20T19:41:43.096Z,9.20
2023-02-20T19:44:15.984Z,9.20
2023-02-20T19:46:44.294Z,9.10
2023-02-20T19:49:12.962Z,9.10
2023-02-20T19:51:47.376Z,9.00
2023-02-20T19:54:17.781Z,8.90
2023-02-20T19:56:51.786Z,8.90
2023-02-20T19:59:20.234Z,8.90
2023-02-20T20:01:56.110Z,8.90
2023-02-20T20:04:26.667Z,8.90
2023-02-20T20:06:55.326Z,8.80
2023-02-20T20:09:35.772Z,8.80
2023-02-20T20:12:29.910Z,8.70
2023-02-20T20:14:57.762Z,8.70
2023-02-20T20:17:25.359Z,8.60
2023-02-20T20:19:58.706Z,8.60
2023-02-20T20:22:28.246Z,8.50
2023-02-20T20:24:55.711Z,8.60
2023-02-20T20:27:23.652Z,8.60
2023-02-20T20:29:52.270Z,8.60
2023-02-20T20:32:21.600Z,8.60
2023-02-20T20:34:55.156Z,8.60
2023-02-20T20:37:25.272Z,8.50
2023-02-20T20:39:54.953Z,8.50
2023-02-20T20:42:25.358Z,8.50
2023-02-20T20:44:56.760Z,8.50
2023-02-20T20:47:26.795Z,8.60
2023-02-20T20:49:54.702Z,8.70
2023-02-20T20:52:24.676Z,8.70
2023-02-20T20:54:55.009Z,8.80
2023-02-20T20:57:26.740Z,8.80
2023-02-20T20:59:55.876Z,8.80
2023-02-20T21:02:23.665Z,8.90
2023-02-20T21:04:57.958Z,8.90
2023-02-20T21:07:33.610Z,8.90
2023-02-20T21:10:01.137Z,8.90
2023-02-20T21:12:28.698Z,8.90
2023-02-20T21:14:56.218Z,8.90
2023-02-20T21:17:23.739Z,8.90
2023-02-20T21:19:51.285Z,8.90
2023-02-20T21:22:18.809Z,8.80
2023-02-20T21:24:46.358Z,8.80
2023-02-20T21:27:13.950Z,8.70
2023-02-20T21:29:42.520Z,8.60
2023-02-20T21:32:10.068Z,8.50
2023-02-20T21:34:37.594Z,8.40
2023-02-20T21:37:05.301Z,8.40
2023-02-20T21:39:32.897Z,8.40
2023-02-20T21:42:18.802Z,8.40
2023-02-20T21:44:49.579Z,8.30
2023-02-20T21:47:17.291Z,8.30
2023-02-20T21:49:46.961Z,8.20
2023-02-20T21:52:17.113Z,8.10
2023-02-20T21:54:50.309Z,8.10
2023-02-20T21:57:18.694Z,8.00
2023-02-20T21:59:46.292Z,8.00
2023-02-20T22:02:22.252Z,7.90
2023-02-20T22:04:50.143Z,7.80
2023-02-20T22:07:37.703Z,7.70
2023-02-20T22:10:23.956Z,7.70
2023-02-20T22:13:10.270Z,7.60
2023-02-20T22:15:56.445Z,7.50
2023-02-20T22:18:42.743Z,7.50
2023-02-20T22:21:28.813Z,7.50
2023-02-20T22:24:15.004Z,7.50
2023-02-20T22:27:01.095Z,7.60
2023-02-20T22:29:47.168Z,7.60
2023-02-20T22:32:33.281Z,7.60
2023-02-20T22:35:19.271Z,7.60
2023-02-20T22:38:05.369Z,7.60
2023-02-20T22:40:51.560Z,7.60
2023-02-20T22:43:37.599Z,7.50
2023-02-20T22:46:24.966Z,7.50
2023-02-20T22:49:11.463Z,7.50
2023-02-20T22:51:57.782Z,7.50
2023-02-20T22:54:46.324Z,7.50
2023-02-20T22:57:39.453Z,7.50
2023-02-20T23:00:26.378Z,7.50
2023-02-20T23:03:12.366Z,7.40
2023-02-20T23:06:04.972Z,7.50
2023-02-20T23:08:57.767Z,7.60
2023-02-20T23:11:43.591Z,7.60
2023-02-20T23:14:29.745Z,7.60
2023-02-20T23:17:18.820Z,7.60
2023-02-20T23:20:12.852Z,7.70
2023-02-20T23:22:58.942Z,7.70
2023-02-20T23:25:45.067Z,7.70
2023-02-20T23:28:36.999Z,7.70
2023-02-20T23:31:24.523Z,7.80
2023-02-20T23:34:10.659Z,7.80
2023-02-20T23:36:56.722Z,7.90
2023-02-20T23:39:42.996Z,7.90
2023-02-20T23:42:29.170Z,8.00
2023-02-20T23:45:15.136Z,8.00
2023-02-20T23:48:01.339Z,8.10
2023-02-20T23:50:47.296Z,8.10
2023-02-20T23:53:34.250Z,8.10
2023-02-20T23:56:20.451Z,8.10
2023-02-20T23:59:06.487Z,8.20
