createdAt,value
2022-11-01T00:03:10.735Z,14.49
2022-11-01T00:08:00.841Z,14.77
2022-11-01T00:12:50.952Z,14.61
2022-11-01T00:17:40.566Z,14.86
2022-11-01T00:22:32.948Z,15.01
2022-11-01T00:27:22.551Z,14.94
2022-11-01T00:32:23.903Z,14.59
2022-11-01T00:37:15.451Z,14.67
2022-11-01T00:42:08.015Z,14.43
2022-11-01T00:46:57.834Z,15.14
2022-11-01T00:51:47.547Z,14.90
2022-11-01T00:56:37.299Z,14.88
2022-11-01T01:01:34.670Z,15.15
2022-11-01T01:06:25.981Z,14.87
2022-11-01T01:11:15.959Z,15.10
2022-11-01T01:16:15.428Z,15.22
2022-11-01T01:21:09.137Z,14.82
2022-11-01T01:26:17.378Z,15.27
2022-11-01T01:31:09.614Z,15.20
2022-11-01T01:36:03.026Z,15.07
2022-11-01T01:40:55.290Z,15.50
2022-11-01T01:45:45.633Z,15.51
2022-11-01T01:50:40.889Z,15.65
2022-11-01T01:55:38.824Z,15.71
2022-11-01T02:00:31.403Z,15.81
2022-11-01T02:05:34.701Z,15.85
2022-11-01T02:10:29.114Z,15.59
2022-11-01T02:15:22.612Z,15.92
2022-11-01T02:20:36.309Z,15.59
2022-11-01T02:26:03.018Z,15.83
2022-11-01T02:31:06.360Z,16.04
2022-11-01T02:36:05.598Z,16.16
2022-11-01T02:41:07.583Z,16.08
2022-11-01T02:45:58.092Z,15.77
2022-11-01T02:51:02.604Z,16.10
2022-11-01T02:55:56.761Z,15.75
2022-11-01T03:00:46.620Z,15.49
2022-11-01T03:05:43.775Z,15.61
2022-11-01T03:10:47.978Z,15.80
2022-11-01T03:15:49.911Z,15.68
2022-11-01T03:21:00.394Z,15.15
2022-11-01T03:25:55.381Z,15.09
2022-11-01T03:30:54.155Z,15.23
2022-11-01T03:35:48.236Z,15.08
2022-11-01T03:40:39.873Z,15.02
2022-11-01T03:45:31.050Z,14.98
2022-11-01T03:50:25.331Z,14.91
2022-11-01T03:55:21.744Z,14.89
2022-11-01T04:00:13.163Z,14.81
2022-11-01T04:05:14.102Z,14.57
2022-11-01T04:10:07.211Z,14.64
2022-11-01T04:15:09.379Z,13.87
2022-11-01T04:20:11.480Z,14.09
2022-11-01T04:25:03.378Z,14.37
2022-11-01T04:29:57.805Z,14.46
2022-11-01T04:34:47.611Z,14.31
2022-11-01T04:39:37.380Z,14.20
2022-11-01T04:44:27.085Z,14.21
2022-11-01T04:49:27.769Z,14.12
2022-11-01T04:54:19.882Z,13.74
2022-11-01T04:59:09.752Z,13.69
2022-11-01T05:04:00.161Z,13.60
2022-11-01T05:08:52.598Z,13.40
2022-11-01T05:13:42.419Z,12.97
2022-11-01T05:18:32.161Z,13.77
2022-11-01T05:23:22.082Z,13.12
2022-11-01T05:28:16.288Z,13.55
2022-11-01T05:33:07.974Z,13.73
2022-11-01T05:38:01.783Z,13.60
2022-11-01T05:42:52.043Z,13.69
2022-11-01T05:47:44.688Z,13.60
2022-11-01T05:52:34.475Z,13.13
2022-11-01T05:57:30.912Z,13.50
2022-11-01T06:02:34.123Z,13.06
2022-11-01T06:07:26.447Z,12.95
2022-11-01T06:12:16.077Z,13.22
2022-11-01T06:17:05.577Z,13.13
2022-11-01T06:21:54.976Z,13.04
2022-11-01T06:26:48.315Z,13.00
2022-11-01T06:31:39.369Z,12.95
2022-11-01T06:36:30.165Z,12.89
2022-11-01T06:41:19.762Z,12.84
2022-11-01T06:46:11.848Z,12.83
2022-11-01T06:51:06.079Z,12.80
2022-11-01T06:56:28.236Z,12.79
2022-11-01T07:01:22.183Z,12.77
2022-11-01T07:06:11.777Z,12.68
2022-11-01T07:11:07.089Z,12.67
2022-11-01T07:16:11.592Z,12.65
2022-11-01T07:21:08.482Z,12.64
2022-11-01T07:26:27.163Z,12.63
2022-11-01T07:31:16.727Z,12.65
2022-11-01T07:36:09.455Z,12.63
2022-11-01T07:41:07.184Z,12.63
2022-11-01T07:46:00.155Z,12.63
2022-11-01T07:50:49.965Z,12.66
2022-11-01T07:55:46.874Z,12.68
2022-11-01T08:00:36.855Z,12.70
2022-11-01T08:05:29.437Z,12.70
2022-11-01T08:10:46.814Z,12.72
2022-11-01T08:15:59.282Z,12.73
2022-11-01T08:21:19.015Z,12.75
2022-11-01T08:26:11.744Z,12.76
2022-11-01T08:31:08.247Z,12.81
2022-11-01T08:35:58.944Z,12.84
2022-11-01T08:40:52.866Z,12.90
2022-11-01T08:45:42.346Z,12.97
2022-11-01T08:50:35.998Z,13.04
2022-11-01T09:01:10.285Z,13.25
2022-11-01T09:06:04.643Z,13.33
2022-11-01T09:11:01.618Z,13.42
2022-11-01T09:15:53.012Z,13.91
2022-11-01T09:20:44.090Z,14.51
2022-11-01T09:25:50.805Z,14.92
2022-11-01T09:31:01.401Z,15.15
2022-11-01T09:35:59.677Z,15.41
2022-11-01T09:40:59.759Z,15.51
2022-11-01T09:46:09.041Z,15.56
2022-11-01T09:51:04.922Z,15.74
2022-11-01T09:56:10.318Z,15.74
2022-11-01T10:01:09.065Z,15.56
2022-11-01T10:06:04.879Z,16.25
2022-11-01T10:11:21.180Z,16.35
2022-11-01T10:16:22.213Z,16.16
2022-11-01T10:21:16.740Z,15.89
2022-11-01T10:26:18.108Z,16.24
2022-11-01T10:31:26.200Z,16.12
2022-11-01T10:36:24.081Z,16.02
2022-11-01T10:41:25.620Z,15.95
2022-11-01T10:46:20.890Z,16.09
2022-11-01T10:51:13.252Z,16.21
2022-11-01T10:56:09.372Z,16.17
2022-11-01T11:01:22.275Z,16.04
2022-11-01T11:06:15.550Z,16.27
2022-11-01T11:11:14.476Z,16.13
2022-11-01T11:16:08.852Z,16.16
2022-11-01T11:21:07.332Z,16.27
2022-11-01T11:26:26.339Z,16.34
2022-11-01T11:31:18.666Z,16.30
2022-11-01T11:36:12.000Z,16.58
2022-11-01T11:41:07.754Z,16.51
2022-11-01T11:46:16.219Z,16.35
2022-11-01T11:51:10.655Z,16.46
2022-11-01T11:56:04.601Z,16.46
2022-11-01T12:01:18.056Z,16.59
2022-11-01T12:06:11.593Z,16.92
2022-11-01T12:11:06.295Z,16.83
2022-11-01T12:16:22.305Z,16.68
2022-11-01T12:21:27.302Z,16.81
2022-11-01T12:26:20.770Z,16.98
2022-11-01T12:31:20.861Z,16.73
2022-11-01T12:36:17.047Z,16.80
2022-11-01T12:41:25.442Z,17.43
2022-11-01T12:46:35.216Z,17.39
2022-11-01T12:51:29.061Z,17.75
2022-11-01T12:56:19.738Z,17.80
2022-11-01T13:01:15.528Z,17.67
2022-11-01T13:06:14.928Z,17.56
2022-11-01T13:11:09.571Z,17.44
2022-11-01T13:16:04.800Z,17.38
2022-11-01T13:21:10.436Z,17.39
2022-11-01T13:26:10.398Z,17.37
2022-11-01T13:31:05.515Z,17.36
2022-11-01T13:36:08.049Z,17.31
2022-11-01T13:41:04.874Z,17.26
2022-11-01T13:46:20.539Z,17.23
2022-11-01T13:51:20.581Z,17.16
2022-11-01T13:56:13.051Z,17.16
2022-11-01T14:01:29.088Z,17.24
2022-11-01T14:06:41.945Z,17.39
2022-11-01T14:11:55.288Z,17.40
2022-11-01T14:16:45.055Z,17.35
2022-11-01T14:21:43.051Z,17.24
2022-11-01T14:26:40.271Z,17.18
2022-11-01T14:31:40.042Z,17.11
2022-11-01T14:36:31.283Z,16.89
2022-11-01T14:41:26.498Z,16.76
2022-11-01T14:46:17.185Z,16.67
2022-11-01T14:51:11.029Z,16.51
2022-11-01T14:56:17.015Z,16.34
2022-11-01T15:01:10.921Z,16.23
2022-11-01T15:06:22.097Z,16.13
2022-11-01T15:11:12.951Z,16.06
2022-11-01T15:16:05.571Z,15.98
2022-11-01T15:21:07.864Z,15.93
2022-11-01T15:25:59.485Z,15.91
2022-11-01T15:30:58.991Z,15.89
2022-11-01T15:35:59.429Z,15.84
2022-11-01T15:41:06.343Z,15.80
2022-11-01T15:45:59.866Z,15.73
2022-11-01T15:51:06.604Z,15.65
2022-11-01T15:56:07.586Z,15.59
2022-11-01T16:00:58.478Z,15.53
2022-11-01T16:05:56.885Z,15.48
2022-11-01T16:10:58.979Z,15.44
2022-11-01T16:16:07.578Z,15.42
2022-11-01T16:21:09.145Z,15.41
2022-11-01T16:26:12.486Z,15.42
2022-11-01T16:31:12.269Z,15.39
2022-11-01T16:36:05.713Z,15.38
2022-11-01T16:40:59.504Z,15.38
2022-11-01T16:45:48.957Z,15.40
2022-11-01T16:50:38.313Z,15.38
2022-11-01T16:55:29.658Z,15.36
2022-11-01T17:00:22.937Z,15.35
2022-11-01T17:05:19.536Z,15.33
2022-11-01T17:10:19.264Z,15.33
2022-11-01T17:15:11.527Z,15.32
2022-11-01T17:20:15.747Z,15.29
2022-11-01T17:25:05.280Z,15.28
2022-11-01T17:29:54.717Z,15.26
2022-11-01T17:34:44.196Z,15.25
2022-11-01T17:39:36.368Z,15.19
2022-11-01T17:44:29.548Z,15.12
2022-11-01T17:49:24.417Z,15.03
2022-11-01T17:54:13.928Z,14.97
2022-11-01T17:59:05.997Z,14.94
2022-11-01T18:03:55.491Z,14.95
2022-11-01T18:08:49.814Z,14.94
2022-11-01T18:13:44.478Z,14.90
2022-11-01T18:18:54.401Z,14.87
2022-11-01T18:23:51.175Z,14.81
2022-11-01T18:28:40.560Z,14.75
2022-11-01T18:33:34.302Z,14.69
2022-11-01T19:20:18.491Z,14.49
2022-11-01T19:25:22.955Z,14.52
2022-11-01T19:30:21.111Z,14.53
2022-11-01T19:35:22.045Z,14.53
2022-11-01T19:40:18.106Z,14.49
2022-11-01T19:50:44.854Z,14.39
2022-11-01T19:55:39.603Z,14.32
2022-11-01T20:00:29.365Z,14.25
2022-11-01T20:05:27.563Z,14.19
2022-11-01T20:10:21.858Z,13.94
2022-11-01T20:15:14.426Z,13.89
2022-11-01T20:20:06.527Z,13.66
2022-11-01T20:25:00.824Z,13.47
2022-11-01T20:29:52.846Z,13.27
2022-11-01T20:34:47.239Z,13.09
2022-11-01T20:39:42.528Z,12.96
2022-11-01T20:44:34.763Z,12.85
2022-11-01T20:49:28.071Z,12.76
2022-11-01T20:54:18.259Z,12.69
2022-11-01T20:59:12.283Z,12.66
2022-11-01T21:04:04.401Z,12.65
2022-11-01T21:08:58.819Z,12.57
2022-11-01T21:13:51.467Z,12.55
2022-11-01T21:18:47.297Z,12.47
2022-11-01T21:23:38.126Z,12.41
2022-11-01T21:28:33.220Z,12.33
2022-11-01T21:33:36.597Z,12.24
2022-11-01T21:38:35.493Z,12.14
2022-11-01T21:43:32.304Z,12.01
2022-11-01T21:48:27.238Z,11.89
2022-11-01T21:53:16.695Z,11.75
2022-11-01T21:58:06.410Z,11.67
2022-11-01T22:02:58.793Z,11.63
2022-11-01T22:07:51.581Z,11.60
2022-11-01T22:12:41.110Z,11.60
2022-11-01T22:17:30.825Z,11.56
2022-11-01T22:22:30.756Z,11.55
2022-11-01T22:27:31.801Z,11.55
2022-11-01T22:32:21.283Z,11.58
2022-11-01T22:37:13.992Z,11.62
2022-11-01T22:42:04.836Z,11.66
2022-11-01T22:46:59.126Z,11.66
2022-11-01T22:51:50.424Z,11.70
2022-11-01T22:56:39.937Z,11.73
2022-11-01T23:01:34.389Z,11.75
2022-11-01T23:06:45.338Z,11.75
2022-11-01T23:11:54.173Z,11.76
2022-11-01T23:16:45.395Z,11.78
2022-11-01T23:21:34.899Z,11.79
2022-11-01T23:26:25.622Z,11.81
2022-11-01T23:31:17.954Z,11.82
2022-11-01T23:36:08.623Z,11.77
2022-11-01T23:40:58.101Z,11.75
2022-11-01T23:45:50.287Z,11.77
2022-11-01T23:50:42.548Z,11.74
2022-11-01T23:55:33.598Z,11.77
