createdAt,value
2022-11-16T00:00:50.893Z,99.99
2022-11-16T00:01:50.909Z,99.99
2022-11-16T00:02:50.827Z,99.99
2022-11-16T00:03:50.832Z,99.99
2022-11-16T00:04:50.845Z,99.99
2022-11-16T00:05:50.797Z,99.99
2022-11-16T00:06:51.028Z,99.99
2022-11-16T00:07:50.744Z,99.99
2022-11-16T00:08:50.761Z,99.99
2022-11-16T00:09:50.789Z,99.99
2022-11-16T00:10:50.727Z,99.99
2022-11-16T00:11:50.747Z,99.99
2022-11-16T00:12:50.695Z,99.99
2022-11-16T00:13:50.720Z,99.99
2022-11-16T00:14:50.683Z,99.99
2022-11-16T00:15:50.674Z,99.99
2022-11-16T00:16:50.631Z,99.99
2022-11-16T00:17:50.648Z,99.99
2022-11-16T00:18:50.597Z,99.99
2022-11-16T00:19:50.607Z,99.99
2022-11-16T00:20:50.586Z,99.99
2022-11-16T00:21:50.578Z,99.99
2022-11-16T00:22:50.560Z,99.99
2022-11-16T00:23:50.554Z,99.99
2022-11-16T00:24:50.535Z,99.99
2022-11-16T00:25:50.602Z,99.99
2022-11-16T00:26:50.527Z,99.99
2022-11-16T00:27:50.499Z,99.99
2022-11-16T00:28:50.505Z,99.99
2022-11-16T00:29:50.478Z,99.99
2022-11-16T00:30:50.510Z,99.99
2022-11-16T00:31:50.496Z,99.99
2022-11-16T00:32:50.446Z,99.99
2022-11-16T00:33:50.426Z,99.99
2022-11-16T00:34:50.425Z,99.99
2022-11-16T00:35:50.458Z,99.99
2022-11-16T00:36:50.401Z,99.99
2022-11-16T00:37:50.383Z,99.99
2022-11-16T00:38:50.363Z,99.99
2022-11-16T00:39:50.387Z,99.99
2022-11-16T00:40:50.377Z,99.99
2022-11-16T00:41:50.322Z,99.99
2022-11-16T00:42:51.570Z,99.99
2022-11-16T00:43:50.309Z,99.99
2022-11-16T00:44:50.290Z,99.99
2022-11-16T00:45:50.363Z,99.99
2022-11-16T00:46:50.265Z,99.99
2022-11-16T00:47:50.273Z,99.99
2022-11-16T00:48:50.253Z,99.99
2022-11-16T00:49:50.271Z,99.99
2022-11-16T00:50:50.241Z,99.99
2022-11-16T00:51:50.242Z,99.99
2022-11-16T00:52:50.188Z,99.99
2022-11-16T00:53:50.233Z,99.99
2022-11-16T00:54:50.200Z,99.99
2022-11-16T00:55:50.167Z,99.99
2022-11-16T00:56:50.201Z,99.99
2022-11-16T00:57:50.173Z,99.99
2022-11-16T00:58:50.139Z,99.99
2022-11-16T00:59:50.107Z,99.99
2022-11-16T01:00:50.160Z,99.99
2022-11-16T01:01:50.231Z,99.99
2022-11-16T01:02:50.080Z,99.99
2022-11-16T01:03:50.068Z,99.99
2022-11-16T01:04:50.044Z,99.99
2022-11-16T01:05:50.034Z,99.99
2022-11-16T01:06:50.080Z,99.99
2022-11-16T01:07:50.027Z,99.99
2022-11-16T01:08:50.019Z,99.99
2022-11-16T01:09:50.038Z,99.99
2022-11-16T01:10:49.971Z,99.99
2022-11-16T01:11:50.023Z,99.99
2022-11-16T01:12:50.094Z,99.99
2022-11-16T01:13:49.975Z,99.99
2022-11-16T01:14:49.940Z,99.99
2022-11-16T01:15:49.928Z,99.99
2022-11-16T01:16:49.958Z,99.99
2022-11-16T01:17:49.924Z,99.99
2022-11-16T01:18:49.874Z,99.99
2022-11-16T01:19:49.900Z,99.99
2022-11-16T01:20:49.870Z,99.99
2022-11-16T01:21:49.861Z,99.99
2022-11-16T01:22:49.927Z,99.99
2022-11-16T01:23:49.884Z,99.99
2022-11-16T01:24:49.875Z,99.99
2022-11-16T01:25:49.784Z,99.99
2022-11-16T01:26:49.782Z,99.99
2022-11-16T01:27:49.803Z,99.99
2022-11-16T01:28:49.760Z,99.99
2022-11-16T01:29:49.750Z,99.99
2022-11-16T01:30:49.752Z,99.99
2022-11-16T01:31:49.801Z,99.99
2022-11-16T01:32:49.702Z,99.99
2022-11-16T01:33:49.724Z,99.99
2022-11-16T01:34:49.690Z,99.99
2022-11-16T01:35:49.701Z,99.99
2022-11-16T01:36:49.691Z,99.99
2022-11-16T01:37:49.674Z,99.99
2022-11-16T01:38:49.644Z,99.99
2022-11-16T01:39:49.617Z,99.99
2022-11-16T01:40:49.600Z,99.99
2022-11-16T01:41:49.637Z,99.99
2022-11-16T01:42:49.618Z,99.99
2022-11-16T01:43:49.567Z,99.99
2022-11-16T01:44:49.564Z,99.99
2022-11-16T01:45:49.551Z,99.99
2022-11-16T01:46:49.537Z,99.99
2022-11-16T01:47:49.581Z,99.99
2022-11-16T01:48:50.467Z,99.99
2022-11-16T01:49:49.538Z,99.99
2022-11-16T01:50:49.486Z,99.99
2022-11-16T01:51:49.493Z,99.99
2022-11-16T01:52:49.496Z,99.99
2022-11-16T01:53:49.477Z,99.99
2022-11-16T01:54:49.465Z,99.99
2022-11-16T01:55:49.457Z,99.99
2022-11-16T01:56:49.433Z,99.99
2022-11-16T01:57:49.415Z,99.99
2022-11-16T01:58:49.421Z,99.99
2022-11-16T01:59:49.569Z,99.99
2022-11-16T02:00:49.529Z,99.99
2022-11-16T02:01:49.401Z,99.99
2022-11-16T02:02:49.367Z,99.99
2022-11-16T02:03:49.322Z,99.99
2022-11-16T02:04:49.310Z,99.99
2022-11-16T02:05:49.310Z,99.99
2022-11-16T02:06:49.304Z,99.99
2022-11-16T02:07:49.307Z,99.99
2022-11-16T02:08:49.277Z,99.99
2022-11-16T02:09:49.252Z,99.99
2022-11-16T02:10:49.252Z,99.99
2022-11-16T02:11:49.242Z,99.99
2022-11-16T02:12:49.205Z,99.99
2022-11-16T02:13:51.401Z,99.99
2022-11-16T02:14:49.190Z,99.99
2022-11-16T02:15:49.172Z,99.99
2022-11-16T02:16:49.166Z,99.99
2022-11-16T02:17:49.176Z,99.99
2022-11-16T02:18:49.175Z,99.99
2022-11-16T02:19:49.512Z,99.99
2022-11-16T02:20:49.146Z,99.99
2022-11-16T02:21:49.117Z,99.99
2022-11-16T02:22:49.570Z,99.99
2022-11-16T02:23:49.102Z,99.99
2022-11-16T02:24:49.072Z,99.99
2022-11-16T02:25:49.071Z,99.99
2022-11-16T02:26:49.099Z,99.99
2022-11-16T02:27:49.050Z,99.99
2022-11-16T02:28:49.029Z,99.99
2022-11-16T02:29:49.020Z,99.99
2022-11-16T02:30:49.019Z,99.99
2022-11-16T02:31:48.994Z,99.99
2022-11-16T02:32:49.156Z,99.99
2022-11-16T02:33:48.978Z,99.99
2022-11-16T02:34:48.971Z,99.99
2022-11-16T02:35:48.937Z,99.99
2022-11-16T02:36:48.913Z,99.99
2022-11-16T02:37:48.906Z,99.99
2022-11-16T02:38:48.878Z,99.99
2022-11-16T02:39:48.893Z,99.99
2022-11-16T02:40:48.896Z,99.99
2022-11-16T02:41:48.886Z,99.99
2022-11-16T02:42:48.849Z,99.99
2022-11-16T02:43:48.841Z,99.99
2022-11-16T02:44:48.846Z,99.99
2022-11-16T02:45:48.840Z,99.99
2022-11-16T02:46:48.927Z,99.99
2022-11-16T02:47:48.840Z,99.99
2022-11-16T02:48:48.778Z,99.99
2022-11-16T02:49:48.754Z,99.99
2022-11-16T02:50:48.743Z,99.99
2022-11-16T02:51:48.717Z,99.99
2022-11-16T02:52:48.720Z,99.99
2022-11-16T02:53:48.710Z,99.99
2022-11-16T02:54:48.707Z,99.99
2022-11-16T02:55:48.836Z,99.99
2022-11-16T02:56:48.694Z,99.99
2022-11-16T02:57:48.654Z,99.99
2022-11-16T02:58:48.635Z,99.99
2022-11-16T02:59:48.668Z,99.99
2022-11-16T03:00:48.655Z,99.99
2022-11-16T03:01:48.631Z,99.99
2022-11-16T03:02:48.612Z,99.99
2022-11-16T03:03:48.606Z,99.99
2022-11-16T03:04:48.587Z,99.99
2022-11-16T03:05:48.563Z,99.99
2022-11-16T03:06:49.398Z,99.99
2022-11-16T03:07:48.531Z,99.99
2022-11-16T03:08:48.534Z,99.99
2022-11-16T03:09:48.580Z,99.99
2022-11-16T03:10:48.518Z,99.99
2022-11-16T03:11:48.488Z,99.99
2022-11-16T03:12:48.505Z,99.99
2022-11-16T03:13:48.493Z,99.99
2022-11-16T03:14:48.458Z,99.99
2022-11-16T03:15:48.432Z,99.99
2022-11-16T03:16:48.434Z,99.99
2022-11-16T03:17:48.439Z,99.99
2022-11-16T03:18:48.418Z,99.99
2022-11-16T03:19:48.384Z,99.99
2022-11-16T03:20:48.389Z,99.99
2022-11-16T03:21:48.363Z,99.99
2022-11-16T03:22:48.380Z,99.99
2022-11-16T03:23:48.328Z,99.99
2022-11-16T03:24:48.306Z,99.99
2022-11-16T03:25:48.337Z,99.99
2022-11-16T03:26:48.334Z,99.99
2022-11-16T03:27:48.314Z,99.99
2022-11-16T03:28:48.285Z,99.99
2022-11-16T03:29:48.277Z,99.99
2022-11-16T03:30:48.263Z,99.99
2022-11-16T03:31:48.222Z,99.99
2022-11-16T03:33:39.072Z,99.99
2022-11-16T03:34:39.067Z,99.99
2022-11-16T03:35:39.033Z,99.99
2022-11-16T03:36:39.053Z,99.99
2022-11-16T03:37:39.003Z,99.99
2022-11-16T03:38:39.010Z,99.99
2022-11-16T03:39:38.993Z,99.99
2022-11-16T03:40:38.971Z,99.99
2022-11-16T03:41:38.961Z,99.99
2022-11-16T03:42:38.951Z,99.99
2022-11-16T03:43:38.929Z,99.99
2022-11-16T03:44:39.372Z,99.99
2022-11-16T03:45:38.908Z,99.99
2022-11-16T03:46:38.900Z,99.99
2022-11-16T03:47:38.896Z,99.99
2022-11-16T03:48:38.939Z,99.99
2022-11-16T03:49:38.851Z,99.99
2022-11-16T03:50:38.939Z,99.99
2022-11-16T03:51:38.865Z,99.99
2022-11-16T03:52:38.827Z,99.99
2022-11-16T03:53:38.809Z,99.99
2022-11-16T03:54:38.790Z,99.99
2022-11-16T03:55:38.787Z,99.99
2022-11-16T03:56:38.774Z,99.99
2022-11-16T03:57:38.756Z,99.99
2022-11-16T03:58:38.756Z,99.99
2022-11-16T03:59:38.727Z,99.99
2022-11-16T04:00:38.775Z,99.99
2022-11-16T04:01:44.394Z,99.99
2022-11-16T04:02:39.715Z,99.99
2022-11-16T04:03:38.687Z,99.99
2022-11-16T04:04:38.669Z,99.99
2022-11-16T04:05:38.654Z,99.99
2022-11-16T04:06:38.643Z,99.99
2022-11-16T04:07:38.624Z,99.99
2022-11-16T04:08:38.664Z,99.99
2022-11-16T04:09:38.602Z,99.99
2022-11-16T04:10:38.602Z,99.99
2022-11-16T04:11:38.570Z,99.99
2022-11-16T04:12:38.577Z,99.99
2022-11-16T04:13:38.563Z,99.99
2022-11-16T04:14:38.542Z,99.99
2022-11-16T04:15:38.590Z,99.99
2022-11-16T04:16:38.523Z,99.99
2022-11-16T04:17:38.511Z,99.99
2022-11-16T04:18:38.512Z,99.99
2022-11-16T04:19:38.503Z,99.99
2022-11-16T04:20:38.471Z,99.99
2022-11-16T04:21:38.449Z,99.99
2022-11-16T04:22:38.442Z,99.99
2022-11-16T04:23:38.435Z,99.99
2022-11-16T04:24:38.428Z,99.99
2022-11-16T04:25:38.404Z,99.99
2022-11-16T04:26:38.380Z,99.99
2022-11-16T04:27:38.365Z,99.99
2022-11-16T04:28:38.552Z,99.99
2022-11-16T04:29:38.352Z,99.99
2022-11-16T04:30:38.338Z,99.99
2022-11-16T04:31:38.341Z,99.99
2022-11-16T04:32:38.299Z,99.99
2022-11-16T04:33:38.297Z,99.99
2022-11-16T04:34:38.295Z,99.99
2022-11-16T04:35:38.278Z,99.99
2022-11-16T04:36:38.267Z,99.99
2022-11-16T04:37:38.245Z,99.99
2022-11-16T04:38:38.248Z,99.99
2022-11-16T04:39:38.224Z,99.99
2022-11-16T04:40:38.214Z,99.99
2022-11-16T04:41:38.196Z,99.99
2022-11-16T04:42:38.186Z,99.99
2022-11-16T04:43:38.155Z,99.99
2022-11-16T04:44:38.164Z,99.99
2022-11-16T04:45:38.153Z,99.99
2022-11-16T04:46:38.134Z,99.99
2022-11-16T04:47:38.122Z,99.99
2022-11-16T04:48:38.104Z,99.99
2022-11-16T04:49:38.098Z,99.99
2022-11-16T04:50:38.061Z,99.99
2022-11-16T04:51:38.061Z,99.99
2022-11-16T04:52:38.935Z,99.99
2022-11-16T04:53:38.053Z,99.99
2022-11-16T04:54:38.031Z,99.99
2022-11-16T04:55:38.731Z,99.99
2022-11-16T04:56:38.074Z,99.99
2022-11-16T04:57:37.992Z,99.99
2022-11-16T04:58:37.973Z,99.99
2022-11-16T04:59:37.980Z,99.99
2022-11-16T05:00:37.963Z,99.99
2022-11-16T05:01:39.008Z,99.99
2022-11-16T05:02:37.970Z,99.99
2022-11-16T05:03:37.927Z,99.99
2022-11-16T05:04:37.902Z,99.99
2022-11-16T05:05:37.896Z,99.99
2022-11-16T05:06:37.880Z,99.99
2022-11-16T05:07:37.933Z,99.99
2022-11-16T05:08:37.849Z,99.99
2022-11-16T05:09:37.841Z,99.99
2022-11-16T05:10:37.827Z,99.99
2022-11-16T05:11:37.809Z,99.99
2022-11-16T05:12:37.828Z,99.99
2022-11-16T05:13:37.778Z,99.99
2022-11-16T05:14:37.758Z,99.99
2022-11-16T05:15:37.765Z,99.99
2022-11-16T05:16:37.737Z,99.99
2022-11-16T05:17:37.745Z,99.99
2022-11-16T05:18:37.726Z,99.99
2022-11-16T05:19:37.708Z,99.99
2022-11-16T05:20:37.692Z,99.99
2022-11-16T05:21:37.696Z,99.99
2022-11-16T05:22:37.724Z,99.99
2022-11-16T05:23:37.696Z,99.99
2022-11-16T05:24:37.655Z,99.99
2022-11-16T05:25:37.635Z,99.99
2022-11-16T05:26:37.628Z,99.99
2022-11-16T05:27:37.623Z,99.99
2022-11-16T05:28:37.798Z,99.99
2022-11-16T05:29:37.576Z,99.99
2022-11-16T05:30:37.692Z,99.99
2022-11-16T05:31:40.427Z,99.99
2022-11-16T05:32:37.623Z,99.99
2022-11-16T05:33:37.535Z,99.99
2022-11-16T05:34:37.525Z,99.99
2022-11-16T05:35:37.501Z,99.99
2022-11-16T05:36:37.491Z,99.99
2022-11-16T05:37:37.496Z,99.99
2022-11-16T05:38:37.488Z,99.99
2022-11-16T05:39:37.468Z,99.99
2022-11-16T05:40:37.446Z,99.99
2022-11-16T05:41:37.441Z,99.99
2022-11-16T05:42:37.521Z,99.99
2022-11-16T05:43:37.441Z,99.99
2022-11-16T05:44:37.395Z,99.99
2022-11-16T05:45:37.378Z,99.99
2022-11-16T05:46:37.401Z,99.99
2022-11-16T05:47:37.363Z,99.99
2022-11-16T05:48:38.126Z,99.99
2022-11-16T05:49:37.370Z,99.99
2022-11-16T05:50:42.340Z,99.99
2022-11-16T05:51:38.325Z,99.99
2022-11-16T05:52:37.298Z,99.99
2022-11-16T05:53:37.277Z,99.99
2022-11-16T05:54:37.261Z,99.99
2022-11-16T05:55:37.272Z,99.99
2022-11-16T05:56:37.285Z,99.99
2022-11-16T05:57:37.257Z,99.99
2022-11-16T05:58:37.516Z,99.99
2022-11-16T05:59:37.253Z,99.99
2022-11-16T06:00:37.188Z,99.99
2022-11-16T06:01:37.183Z,99.99
2022-11-16T06:02:37.254Z,99.99
2022-11-16T06:03:37.236Z,99.99
2022-11-16T06:04:37.168Z,99.99
2022-11-16T06:05:40.515Z,99.99
2022-11-16T06:06:37.167Z,99.99
2022-11-16T06:07:37.137Z,99.99
2022-11-16T06:08:38.211Z,99.99
2022-11-16T06:09:37.116Z,99.99
2022-11-16T06:10:37.059Z,99.99
2022-11-16T06:11:37.058Z,99.99
2022-11-16T06:12:37.056Z,99.99
2022-11-16T06:13:37.045Z,99.99
2022-11-16T06:14:37.054Z,99.99
2022-11-16T06:15:37.002Z,99.99
2022-11-16T06:16:36.984Z,99.99
2022-11-16T06:17:36.985Z,99.99
2022-11-16T06:18:37.072Z,99.99
2022-11-16T06:19:36.952Z,99.99
2022-11-16T06:20:36.930Z,99.99
2022-11-16T06:21:36.922Z,99.99
2022-11-16T06:22:36.909Z,99.99
2022-11-16T06:23:36.908Z,99.99
2022-11-16T06:24:36.891Z,99.99
2022-11-16T06:25:36.877Z,99.99
2022-11-16T06:26:36.868Z,99.99
2022-11-16T06:27:36.847Z,99.99
2022-11-16T06:28:37.024Z,99.99
2022-11-16T06:29:36.834Z,99.99
2022-11-16T06:30:36.827Z,99.99
2022-11-16T06:31:36.798Z,99.99
2022-11-16T06:32:36.787Z,99.99
2022-11-16T06:33:36.773Z,99.99
2022-11-16T06:34:36.770Z,99.99
2022-11-16T06:35:36.749Z,99.99
2022-11-16T06:36:36.749Z,99.99
2022-11-16T06:37:36.737Z,99.99
2022-11-16T06:38:37.019Z,99.99
2022-11-16T06:39:36.702Z,99.99
2022-11-16T06:40:36.698Z,99.99
2022-11-16T06:41:41.180Z,99.99
2022-11-16T06:42:37.197Z,99.99
2022-11-16T06:43:36.680Z,99.99
2022-11-16T06:44:36.704Z,99.99
2022-11-16T06:45:36.624Z,99.99
2022-11-16T06:46:36.604Z,99.99
2022-11-16T06:47:36.598Z,99.99
2022-11-16T06:48:36.969Z,99.99
2022-11-16T06:49:36.650Z,99.99
2022-11-16T06:50:36.587Z,99.99
2022-11-16T06:51:36.561Z,99.99
2022-11-16T06:52:36.529Z,99.99
2022-11-16T06:53:36.528Z,99.99
2022-11-16T06:54:36.504Z,99.99
2022-11-16T06:55:36.511Z,99.99
2022-11-16T06:56:36.545Z,99.99
2022-11-16T06:57:36.481Z,99.99
2022-11-16T06:58:36.812Z,99.99
2022-11-16T06:59:36.518Z,99.99
2022-11-16T07:00:36.454Z,99.99
2022-11-16T07:01:36.693Z,99.99
2022-11-16T07:02:36.416Z,99.99
2022-11-16T07:03:36.407Z,99.99
2022-11-16T07:04:36.432Z,99.99
2022-11-16T07:05:36.369Z,99.99
2022-11-16T07:06:36.397Z,99.99
2022-11-16T07:07:36.485Z,99.99
2022-11-16T07:08:36.682Z,99.99
2022-11-16T07:09:36.382Z,99.99
2022-11-16T07:10:36.343Z,99.99
2022-11-16T07:11:36.339Z,99.99
2022-11-16T07:12:36.302Z,99.99
2022-11-16T07:13:36.293Z,99.99
2022-11-16T07:14:36.289Z,99.99
2022-11-16T07:15:36.257Z,99.99
2022-11-16T07:16:36.289Z,99.99
2022-11-16T07:17:36.392Z,99.99
2022-11-16T07:18:36.595Z,99.99
2022-11-16T07:19:36.291Z,99.99
2022-11-16T07:20:36.194Z,99.99
2022-11-16T07:21:36.219Z,99.99
2022-11-16T07:22:36.174Z,99.99
2022-11-16T07:23:36.168Z,99.99
2022-11-16T07:24:36.145Z,99.99
2022-11-16T07:25:36.149Z,99.99
2022-11-16T07:26:36.114Z,99.99
2022-11-16T07:27:36.134Z,99.99
2022-11-16T07:28:36.599Z,99.99
2022-11-16T07:29:36.089Z,99.99
2022-11-16T07:30:36.067Z,99.99
2022-11-16T07:31:36.065Z,99.99
2022-11-16T07:32:36.085Z,99.99
2022-11-16T07:33:36.039Z,99.99
2022-11-16T07:34:36.011Z,99.99
2022-11-16T07:35:36.043Z,99.99
2022-11-16T07:36:36.035Z,99.99
2022-11-16T07:37:36.003Z,99.99
2022-11-16T07:38:36.394Z,99.99
2022-11-16T07:39:36.002Z,99.99
2022-11-16T07:40:35.941Z,99.99
2022-11-16T07:41:35.961Z,99.99
2022-11-16T07:42:35.912Z,99.99
2022-11-16T07:43:35.926Z,99.99
2022-11-16T07:44:35.905Z,99.99
2022-11-16T07:45:35.881Z,99.99
2022-11-16T07:46:51.258Z,99.99
2022-11-16T07:47:36.879Z,99.99
2022-11-16T07:48:36.116Z,99.99
2022-11-16T07:49:35.879Z,99.99
2022-11-16T07:50:35.825Z,99.99
2022-11-16T07:51:35.830Z,99.99
2022-11-16T07:52:35.816Z,99.99
2022-11-16T07:53:35.798Z,99.99
2022-11-16T07:54:35.794Z,99.99
2022-11-16T07:55:36.210Z,99.99
2022-11-16T07:56:35.798Z,99.99
2022-11-16T07:57:35.779Z,99.99
2022-11-16T07:58:36.285Z,99.99
2022-11-16T07:59:35.733Z,99.99
2022-11-16T08:00:35.709Z,99.99
2022-11-16T08:01:35.759Z,99.99
2022-11-16T08:02:35.673Z,99.99
2022-11-16T08:03:35.665Z,99.99
2022-11-16T08:04:35.664Z,99.99
2022-11-16T08:05:35.646Z,99.99
2022-11-16T08:06:35.622Z,99.99
2022-11-16T08:07:35.690Z,99.99
2022-11-16T08:08:35.904Z,99.99
2022-11-16T08:09:35.605Z,99.99
2022-11-16T08:10:35.658Z,99.99
2022-11-16T08:11:35.585Z,99.99
2022-11-16T08:12:35.542Z,99.99
2022-11-16T08:13:35.531Z,99.99
2022-11-16T08:14:35.521Z,99.99
2022-11-16T08:15:35.502Z,99.99
2022-11-16T08:16:35.504Z,99.99
2022-11-16T08:17:35.495Z,99.99
2022-11-16T08:18:35.747Z,99.99
2022-11-16T08:19:35.483Z,99.99
2022-11-16T08:20:35.448Z,99.99
2022-11-16T08:21:35.446Z,99.99
2022-11-16T08:22:35.421Z,99.99
2022-11-16T08:23:35.435Z,99.99
2022-11-16T08:24:35.401Z,99.99
2022-11-16T08:25:35.391Z,99.99
2022-11-16T08:26:35.389Z,99.99
2022-11-16T08:27:35.371Z,99.99
2022-11-16T08:28:35.748Z,99.99
2022-11-16T08:29:35.360Z,99.99
2022-11-16T08:30:35.350Z,99.99
2022-11-16T08:31:35.311Z,99.99
2022-11-16T08:32:35.337Z,99.99
2022-11-16T08:33:35.327Z,99.99
2022-11-16T08:34:35.283Z,99.99
2022-11-16T08:35:35.287Z,99.99
2022-11-16T08:36:35.246Z,99.99
2022-11-16T08:37:35.240Z,99.99
2022-11-16T08:38:35.458Z,99.99
2022-11-16T08:39:35.215Z,99.99
2022-11-16T08:40:35.225Z,99.99
2022-11-16T08:41:35.187Z,99.99
2022-11-16T08:42:39.407Z,99.99
2022-11-16T08:43:36.190Z,99.99
2022-11-16T08:44:35.157Z,99.99
2022-11-16T08:45:35.150Z,99.99
2022-11-16T08:46:35.127Z,99.99
2022-11-16T08:47:35.474Z,99.99
2022-11-16T08:48:35.523Z,99.99
2022-11-16T08:49:35.091Z,99.99
2022-11-16T08:50:55.465Z,99.99
2022-11-16T08:51:36.079Z,99.99
2022-11-16T08:52:35.100Z,99.99
2022-11-16T08:53:35.054Z,99.99
2022-11-16T08:54:35.025Z,99.99
2022-11-16T08:55:35.026Z,99.99
2022-11-16T08:56:35.011Z,99.99
2022-11-16T08:57:34.989Z,99.99
2022-11-16T08:58:35.404Z,99.99
2022-11-16T08:59:34.970Z,99.99
2022-11-16T09:00:34.950Z,99.99
2022-11-16T09:01:35.030Z,99.99
2022-11-16T09:02:34.941Z,99.99
2022-11-16T09:03:34.932Z,99.99
2022-11-16T09:04:37.256Z,99.99
2022-11-16T09:05:34.951Z,99.99
2022-11-16T09:06:34.897Z,99.99
2022-11-16T09:07:34.917Z,99.99
2022-11-16T09:08:35.185Z,99.99
2022-11-16T09:09:34.840Z,99.99
2022-11-16T09:10:34.830Z,99.99
2022-11-16T09:11:34.815Z,99.99
2022-11-16T09:12:34.805Z,99.99
2022-11-16T09:13:34.794Z,99.99
2022-11-16T09:14:35.652Z,99.99
2022-11-16T09:15:34.771Z,99.99
2022-11-16T09:16:34.760Z,99.99
2022-11-16T09:17:35.148Z,99.99
2022-11-16T09:18:35.179Z,99.99
2022-11-16T09:19:34.737Z,99.99
2022-11-16T09:20:34.709Z,99.99
2022-11-16T09:21:34.697Z,99.99
2022-11-16T09:22:34.746Z,99.99
2022-11-16T09:23:34.781Z,99.99
2022-11-16T09:24:34.710Z,99.99
2022-11-16T09:25:34.655Z,99.99
2022-11-16T09:26:34.660Z,99.99
2022-11-16T09:27:34.634Z,99.99
2022-11-16T09:28:35.024Z,99.99
2022-11-16T09:29:34.617Z,99.99
2022-11-16T09:30:34.599Z,99.99
2022-11-16T09:31:34.576Z,99.99
2022-11-16T09:32:34.575Z,99.99
2022-11-16T09:34:51.199Z,99.99
2022-11-16T09:35:51.166Z,99.99
2022-11-16T09:36:51.155Z,99.99
2022-11-16T09:37:51.139Z,99.99
2022-11-16T09:39:52.122Z,99.99
2022-11-16T09:40:51.126Z,99.99
2022-11-16T09:41:51.094Z,99.99
2022-11-16T09:42:51.122Z,99.99
2022-11-16T09:43:51.135Z,99.99
2022-11-16T09:44:51.081Z,99.99
2022-11-16T09:45:51.044Z,99.99
2022-11-16T09:46:51.057Z,99.99
2022-11-16T09:47:51.028Z,99.99
2022-11-16T09:48:51.017Z,99.99
2022-11-16T09:49:51.164Z,99.99
2022-11-16T09:50:50.988Z,99.99
2022-11-16T09:51:50.984Z,99.99
2022-11-16T09:52:51.013Z,99.99
2022-11-16T09:53:50.945Z,99.99
2022-11-16T09:54:50.932Z,99.99
2022-11-16T09:55:50.920Z,99.99
2022-11-16T09:56:50.948Z,99.99
2022-11-16T09:57:50.908Z,99.99
2022-11-16T09:58:50.916Z,99.99
2022-11-16T09:59:50.861Z,99.99
2022-11-16T10:00:50.914Z,99.99
2022-11-16T10:01:50.842Z,99.99
2022-11-16T10:02:50.874Z,99.99
2022-11-16T10:03:50.813Z,99.99
2022-11-16T10:04:56.677Z,99.99
2022-11-16T10:05:51.810Z,99.99
2022-11-16T10:06:50.869Z,99.99
2022-11-16T10:07:50.798Z,99.99
2022-11-16T10:08:50.773Z,99.99
2022-11-16T10:09:50.736Z,99.99
2022-11-16T10:10:50.740Z,99.99
2022-11-16T10:11:50.779Z,99.99
2022-11-16T10:12:50.719Z,99.99
2022-11-16T10:13:50.718Z,99.99
2022-11-16T10:14:50.710Z,99.99
2022-11-16T10:15:50.696Z,99.99
2022-11-16T10:16:50.648Z,99.99
2022-11-16T10:17:50.713Z,99.99
2022-11-16T10:18:50.831Z,99.99
2022-11-16T10:19:50.608Z,99.99
2022-11-16T10:20:50.805Z,99.99
2022-11-16T10:21:50.805Z,99.99
2022-11-16T10:22:50.651Z,99.99
2022-11-16T10:23:50.565Z,99.99
2022-11-16T10:24:50.590Z,99.94
2022-11-16T10:25:50.891Z,99.99
2022-11-16T10:26:50.582Z,99.99
2022-11-16T10:27:50.523Z,99.99
2022-11-16T10:28:50.722Z,99.94
2022-11-16T10:29:50.648Z,99.73
2022-11-16T10:30:50.524Z,99.73
2022-11-16T10:31:50.534Z,99.84
2022-11-16T10:32:50.510Z,99.63
2022-11-16T10:33:50.461Z,99.73
2022-11-16T10:34:50.528Z,99.84
2022-11-16T10:35:50.477Z,99.88
2022-11-16T10:36:50.405Z,99.99
2022-11-16T10:37:50.464Z,99.99
2022-11-16T10:38:50.424Z,99.99
2022-11-16T10:39:50.649Z,99.99
2022-11-16T10:40:50.847Z,99.94
2022-11-16T10:41:50.366Z,99.73
2022-11-16T10:42:50.349Z,99.73
2022-11-16T10:43:50.347Z,99.84
2022-11-16T10:44:50.338Z,99.94
2022-11-16T10:45:50.327Z,99.73
2022-11-16T10:46:50.341Z,99.73
2022-11-16T10:47:50.340Z,99.63
2022-11-16T10:48:50.311Z,99.63
2022-11-16T10:49:50.557Z,99.22
2022-11-16T10:50:50.241Z,99.22
2022-11-16T10:51:50.492Z,99.43
2022-11-16T10:52:50.216Z,99.52
2022-11-16T10:53:50.780Z,99.43
2022-11-16T10:54:50.255Z,99.11
2022-11-16T10:55:50.212Z,99.01
2022-11-16T10:56:50.202Z,99.11
2022-11-16T10:57:50.529Z,99.01
2022-11-16T10:58:50.196Z,98.91
2022-11-16T10:59:50.226Z,98.80
2022-11-16T11:00:50.302Z,98.80
2022-11-16T11:01:50.200Z,98.70
2022-11-16T11:02:50.102Z,98.70
2022-11-16T11:03:50.115Z,98.80
2022-11-16T11:04:50.067Z,98.80
2022-11-16T11:05:50.068Z,98.50
2022-11-16T11:06:50.168Z,98.60
2022-11-16T11:07:52.107Z,98.60
2022-11-16T11:08:50.999Z,98.29
2022-11-16T11:09:50.015Z,98.39
2022-11-16T11:10:49.976Z,98.39
2022-11-16T11:11:50.040Z,98.29
2022-11-16T11:12:49.969Z,98.19
2022-11-16T11:13:49.982Z,98.39
2022-11-16T11:14:50.006Z,98.50
2022-11-16T11:15:49.945Z,98.39
2022-11-16T11:16:50.025Z,98.50
2022-11-16T11:17:49.917Z,98.50
2022-11-16T11:18:49.923Z,98.08
2022-11-16T11:19:49.900Z,97.98
2022-11-16T11:20:49.886Z,97.88
2022-11-16T11:21:49.908Z,97.36
2022-11-16T11:22:49.878Z,97.16
2022-11-16T11:23:49.840Z,96.95
2022-11-16T11:24:49.829Z,96.80
2022-11-16T11:25:49.841Z,96.49
2022-11-16T11:26:50.002Z,96.39
2022-11-16T11:27:49.813Z,96.28
2022-11-16T11:28:49.771Z,95.67
2022-11-16T11:29:49.789Z,95.56
2022-11-16T11:30:49.774Z,95.56
2022-11-16T11:31:49.846Z,95.46
2022-11-16T11:32:49.737Z,95.25
2022-11-16T11:33:49.706Z,95.05
2022-11-16T11:34:49.704Z,95.15
2022-11-16T11:35:49.719Z,95.15
2022-11-16T11:36:49.793Z,95.15
2022-11-16T11:37:49.996Z,95.36
2022-11-16T11:38:49.650Z,95.36
2022-11-16T11:39:49.699Z,95.36
2022-11-16T11:40:49.631Z,95.56
2022-11-16T11:41:49.615Z,95.56
2022-11-16T11:42:49.602Z,95.67
2022-11-16T11:43:49.596Z,95.67
2022-11-16T11:44:49.581Z,95.67
2022-11-16T11:45:49.568Z,95.87
2022-11-16T11:47:35.296Z,95.87
2022-11-16T11:47:58.068Z,95.46
2022-11-16T11:48:50.498Z,95.61
2022-11-16T11:49:49.568Z,95.92
2022-11-16T11:50:49.495Z,95.92
2022-11-16T11:51:49.487Z,96.02
2022-11-16T11:52:49.470Z,95.98
2022-11-16T11:53:49.470Z,95.81
2022-11-16T11:54:49.567Z,95.71
2022-11-16T11:55:49.439Z,95.81
2022-11-16T11:56:49.481Z,95.92
2022-11-16T11:57:49.424Z,95.92
2022-11-16T11:58:49.381Z,95.81
2022-11-16T11:59:49.435Z,95.81
2022-11-16T12:00:49.366Z,95.81
2022-11-16T12:01:49.394Z,95.77
2022-11-16T12:02:49.390Z,95.81
2022-11-16T12:03:49.317Z,96.12
2022-11-16T12:04:49.302Z,96.08
2022-11-16T12:05:49.344Z,96.02
2022-11-16T12:06:49.316Z,96.33
2022-11-16T12:07:49.277Z,96.33
2022-11-16T12:08:49.275Z,96.12
2022-11-16T12:09:49.304Z,96.23
2022-11-16T12:10:49.326Z,96.33
2022-11-16T12:11:49.217Z,96.44
2022-11-16T12:12:49.220Z,96.33
2022-11-16T12:13:49.184Z,96.02
2022-11-16T12:14:49.207Z,96.12
2022-11-16T12:15:49.167Z,96.12
2022-11-16T12:16:49.264Z,96.12
2022-11-16T12:17:49.276Z,96.33
2022-11-16T12:18:49.129Z,96.44
2022-11-16T12:19:49.122Z,96.53
2022-11-16T12:20:49.100Z,96.64
2022-11-16T12:21:49.207Z,96.53
2022-11-16T12:22:49.163Z,96.74
2022-11-16T12:23:49.450Z,96.74
2022-11-16T12:24:49.128Z,96.74
2022-11-16T12:25:49.074Z,96.74
2022-11-16T12:26:49.056Z,96.74
2022-11-16T12:27:49.132Z,96.64
2022-11-16T12:28:51.395Z,97.26
2022-11-16T12:29:49.037Z,96.74
2022-11-16T12:30:49.001Z,96.74
2022-11-16T12:31:48.991Z,96.44
2022-11-16T12:32:48.986Z,96.44
2022-11-16T12:33:48.946Z,96.53
2022-11-16T12:34:48.977Z,96.44
2022-11-16T12:35:49.121Z,96.53
2022-11-16T12:36:48.905Z,96.64
2022-11-16T12:37:48.942Z,96.53
2022-11-16T12:38:48.948Z,96.64
2022-11-16T12:39:48.864Z,96.74
2022-11-16T12:40:48.865Z,96.64
2022-11-16T12:41:48.904Z,96.53
2022-11-16T12:42:48.877Z,96.33
2022-11-16T12:43:48.887Z,96.44
2022-11-16T12:44:48.907Z,96.44
2022-11-16T12:45:48.799Z,96.44
2022-11-16T12:46:48.920Z,96.23
2022-11-16T12:47:49.111Z,96.33
2022-11-16T12:48:48.847Z,96.02
2022-11-16T12:49:48.798Z,96.23
2022-11-16T12:50:48.763Z,96.12
2022-11-16T12:51:48.745Z,95.81
2022-11-16T12:52:48.717Z,95.71
2022-11-16T12:53:48.691Z,95.56
2022-11-16T12:55:18.966Z,95.25
2022-11-16T12:55:49.664Z,95.30