createdAt,value
2022-08-10T00:01:40.241Z,9.50
2022-08-10T00:04:08.189Z,6.00
2022-08-10T00:06:36.901Z,8.00
2022-08-10T00:09:05.133Z,7.75
2022-08-10T00:11:32.928Z,9.50
2022-08-10T00:14:00.812Z,5.00
2022-08-10T00:16:30.045Z,8.00
2022-08-10T00:18:57.921Z,7.75
2022-08-10T00:21:27.077Z,8.50
2022-08-10T00:23:55.138Z,9.00
2022-08-10T00:26:22.922Z,6.50
2022-08-10T00:28:50.744Z,8.25
2022-08-10T00:31:18.548Z,10.25
2022-08-10T00:33:47.703Z,5.25
2022-08-10T00:36:15.514Z,8.25
2022-08-10T00:38:43.352Z,10.75
2022-08-10T00:41:11.129Z,7.00
2022-08-10T00:43:38.921Z,9.00
2022-08-10T00:46:06.838Z,8.50
2022-08-10T00:48:34.623Z,10.00
2022-08-10T00:51:03.780Z,7.00
2022-08-10T00:53:31.772Z,7.50
2022-08-10T00:57:10.068Z,8.50
2022-08-10T00:58:48.161Z,8.50
2022-08-10T01:02:08.468Z,7.25
2022-08-10T01:04:39.727Z,8.00
2022-08-10T01:07:02.703Z,7.75
2022-08-10T01:09:32.218Z,7.00
2022-08-10T01:12:37.772Z,9.00
2022-08-10T01:14:53.002Z,10.50
2022-08-10T01:17:23.240Z,10.50
2022-08-10T01:20:30.486Z,8.50
2022-08-10T01:23:30.164Z,10.00
2022-08-10T01:26:30.762Z,10.00
2022-08-10T01:29:19.312Z,11.00
2022-08-10T01:31:52.167Z,5.25
2022-08-10T01:34:21.776Z,10.50
2022-08-10T01:36:51.455Z,8.00
2022-08-10T01:39:21.398Z,1.50
2022-08-10T01:41:49.314Z,8.00
2022-08-10T01:44:19.947Z,7.50
2022-08-10T01:46:56.757Z,7.50
2022-08-10T01:49:23.888Z,10.75
2022-08-10T01:51:52.729Z,7.75
2022-08-10T01:54:22.340Z,8.00
2022-08-10T01:56:53.590Z,8.00
2022-08-10T01:59:24.927Z,10.00
2022-08-10T02:01:56.745Z,6.00
2022-08-10T02:04:25.193Z,10.25
2022-08-10T02:06:54.010Z,7.50
2022-08-10T02:09:23.736Z,10.00
2022-08-10T02:12:07.735Z,11.50
2022-08-10T02:14:37.499Z,10.00
2022-08-10T02:17:08.943Z,9.00
2022-08-10T02:19:58.050Z,8.25
2022-08-10T02:22:38.423Z,7.75
2022-08-10T02:25:07.902Z,10.00
2022-08-10T02:27:35.960Z,9.50
2022-08-10T02:30:05.513Z,10.00
2022-08-10T02:32:37.730Z,9.50
2022-08-10T02:35:08.736Z,7.75
2022-08-10T02:37:50.528Z,10.25
2022-08-10T02:45:13.778Z,8.75
2022-08-10T02:45:21.241Z,10.00
2022-08-10T02:46:01.143Z,9.00
2022-08-10T02:48:34.548Z,10.50
2022-08-10T02:51:03.730Z,7.50
2022-08-10T02:53:55.124Z,10.75
2022-08-10T02:56:23.338Z,9.00
2022-08-10T02:58:54.621Z,8.25
2022-08-10T03:01:24.512Z,9.50
2022-08-10T03:03:57.246Z,9.25
2022-08-10T03:06:26.486Z,11.75
2022-08-10T03:08:54.265Z,8.00
2022-08-10T03:12:36.254Z,7.75
2022-08-10T03:14:12.145Z,10.75
2022-08-10T03:16:39.922Z,8.50
2022-08-10T03:20:33.864Z,9.50
2022-08-10T03:21:57.440Z,14.75
2022-08-10T03:24:32.680Z,14.50
2022-08-10T03:27:01.108Z,16.50
2022-08-10T03:29:28.947Z,20.00
2022-08-10T03:31:56.729Z,23.75
2022-08-10T03:34:33.346Z,26.00
2022-08-10T03:37:01.776Z,25.00
2022-08-10T03:39:29.702Z,29.50
2022-08-10T03:41:59.890Z,20.00
2022-08-10T03:44:29.863Z,25.25
2022-08-10T03:46:57.799Z,12.00
2022-08-10T03:49:27.063Z,10.75
2022-08-10T03:51:55.001Z,16.00
2022-08-10T03:54:24.486Z,13.00
2022-08-10T03:56:52.293Z,12.50
2022-08-10T03:59:20.108Z,13.50
2022-08-10T04:02:44.992Z,14.25
2022-08-10T04:04:38.258Z,12.00
2022-08-10T04:07:06.299Z,10.00
2022-08-10T04:09:54.499Z,15.75
2022-08-10T04:12:23.538Z,20.00
2022-08-10T04:14:53.338Z,16.00
2022-08-10T04:18:04.194Z,16.00
2022-08-10T04:20:15.230Z,15.00
2022-08-10T04:22:43.029Z,15.75
2022-08-10T04:25:10.854Z,15.75
2022-08-10T04:27:38.645Z,14.50
2022-08-10T04:30:07.576Z,18.00
2022-08-10T04:32:35.496Z,16.00
2022-08-10T04:35:03.498Z,15.50
2022-08-10T04:37:32.689Z,15.50
2022-08-10T04:40:01.406Z,13.25
2022-08-10T04:42:31.163Z,14.25
2022-08-10T04:44:59.058Z,11.75
2022-08-10T04:47:57.875Z,14.75
2022-08-10T04:50:23.879Z,19.50
2022-08-10T04:52:53.583Z,17.75
2022-08-10T05:02:38.140Z,14.75
2022-08-10T05:05:10.872Z,15.00
2022-08-10T05:07:53.739Z,13.25
2022-08-10T05:10:23.960Z,15.50
2022-08-10T05:12:51.742Z,15.75
2022-08-10T05:15:19.595Z,17.50
2022-08-10T05:18:08.596Z,12.00
2022-08-10T05:20:38.114Z,13.25
2022-08-10T05:23:08.551Z,16.00
2022-08-10T05:25:40.169Z,12.25
2022-08-10T05:28:08.262Z,16.50
2022-08-10T05:30:36.112Z,14.00
2022-08-10T05:33:08.664Z,16.25
2022-08-10T05:35:51.770Z,13.25
2022-08-10T05:38:29.031Z,13.00
2022-08-10T05:41:02.881Z,13.25
2022-08-10T05:43:30.817Z,12.50
2022-08-10T05:46:17.341Z,15.75
2022-08-10T05:48:59.236Z,13.50
2022-08-10T05:51:28.477Z,10.50
2022-08-10T05:54:02.724Z,14.75
2022-08-10T05:56:53.891Z,14.00
2022-08-10T06:00:31.037Z,15.25
2022-08-10T06:02:41.507Z,12.00
2022-08-10T06:05:04.997Z,12.50
2022-08-10T06:07:33.314Z,12.50
2022-08-10T06:10:01.242Z,12.50
2022-08-10T06:12:54.382Z,11.75
2022-08-10T06:15:21.584Z,9.00
2022-08-10T06:18:09.556Z,13.75
2022-08-10T06:20:38.925Z,15.25
2022-08-10T06:23:06.778Z,15.75
2022-08-10T06:28:23.901Z,15.75
2022-08-10T06:30:51.943Z,12.50
2022-08-10T06:33:19.830Z,11.00
2022-08-10T06:35:47.687Z,15.00
2022-08-10T06:38:15.526Z,11.75
2022-08-10T06:40:45.284Z,9.50
2022-08-10T06:43:15.884Z,13.50
2022-08-10T06:45:46.740Z,12.00
2022-08-10T06:48:37.857Z,12.25
2022-08-10T06:51:07.294Z,11.50
2022-08-10T06:53:52.867Z,9.25
2022-08-10T06:56:37.707Z,11.50
2022-08-10T06:59:08.243Z,12.75
2022-08-10T07:01:44.994Z,13.50
2022-08-10T07:04:32.678Z,14.50
2022-08-10T07:07:03.950Z,13.75
2022-08-10T07:09:31.885Z,10.75
2022-08-10T07:12:07.642Z,12.25
2022-08-10T07:14:37.879Z,13.25
2022-08-10T07:17:07.334Z,13.67
2022-08-10T07:19:49.880Z,13.75
2022-08-10T07:23:53.842Z,12.50
2022-08-10T07:25:07.696Z,12.00
2022-08-10T07:27:39.178Z,14.00
2022-08-10T07:30:23.378Z,15.00
2022-08-10T07:32:57.888Z,13.50
2022-08-10T07:35:43.191Z,11.00
2022-08-10T07:38:18.098Z,9.50
2022-08-10T07:40:46.349Z,6.75
2022-08-10T07:43:14.316Z,14.00
2022-08-10T07:45:42.120Z,11.00
2022-08-10T07:48:15.278Z,11.75
2022-08-10T07:50:43.183Z,14.00
2022-08-10T07:53:13.329Z,11.00
2022-08-10T07:56:05.507Z,10.25
2022-08-10T07:58:31.458Z,13.25
2022-08-10T08:00:59.756Z,12.75
2022-08-10T08:03:29.656Z,12.00
2022-08-10T08:06:05.595Z,10.75
2022-08-10T08:08:40.236Z,13.75
2022-08-10T08:11:08.766Z,13.75
2022-08-10T08:13:37.253Z,13.75
2022-08-10T08:16:16.837Z,13.00
2022-08-10T08:19:16.330Z,11.00
2022-08-10T08:24:09.033Z,13.25
2022-08-10T08:24:32.675Z,13.50
2022-08-10T08:27:02.188Z,14.25
2022-08-10T08:29:30.086Z,10.00
2022-08-10T08:32:02.695Z,12.00
2022-08-10T08:34:32.936Z,13.50
2022-08-10T08:37:01.816Z,12.75
2022-08-10T08:39:29.915Z,13.50
2022-08-10T08:42:15.271Z,11.75
2022-08-10T08:44:51.600Z,13.75
2022-08-10T08:48:04.568Z,12.00
2022-08-10T08:50:25.398Z,12.50
2022-08-10T08:52:59.350Z,12.75
2022-08-10T08:56:04.900Z,13.75
2022-08-10T08:58:55.010Z,13.50
2022-08-10T09:01:40.200Z,16.00
2022-08-10T09:04:20.153Z,12.75
2022-08-10T09:10:13.671Z,13.00
2022-08-10T09:12:51.448Z,14.50
2022-08-10T09:15:39.510Z,13.60
2022-08-10T09:18:13.785Z,14.00
2022-08-10T09:20:43.566Z,13.20
2022-08-10T09:23:15.469Z,13.25
2022-08-10T09:25:45.798Z,14.80
2022-08-10T09:28:18.402Z,14.00
2022-08-10T09:31:10.771Z,13.60
2022-08-10T09:36:20.576Z,15.80
2022-08-10T09:36:51.713Z,14.80
2022-08-10T09:40:12.464Z,10.20
2022-08-10T09:42:15.370Z,14.80
2022-08-10T09:44:58.176Z,13.80
2022-08-10T09:48:02.083Z,13.60
2022-08-10T09:51:09.356Z,18.20
2022-08-10T09:53:26.244Z,14.60
2022-08-10T09:56:17.634Z,14.00
2022-08-10T09:58:51.256Z,10.80
2022-08-10T10:01:58.331Z,12.80
2022-08-10T10:04:38.584Z,14.80
2022-08-10T10:07:08.135Z,14.60
2022-08-10T10:09:40.546Z,13.00
2022-08-10T10:12:16.887Z,11.20
2022-08-10T10:15:09.750Z,12.80
2022-08-10T10:17:54.399Z,10.20
2022-08-10T10:20:27.010Z,13.40
2022-08-10T10:23:00.200Z,14.20
2022-08-10T10:25:49.868Z,14.20
2022-08-10T10:28:57.542Z,15.00
2022-08-10T10:31:26.144Z,11.40
2022-08-10T10:33:59.058Z,15.00
2022-08-10T10:36:27.042Z,15.00
2022-08-10T10:38:55.109Z,15.00
2022-08-10T10:42:03.989Z,11.20
2022-08-10T10:44:38.968Z,13.60
2022-08-10T10:47:15.571Z,12.60
2022-08-10T10:49:49.205Z,13.00
2022-08-10T10:52:24.035Z,14.80
2022-08-10T10:54:57.193Z,17.40
2022-08-10T10:57:59.551Z,16.00
2022-08-10T11:00:27.607Z,15.20
2022-08-10T11:03:05.304Z,12.80
2022-08-10T11:05:37.145Z,13.60
2022-08-10T11:08:08.878Z,14.60
2022-08-10T11:10:47.537Z,17.00
2022-08-10T11:14:23.172Z,16.00
2022-08-10T11:16:18.216Z,14.60
2022-08-10T11:19:05.291Z,17.20
2022-08-10T11:21:46.313Z,15.20
2022-08-10T11:24:47.492Z,12.80
2022-08-10T11:27:09.647Z,13.60
2022-08-10T11:29:53.702Z,13.60
2022-08-10T11:46:44.215Z,12.75
2022-08-10T11:49:14.103Z,10.40
2022-08-10T11:51:45.084Z,12.20
2022-08-10T11:54:24.360Z,12.00
2022-08-10T11:56:57.228Z,12.80
2022-08-10T11:59:49.014Z,14.00
2022-08-10T12:02:20.912Z,11.40
2022-08-10T12:04:49.691Z,12.00
2022-08-10T12:10:02.499Z,14.20
2022-08-10T12:10:13.438Z,13.60
2022-08-10T12:12:46.850Z,11.40
2022-08-10T12:15:17.965Z,13.40
2022-08-10T12:17:49.330Z,14.20
2022-08-10T12:20:18.778Z,11.80
2022-08-10T12:22:49.911Z,11.20
2022-08-10T12:25:55.596Z,11.80
2022-08-10T12:28:12.286Z,12.00
2022-08-10T12:30:43.966Z,11.00
2022-08-10T12:33:19.345Z,9.80
2022-08-10T12:36:17.008Z,8.20
2022-08-10T12:38:41.949Z,11.00
2022-08-10T12:41:14.492Z,11.80
2022-08-10T12:44:04.959Z,11.80
2022-08-10T12:46:36.310Z,11.60
2022-08-10T12:49:08.795Z,8.00
2022-08-10T12:51:37.102Z,11.80
2022-08-10T12:54:08.732Z,9.60
2022-08-10T12:56:40.029Z,9.80
2022-08-10T12:59:14.744Z,10.60
2022-08-10T13:02:07.041Z,11.00
2022-08-10T13:04:37.388Z,7.40
2022-08-10T13:07:08.283Z,8.20
2022-08-10T13:09:56.161Z,9.40
2022-08-10T13:12:38.612Z,8.40
2022-08-10T13:15:46.006Z,9.40
2022-08-10T13:18:06.248Z,12.40
2022-08-10T13:20:51.132Z,13.00
2022-08-10T13:23:21.962Z,12.00
2022-08-10T13:25:49.800Z,12.80
2022-08-10T13:28:37.506Z,13.60
2022-08-10T13:31:08.821Z,13.60
2022-08-10T13:34:35.839Z,10.00
2022-08-10T13:36:40.464Z,13.00
2022-08-10T13:39:10.849Z,10.00
2022-08-10T13:41:42.434Z,8.00
2022-08-10T13:44:11.157Z,10.20
2022-08-10T13:46:40.560Z,12.00
2022-08-10T13:49:08.508Z,12.00
2022-08-10T13:51:54.400Z,12.00
2022-08-10T13:54:29.072Z,14.20
2022-08-10T13:56:57.092Z,9.20
2022-08-10T14:00:36.234Z,12.00
2022-08-10T14:02:15.749Z,10.20
2022-08-10T14:04:45.634Z,10.20
2022-08-10T14:07:13.707Z,8.00
2022-08-10T14:09:43.694Z,11.40
2022-08-10T14:12:11.812Z,11.00
2022-08-10T14:14:40.028Z,7.20
2022-08-10T14:17:08.176Z,8.40
2022-08-10T14:19:43.332Z,12.60
2022-08-10T14:22:11.790Z,8.00
2022-08-10T14:24:39.837Z,9.20
2022-08-10T14:27:09.850Z,5.80
2022-08-10T14:29:40.906Z,10.40
2022-08-10T14:32:09.406Z,8.80
2022-08-10T14:36:16.406Z,6.40
2022-08-10T14:37:37.791Z,8.00
2022-08-10T14:40:08.232Z,10.40
2022-08-10T14:42:45.867Z,8.60
2022-08-10T14:45:20.816Z,9.80
2022-08-10T14:47:53.574Z,7.20
2022-08-10T14:50:31.831Z,9.60
2022-08-10T14:53:01.166Z,9.40
2022-08-10T14:55:29.294Z,9.20
2022-08-10T14:58:20.193Z,7.00
2022-08-10T15:00:47.130Z,11.20
2022-08-10T15:03:58.536Z,8.20
2022-08-10T15:06:17.125Z,9.20
2022-08-10T15:08:49.458Z,8.00
2022-08-10T15:12:12.229Z,10.40
2022-08-10T15:14:15.164Z,7.00
2022-08-10T15:16:59.560Z,8.00
2022-08-10T15:20:03.536Z,7.60
2022-08-10T15:22:36.639Z,7.60
2022-08-10T15:25:19.471Z,9.20
2022-08-10T15:27:54.949Z,7.20
2022-08-10T15:30:29.782Z,8.00
2022-08-10T15:33:21.647Z,11.60
2022-08-10T15:36:23.458Z,8.00
2022-08-10T15:38:56.274Z,9.40
2022-08-10T15:41:59.519Z,7.80
2022-08-10T15:44:25.732Z,9.20
2022-08-10T15:47:02.610Z,7.20
2022-08-10T15:49:34.552Z,6.20
2022-08-10T15:52:04.501Z,9.40
2022-08-10T15:54:40.480Z,6.40
2022-08-10T15:57:09.305Z,7.00
2022-08-10T15:59:42.430Z,8.00
2022-08-10T16:02:17.213Z,7.00
2022-08-10T16:04:49.872Z,9.80
2022-08-10T16:07:19.685Z,8.00
2022-08-10T16:10:24.687Z,7.00
2022-08-10T16:12:45.096Z,7.60
2022-08-10T16:15:31.221Z,8.20
2022-08-10T16:18:03.334Z,9.80
2022-08-10T16:20:33.280Z,7.00
2022-08-10T16:23:21.529Z,7.00
2022-08-10T16:25:58.368Z,11.60
2022-08-10T16:28:31.709Z,9.00
2022-08-10T16:31:00.085Z,10.40
2022-08-10T16:33:53.618Z,10.80
2022-08-10T16:36:19.351Z,8.80
2022-08-10T16:38:49.297Z,7.80
2022-08-10T16:42:02.111Z,5.80
2022-08-10T16:44:06.017Z,9.40
2022-08-10T16:46:33.985Z,9.60
2022-08-10T16:49:03.266Z,10.00
2022-08-10T16:51:31.352Z,9.60
2022-08-10T16:54:00.241Z,8.40
2022-08-10T16:56:31.143Z,5.00
2022-08-10T16:58:58.976Z,8.20
2022-08-10T17:01:28.084Z,7.80
2022-08-10T17:04:06.734Z,10.00
2022-08-10T17:06:41.964Z,9.00
2022-08-10T17:09:15.888Z,11.00
2022-08-10T17:11:46.084Z,8.20
2022-08-10T17:14:13.889Z,9.00
2022-08-10T17:16:42.838Z,8.00
2022-08-10T17:19:13.144Z,12.00
2022-08-10T17:21:51.135Z,5.00
2022-08-10T17:24:21.352Z,10.40
2022-08-10T17:26:49.137Z,11.40
2022-08-10T17:29:57.941Z,8.80
2022-08-10T17:32:07.496Z,8.40
2022-08-10T17:34:59.684Z,8.00
2022-08-10T17:37:33.753Z,8.40
2022-08-10T17:40:06.956Z,10.20
2022-08-10T17:42:35.010Z,8.00
2022-08-10T17:45:02.968Z,7.60
2022-08-10T17:47:30.802Z,8.60
2022-08-10T17:49:59.109Z,9.80
2022-08-10T17:52:29.341Z,7.60
2022-08-10T17:55:02.094Z,7.00
2022-08-10T17:57:29.972Z,7.40
2022-08-10T18:00:01.430Z,7.80
2022-08-10T18:02:29.290Z,8.00
2022-08-10T18:04:58.550Z,6.60
2022-08-10T18:07:32.572Z,8.00
2022-08-10T18:10:02.241Z,7.80
2022-08-10T18:12:38.683Z,6.60
2022-08-10T18:15:13.214Z,4.00
2022-08-10T18:17:45.968Z,5.60
2022-08-10T18:20:13.837Z,8.00
2022-08-10T18:22:44.314Z,6.40
2022-08-10T18:25:18.167Z,6.00
2022-08-10T18:27:46.588Z,8.40
2022-08-10T18:30:36.331Z,4.40
2022-08-10T18:33:04.892Z,8.00
2022-08-10T18:35:34.586Z,8.20
2022-08-10T18:38:03.134Z,7.60
2022-08-10T18:40:36.343Z,7.00
2022-08-10T18:43:09.948Z,7.75
2022-08-10T18:45:55.311Z,6.00
2022-08-10T18:48:23.178Z,8.50
2022-08-10T18:50:52.096Z,9.50
2022-08-10T18:53:23.878Z,8.00
2022-08-10T18:56:08.476Z,6.00
2022-08-10T18:59:02.958Z,9.00
2022-08-10T19:01:43.899Z,9.25
2022-08-10T19:04:19.553Z,7.50
2022-08-10T19:07:00.005Z,8.25
2022-08-10T19:09:47.753Z,9.25
2022-08-10T19:12:30.090Z,9.25
2022-08-10T19:15:06.623Z,10.50
2022-08-10T19:18:01.127Z,7.75
2022-08-10T19:20:29.700Z,9.75
2022-08-10T19:23:05.639Z,8.00
2022-08-10T19:26:43.300Z,7.75
2022-08-10T19:28:34.360Z,6.00
2022-08-10T19:31:04.328Z,8.75
2022-08-10T19:33:36.370Z,9.50
2022-08-10T19:36:09.917Z,7.25
2022-08-10T19:38:50.247Z,6.00
2022-08-10T19:41:21.643Z,7.00
2022-08-10T19:44:04.476Z,7.50
2022-08-10T19:46:37.220Z,8.00
2022-08-10T19:49:14.125Z,7.50
2022-08-10T19:51:49.001Z,10.00
2022-08-10T19:54:18.816Z,7.75
2022-08-10T19:56:50.640Z,8.50
2022-08-10T20:00:19.288Z,10.00
2022-08-10T20:02:21.456Z,8.25
2022-08-10T20:04:56.973Z,7.25
2022-08-10T20:07:30.273Z,9.00
2022-08-10T20:10:05.562Z,7.00
2022-08-10T20:12:38.002Z,7.00
2022-08-10T20:15:08.639Z,6.75
2022-08-10T20:17:51.534Z,7.00
2022-08-10T20:20:29.004Z,6.00
2022-08-10T20:23:03.160Z,6.75
2022-08-10T20:25:31.739Z,7.75
2022-08-10T20:28:05.116Z,6.00
2022-08-10T20:30:35.646Z,7.75
2022-08-10T20:33:08.658Z,10.25
2022-08-10T20:35:45.880Z,8.75
2022-08-10T20:38:15.953Z,8.00
2022-08-10T20:40:46.786Z,7.00
2022-08-10T20:43:20.422Z,7.00
2022-08-10T20:46:07.871Z,7.00
2022-08-10T20:48:39.149Z,7.00
2022-08-10T20:51:09.390Z,10.00
2022-08-10T20:53:41.489Z,8.25
2022-08-10T20:56:16.181Z,5.75
2022-08-10T20:59:09.463Z,8.50
2022-08-10T21:02:06.512Z,7.25
2022-08-10T21:04:48.788Z,7.25
2022-08-10T21:07:59.953Z,10.00
2022-08-10T21:10:29.482Z,7.25
2022-08-10T21:13:02.894Z,9.50
2022-08-10T21:15:43.612Z,9.00
2022-08-10T21:18:22.873Z,9.50
2022-08-10T21:20:59.499Z,10.50
2022-08-10T21:23:30.569Z,7.50
2022-08-10T21:26:07.600Z,6.00
2022-08-10T21:28:57.180Z,6.50
2022-08-10T21:31:44.599Z,7.50
2022-08-10T21:34:19.925Z,8.50
2022-08-10T21:37:00.133Z,6.50
2022-08-10T21:39:42.360Z,6.00
2022-08-10T21:42:34.832Z,5.00
2022-08-10T21:45:58.878Z,7.75
2022-08-10T21:48:37.403Z,10.25
2022-08-10T21:52:01.052Z,6.75
2022-08-10T21:54:36.040Z,8.00
2022-08-10T21:57:26.373Z,9.00
2022-08-10T22:00:16.761Z,7.75
2022-08-10T22:03:02.328Z,9.00
2022-08-10T22:05:49.023Z,7.25
2022-08-10T22:08:41.282Z,8.25
2022-08-10T22:11:37.205Z,9.75
2022-08-10T22:14:23.585Z,6.00
2022-08-10T22:17:59.339Z,9.00
2022-08-10T22:20:21.339Z,9.00
2022-08-10T22:23:19.180Z,8.00
2022-08-10T22:26:12.151Z,9.50
2022-08-10T22:29:00.677Z,9.75
2022-08-10T22:31:51.739Z,14.75
2022-08-10T22:35:11.132Z,12.00
2022-08-10T22:38:07.971Z,16.00
2022-08-10T22:40:53.625Z,15.75
2022-08-10T22:43:42.868Z,13.00
2022-08-10T22:46:32.780Z,10.50
2022-08-10T22:48:59.598Z,12.00
2022-08-10T22:51:33.654Z,18.50
2022-08-10T22:54:30.714Z,15.25
2022-08-10T22:57:17.292Z,22.75
2022-08-10T22:59:46.571Z,14.75
2022-08-10T23:02:17.578Z,10.00
2022-08-10T23:04:48.581Z,14.25
2022-08-10T23:07:21.788Z,16.00
2022-08-10T23:09:55.832Z,13.00
2022-08-10T23:12:25.769Z,10.50
2022-08-10T23:15:12.584Z,10.50
2022-08-10T23:18:01.442Z,9.00
2022-08-10T23:20:30.154Z,8.50
2022-08-10T23:23:02.761Z,9.25
2022-08-10T23:25:34.187Z,11.75
2022-08-10T23:28:12.317Z,11.25
2022-08-10T23:30:46.597Z,10.75
2022-08-10T23:33:37.597Z,13.00
2022-08-10T23:36:32.545Z,11.25
2022-08-10T23:39:24.108Z,12.00
2022-08-10T23:41:42.505Z,11.25
2022-08-10T23:44:14.844Z,11.50
2022-08-10T23:46:50.515Z,13.25
2022-08-10T23:49:18.505Z,15.25
2022-08-10T23:51:55.379Z,12.00
2022-08-10T23:54:23.961Z,9.25
2022-08-10T23:56:53.557Z,12.00
2022-08-10T23:59:22.413Z,11.00
