createdAt,value
2019-01-19T00:02:40.374Z,-3.00
2019-01-19T00:05:32.664Z,-3.40
2019-01-19T00:09:01.989Z,-3.30
2019-01-19T00:12:03.228Z,-3.20
2019-01-19T00:15:15.815Z,-3.20
2019-01-19T00:18:21.513Z,-3.40
2019-01-19T00:21:23.943Z,-3.30
2019-01-19T00:24:53.210Z,-3.30
2019-01-19T00:27:54.425Z,-3.50
2019-01-19T00:31:02.488Z,-3.60
2019-01-19T00:38:02.074Z,-3.60
2019-01-19T00:41:05.901Z,-3.60
2019-01-19T00:44:35.138Z,-3.70
2019-01-19T00:47:38.690Z,-3.80
2019-01-19T00:51:08.105Z,-3.80
2019-01-19T00:53:56.260Z,-3.60
2019-01-19T00:57:25.422Z,-3.40
2019-01-19T01:00:22.218Z,-3.40
2019-01-19T01:03:42.235Z,-3.50
2019-01-19T01:06:44.771Z,-3.50
2019-01-19T01:10:14.043Z,-3.50
2019-01-19T01:13:16.492Z,-3.40
2019-01-19T01:16:30.360Z,-3.30
2019-01-19T01:19:59.617Z,-3.50
2019-01-19T01:23:00.806Z,-3.40
2019-01-19T01:26:03.978Z,-3.40
2019-01-19T01:29:33.274Z,-3.40
2019-01-19T01:32:39.356Z,-3.30
2019-01-19T01:36:08.621Z,-3.40
2019-01-19T01:39:20.234Z,-3.30
2019-01-19T01:42:32.417Z,-3.30
2019-01-19T01:45:57.175Z,-3.20
2019-01-19T01:48:58.297Z,-3.30
2019-01-19T01:51:58.656Z,-3.20
2019-01-19T01:55:20.182Z,-3.10
2019-01-19T01:58:37.281Z,-3.00
2019-01-19T02:02:06.716Z,-2.90
2019-01-19T02:05:12.067Z,-2.90
2019-01-19T02:08:41.393Z,-2.80
2019-01-19T02:11:31.898Z,-3.00
2019-01-19T02:14:56.642Z,-3.10
2019-01-19T02:18:22.394Z,-3.20
2019-01-19T02:21:51.617Z,-3.10
2019-01-19T02:24:47.543Z,-3.10
2019-01-19T02:28:16.810Z,-3.10
2019-01-19T02:31:17.772Z,-3.10
2019-01-19T02:34:31.288Z,-3.20
2019-01-19T02:37:31.292Z,-3.40
2019-01-19T02:40:36.975Z,-3.30
2019-01-19T02:43:59.917Z,-3.30
2019-01-19T02:47:29.219Z,-3.30
2019-01-19T02:50:32.063Z,-3.30
2019-01-19T02:54:01.326Z,-3.30
2019-01-19T02:57:23.003Z,-3.40
2019-01-19T03:00:37.443Z,-3.70
2019-01-19T03:03:37.782Z,-3.70
2019-01-19T03:06:55.293Z,-3.80
2019-01-19T03:10:03.911Z,-3.70
2019-01-19T03:13:33.212Z,-3.60
2019-01-19T03:16:59.182Z,-3.60
2019-01-19T03:20:15.572Z,-3.50
2019-01-19T03:23:38.724Z,-3.50
2019-01-19T03:26:45.468Z,-3.50
2019-01-19T03:29:34.190Z,-3.50
2019-01-19T03:32:49.137Z,-3.60
2019-01-19T03:35:46.075Z,-3.60
2019-01-19T03:39:15.517Z,-3.50
2019-01-19T03:42:20.862Z,-3.50
2019-01-19T03:45:50.126Z,-3.60
2019-01-19T03:49:10.370Z,-3.80
2019-01-19T03:52:18.028Z,-4.20
2019-01-19T03:55:27.606Z,-4.00
2019-01-19T03:58:49.475Z,-4.00
2019-01-19T04:01:59.700Z,-4.00
2019-01-19T04:05:29.008Z,-3.80
2019-01-19T04:08:49.047Z,-3.90
2019-01-19T04:12:04.494Z,-3.90
2019-01-19T04:15:33.755Z,-3.80
2019-01-19T04:18:28.934Z,-3.80
2019-01-19T04:21:31.574Z,-4.00
2019-01-19T04:25:00.801Z,-3.90
2019-01-19T04:27:44.245Z,-4.00
2019-01-19T04:30:35.173Z,-3.90
2019-01-19T04:33:16.859Z,-3.80
2019-01-19T04:39:24.821Z,-3.90
2019-01-19T04:42:07.231Z,-4.00
2019-01-19T04:44:58.160Z,-4.10
2019-01-19T04:47:41.644Z,-4.10
2019-01-19T04:50:32.658Z,-4.10
2019-01-19T04:53:23.613Z,-4.10
2019-01-19T04:56:05.422Z,-4.00
2019-01-19T04:58:56.399Z,-4.00
2019-01-19T05:01:38.244Z,-3.90
2019-01-19T05:04:29.211Z,-4.10
2019-01-19T05:07:12.506Z,-4.10
2019-01-19T05:10:03.567Z,-4.30
2019-01-19T05:12:45.319Z,-4.40
2019-01-19T05:15:36.239Z,-4.50
2019-01-19T05:18:19.928Z,-4.60
2019-01-19T05:21:11.034Z,-4.50
2019-01-19T05:23:52.534Z,-4.40
2019-01-19T05:26:43.461Z,-4.50
2019-01-19T05:29:24.817Z,-4.40
2019-01-19T05:35:32.953Z,-4.40
2019-01-19T05:38:16.210Z,-4.40
2019-01-19T05:41:07.148Z,-4.30
2019-01-19T05:43:48.966Z,-4.40
2019-01-19T05:46:39.911Z,-4.20
2019-01-19T05:49:21.549Z,-4.10
2019-01-19T05:52:05.109Z,-4.10
2019-01-19T05:54:56.080Z,-4.00
2019-01-19T05:57:37.771Z,-4.00
2019-01-19T06:00:23.162Z,-3.90
2019-01-19T06:03:05.339Z,-4.00
2019-01-19T06:05:56.543Z,-3.90
2019-01-19T06:08:38.338Z,-4.00
2019-01-19T06:11:29.298Z,-3.90
2019-01-19T06:14:11.167Z,-3.90
2019-01-19T06:17:02.126Z,-3.80
2019-01-19T06:19:44.009Z,-3.80
2019-01-19T06:22:34.995Z,-3.90
2019-01-19T06:25:18.267Z,-3.80
2019-01-19T06:28:01.762Z,-3.80
2019-01-19T06:30:52.688Z,-3.90
2019-01-19T06:33:34.518Z,-3.80
2019-01-19T06:36:25.452Z,-3.90
2019-01-19T06:39:09.130Z,-3.90
2019-01-19T06:42:00.046Z,-3.90
2019-01-19T06:44:41.882Z,-3.90
2019-01-19T06:47:25.459Z,-4.10
2019-01-19T06:50:08.221Z,-4.10
2019-01-19T06:52:59.200Z,-4.20
2019-01-19T06:55:42.699Z,-4.30
2019-01-19T06:58:24.490Z,-4.30
2019-01-19T07:01:15.456Z,-4.30
2019-01-19T07:03:58.808Z,-4.40
2019-01-19T07:06:49.774Z,-4.40
2019-01-19T07:09:31.515Z,-4.30
2019-01-19T07:12:22.455Z,-4.30
2019-01-19T07:15:04.456Z,-4.20
2019-01-19T07:17:46.413Z,-4.20
2019-01-19T07:20:37.398Z,-4.10
2019-01-19T07:23:19.003Z,-4.20
2019-01-19T07:26:09.963Z,-4.20
2019-01-19T07:28:51.885Z,-4.10
2019-01-19T07:31:42.821Z,-4.00
2019-01-19T07:34:24.729Z,-4.10
2019-01-19T07:37:15.700Z,-4.10
2019-01-19T07:39:57.414Z,-4.00
2019-01-19T07:42:40.567Z,-3.90
2019-01-19T07:45:31.533Z,-3.70
2019-01-19T07:48:15.062Z,-3.70
2019-01-19T07:51:06.041Z,-3.60
2019-01-19T07:53:49.329Z,-3.60
2019-01-19T07:56:40.260Z,-3.40
2019-01-19T07:59:22.087Z,-3.30
2019-01-19T08:02:13.035Z,-3.20
2019-01-19T08:04:54.844Z,-3.10
2019-01-19T08:07:45.794Z,-2.90
2019-01-19T08:10:30.621Z,-2.70
2019-01-19T08:13:21.553Z,-2.70
2019-01-19T08:16:03.380Z,-2.50
2019-01-19T08:19:13.511Z,-2.40
2019-01-19T08:21:57.030Z,-2.20
2019-01-19T08:24:40.363Z,-2.00
2019-01-19T08:27:31.305Z,-2.00
2019-01-19T08:30:20.845Z,-2.10
2019-01-19T08:33:11.798Z,-2.00
2019-01-19T08:35:53.641Z,-2.20
2019-01-19T08:38:44.637Z,-2.10
2019-01-19T08:41:26.443Z,-2.00
2019-01-19T08:44:08.472Z,-2.00
2019-01-19T08:46:59.403Z,-1.90
2019-01-19T08:49:42.509Z,-1.70
2019-01-19T08:52:33.448Z,-1.60
2019-01-19T08:55:17.435Z,-1.60
2019-01-19T08:58:08.575Z,-1.40
2019-01-19T09:00:50.444Z,-1.40
2019-01-19T09:03:31.882Z,-1.20
2019-01-19T09:06:22.804Z,-1.30
2019-01-19T09:09:06.395Z,-1.30
2019-01-19T09:11:57.329Z,-1.20
2019-01-19T09:14:38.719Z,-1.40
2019-01-19T09:17:29.653Z,-1.30
2019-01-19T09:20:12.530Z,-1.10
2019-01-19T09:26:09.813Z,-1.00
2019-01-19T09:28:51.528Z,-0.90
2019-01-19T09:31:32.876Z,-0.80
2019-01-19T09:34:23.834Z,-0.70
2019-01-19T09:37:05.705Z,-0.80
2019-01-19T09:39:56.669Z,-0.70
2019-01-19T09:42:40.143Z,-0.80
2019-01-19T09:45:32.575Z,-1.00
2019-01-19T09:48:33.776Z,-1.10
2019-01-19T09:51:05.762Z,-1.00
2019-01-19T09:53:47.722Z,-0.80
2019-01-19T09:56:38.646Z,-0.80
2019-01-19T09:59:20.425Z,-0.50
2019-01-19T10:02:11.374Z,-0.50
2019-01-19T10:04:53.290Z,-0.20
2019-01-19T10:07:48.414Z,-0.20
2019-01-19T10:10:33.047Z,-0.40
2019-01-19T10:13:24.005Z,-0.50
2019-01-19T10:16:05.840Z,-0.40
2019-01-19T10:18:56.781Z,-0.40
2019-01-19T10:21:38.642Z,-0.40
2019-01-19T10:24:29.594Z,-0.40
2019-01-19T10:27:13.124Z,-0.30
2019-01-19T10:29:55.122Z,-0.30
2019-01-19T10:32:36.854Z,-0.20
2019-01-19T10:35:20.385Z,0.00
2019-01-19T10:38:11.307Z,0.00
2019-01-19T10:40:53.269Z,-0.10
2019-01-19T10:43:44.198Z,-0.20
2019-01-19T10:46:25.917Z,-0.40
2019-01-19T10:49:16.855Z,-0.50
2019-01-19T10:51:59.524Z,-0.40
2019-01-19T10:54:50.496Z,-0.20
2019-01-19T10:57:33.869Z,0.10
2019-01-19T11:00:29.504Z,0.10
2019-01-19T11:03:11.321Z,0.00
2019-01-19T11:05:54.977Z,-0.10
2019-01-19T11:08:26.860Z,0.00
2019-01-19T11:11:08.489Z,0.10
2019-01-19T11:13:59.419Z,0.20
2019-01-19T11:16:42.889Z,0.30
2019-01-19T11:19:33.810Z,0.20
2019-01-19T11:22:15.624Z,0.30
2019-01-19T11:25:06.619Z,0.30
2019-01-19T11:27:48.391Z,0.40
2019-01-19T11:30:31.271Z,0.50
2019-01-19T11:33:12.859Z,0.60
2019-01-19T11:35:54.338Z,0.70
2019-01-19T11:38:45.266Z,0.50
2019-01-19T11:41:28.723Z,0.30
2019-01-19T11:44:19.661Z,0.20
2019-01-19T11:47:03.302Z,0.10
2019-01-19T11:49:54.224Z,0.00
2019-01-19T11:52:37.753Z,0.00
2019-01-19T11:55:28.705Z,0.20
2019-01-19T11:58:12.218Z,0.40
2019-01-19T12:00:55.767Z,0.50
2019-01-19T12:03:46.683Z,0.50
2019-01-19T12:06:18.609Z,0.60
2019-01-19T12:09:09.600Z,0.80
2019-01-19T12:11:51.682Z,1.00
2019-01-19T12:14:42.597Z,1.20
2019-01-19T12:17:26.111Z,1.10
2019-01-19T12:20:22.533Z,1.40
2019-01-19T12:23:04.233Z,1.30
2019-01-19T12:25:47.692Z,1.20
2019-01-19T12:28:29.031Z,1.10
2019-01-19T12:31:10.465Z,1.30
2019-01-19T12:34:01.384Z,1.40
2019-01-19T12:36:43.024Z,1.50
2019-01-19T12:39:34.018Z,1.60
2019-01-19T12:42:16.218Z,1.60
2019-01-19T12:45:10.424Z,1.40
2019-01-19T12:47:53.801Z,1.20
2019-01-19T12:50:37.344Z,1.20
2019-01-19T12:53:18.796Z,1.20
2019-01-19T12:56:00.940Z,1.30
2019-01-19T12:58:51.850Z,1.00
2019-01-19T13:01:33.522Z,0.60
2019-01-19T13:04:24.446Z,0.70
2019-01-19T13:07:13.325Z,0.70
2019-01-19T13:10:25.434Z,0.70
2019-01-19T13:13:40.062Z,0.70
2019-01-19T13:17:09.316Z,0.50
2019-01-19T13:20:10.824Z,0.60
2019-01-19T13:23:04.242Z,0.50
2019-01-19T13:26:26.873Z,0.60
2019-01-19T13:29:27.893Z,0.80
2019-01-19T13:32:57.483Z,0.90
2019-01-19T13:36:26.727Z,1.00
2019-01-19T13:39:43.592Z,1.10
2019-01-19T13:43:03.570Z,1.00
2019-01-19T13:46:32.856Z,0.60
2019-01-19T13:49:35.271Z,0.60
2019-01-19T13:52:59.905Z,0.60
2019-01-19T13:56:29.224Z,0.50
2019-01-19T13:59:30.603Z,0.60
2019-01-19T14:02:42.643Z,0.50
2019-01-19T14:06:01.270Z,0.60
2019-01-19T14:09:23.946Z,0.60
2019-01-19T14:12:53.201Z,0.30
2019-01-19T14:16:13.466Z,0.10
2019-01-19T14:19:29.681Z,0.10
2019-01-19T14:22:59.259Z,0.30
2019-01-19T14:26:28.359Z,0.20
2019-01-19T14:29:28.645Z,0.20
2019-01-19T14:32:57.861Z,0.00
2019-01-19T14:36:21.047Z,-0.10
2019-01-19T14:39:21.172Z,0.00
2019-01-19T14:42:44.645Z,0.00
2019-01-19T14:45:45.037Z,0.10
2019-01-19T14:49:15.204Z,0.30
2019-01-19T14:52:11.719Z,0.30
2019-01-19T14:55:32.024Z,0.10
2019-01-19T14:59:01.280Z,0.20
2019-01-19T15:02:02.412Z,0.30
2019-01-19T15:05:06.675Z,0.10
2019-01-19T15:08:36.038Z,0.10
2019-01-19T15:11:38.337Z,0.30
2019-01-19T15:14:41.145Z,0.40
2019-01-19T15:18:10.373Z,0.30
2019-01-19T15:21:10.365Z,0.20
2019-01-19T15:24:33.106Z,0.20
2019-01-19T15:27:35.815Z,0.20
2019-01-19T15:30:44.032Z,0.10
2019-01-19T15:34:10.064Z,-0.10
2019-01-19T15:37:19.341Z,0.00
2019-01-19T15:40:48.642Z,0.00
2019-01-19T15:43:51.012Z,0.10
2019-01-19T15:46:42.447Z,0.30
2019-01-19T15:49:43.901Z,0.30
2019-01-19T15:53:00.736Z,0.40
2019-01-19T15:56:00.586Z,0.30
2019-01-19T15:59:29.807Z,0.40
2019-01-19T16:02:29.978Z,0.10
2019-01-19T16:05:48.739Z,-0.10
2019-01-19T16:09:18.058Z,0.00
2019-01-19T16:12:10.116Z,0.20
2019-01-19T16:15:39.521Z,0.00
2019-01-19T16:18:36.036Z,-0.20
2019-01-19T16:22:05.310Z,-0.40
2019-01-19T16:25:28.067Z,-0.40
2019-01-19T16:28:40.056Z,-0.50
2019-01-19T16:31:31.430Z,-0.60
2019-01-19T16:34:32.968Z,-0.60
2019-01-19T16:38:01.981Z,-0.60
2019-01-19T16:41:31.239Z,-0.40
2019-01-19T16:44:34.063Z,-0.20
2019-01-19T16:48:03.395Z,0.10
2019-01-19T16:51:32.471Z,0.10
2019-01-19T16:54:19.172Z,-0.10
2019-01-19T17:01:40.340Z,-0.10
2019-01-19T17:05:09.987Z,0.10
2019-01-19T17:08:09.917Z,0.20
2019-01-19T17:11:39.505Z,0.30
2019-01-19T17:15:05.573Z,0.20
2019-01-19T17:18:19.333Z,0.10
2019-01-19T17:24:47.770Z,0.00
2019-01-19T17:27:41.993Z,0.10
2019-01-19T17:31:11.528Z,0.00
2019-01-19T17:34:33.377Z,0.10
2019-01-19T17:37:54.614Z,0.10
2019-01-19T17:41:15.004Z,-0.20
2019-01-19T17:44:44.534Z,-0.20
2019-01-19T17:47:51.990Z,0.00
2019-01-19T17:51:09.551Z,0.00
2019-01-19T17:57:37.774Z,-0.10
2019-01-19T18:00:30.380Z,-0.10
2019-01-19T18:03:45.328Z,-0.10
2019-01-19T18:06:53.415Z,0.00
2019-01-19T18:10:22.839Z,0.20
2019-01-19T18:13:48.454Z,0.40
2019-01-19T18:17:17.820Z,0.30
2019-01-19T18:20:40.079Z,0.30
2019-01-19T18:24:09.306Z,0.10
2019-01-19T18:27:25.436Z,0.10
2019-01-19T18:30:55.002Z,0.10
2019-01-19T18:37:22.979Z,0.10
2019-01-19T18:40:38.138Z,0.00
2019-01-19T18:47:31.635Z,-0.10
2019-01-19T18:54:00.937Z,-0.60
2019-01-19T18:57:24.212Z,-0.70
2019-01-19T19:00:53.476Z,-0.70
2019-01-19T19:04:03.749Z,-0.70
2019-01-19T19:07:17.649Z,-0.70
2019-01-19T19:10:20.004Z,-0.60
2019-01-19T19:13:49.314Z,-0.60
2019-01-19T19:16:58.808Z,-0.70
2019-01-19T19:20:14.869Z,-0.80
2019-01-19T19:23:43.872Z,-0.80
2019-01-19T19:26:52.379Z,-0.90
2019-01-19T19:30:07.016Z,-1.00
2019-01-19T19:32:57.998Z,-1.20
2019-01-19T19:36:26.763Z,-1.40
2019-01-19T19:39:56.030Z,-1.40
2019-01-19T19:46:29.312Z,-1.60
2019-01-19T19:49:22.576Z,-1.70
2019-01-19T19:52:13.559Z,-1.70
2019-01-19T19:54:53.945Z,-1.80
2019-01-19T19:57:44.920Z,-1.90
2019-01-19T20:00:28.522Z,-2.00
2019-01-19T20:03:19.475Z,-2.00
2019-01-19T20:06:01.486Z,-2.00
2019-01-19T20:08:52.414Z,-2.20
2019-01-19T20:11:34.406Z,-2.30
2019-01-19T20:14:25.803Z,-2.30
2019-01-19T20:17:07.968Z,-2.30
2019-01-19T20:19:59.043Z,-2.50
2019-01-19T20:22:40.910Z,-2.50
2019-01-19T20:25:32.056Z,-2.50
2019-01-19T20:28:15.758Z,-2.50
2019-01-19T20:31:06.684Z,-2.70
2019-01-19T20:33:50.013Z,-2.70
2019-01-19T20:36:41.556Z,-2.80
2019-01-19T20:39:24.043Z,-2.70
2019-01-19T20:42:15.017Z,-2.70
2019-01-19T20:44:57.699Z,-2.80
2019-01-19T20:47:48.659Z,-2.70
2019-01-19T20:50:32.019Z,-2.90
2019-01-19T20:53:22.984Z,-2.90
2019-01-19T20:56:06.376Z,-3.10
2019-01-19T20:58:57.334Z,-3.00
2019-01-19T21:01:39.059Z,-3.10
2019-01-19T21:04:30.008Z,-3.00
2019-01-19T21:07:11.701Z,-3.20
2019-01-19T21:10:02.682Z,-3.20
2019-01-19T21:12:44.222Z,-3.20
2019-01-19T21:15:16.241Z,-3.30
2019-01-19T21:17:58.147Z,-3.20
2019-01-19T21:20:49.077Z,-3.40
2019-01-19T21:23:30.973Z,-3.30
2019-01-19T21:26:22.211Z,-3.40
2019-01-19T21:29:22.942Z,-3.40
2019-01-19T21:32:13.881Z,-3.50
2019-01-19T21:34:55.907Z,-3.50
2019-01-19T21:37:46.938Z,-3.50
2019-01-19T21:40:29.142Z,-3.60
2019-01-19T21:43:20.072Z,-3.70
2019-01-19T21:46:02.460Z,-3.90
2019-01-19T21:48:53.426Z,-3.90
2019-01-19T21:51:35.507Z,-3.90
2019-01-19T21:54:26.429Z,-3.90
2019-01-19T21:57:09.910Z,-3.90
2019-01-19T22:00:00.836Z,-4.20
2019-01-19T22:02:42.662Z,-4.10
2019-01-19T22:05:33.956Z,-4.20
2019-01-19T22:08:18.410Z,-4.30
2019-01-19T22:11:09.376Z,-4.40
2019-01-19T22:13:51.162Z,-4.40
2019-01-19T22:16:42.114Z,-4.40
2019-01-19T22:19:24.126Z,-4.40
2019-01-19T22:22:15.107Z,-4.40
2019-01-19T22:24:56.699Z,-4.30
2019-01-19T22:27:49.096Z,-4.30
2019-01-19T22:30:31.688Z,-4.40
2019-01-19T22:36:32.576Z,-4.60
2019-01-19T22:39:23.515Z,-4.70
2019-01-19T22:42:05.520Z,-4.60
2019-01-19T22:44:56.844Z,-4.70
2019-01-19T22:47:38.785Z,-4.70
2019-01-19T22:50:29.724Z,-4.70
2019-01-19T22:53:11.889Z,-4.80
2019-01-19T22:56:02.856Z,-4.90
2019-01-19T22:59:03.659Z,-4.70
2019-01-19T23:02:00.771Z,-4.70
2019-01-19T23:04:42.167Z,-4.90
2019-01-19T23:07:33.284Z,-5.00
2019-01-19T23:10:15.257Z,-5.00
2019-01-19T23:13:06.202Z,-4.90
2019-01-19T23:15:49.552Z,-4.90
2019-01-19T23:18:40.515Z,-4.90
2019-01-19T23:21:22.152Z,-4.90
2019-01-19T23:24:13.127Z,-4.90
2019-01-19T23:30:10.452Z,-4.90
2019-01-19T23:33:01.615Z,-5.00
2019-01-19T23:36:02.634Z,-5.00
2019-01-19T23:38:53.563Z,-4.90
2019-01-19T23:41:36.835Z,-4.90
2019-01-19T23:47:34.344Z,-5.10
2019-01-19T23:50:25.312Z,-5.10
2019-01-19T23:53:07.124Z,-5.00
2019-01-19T23:55:58.088Z,-5.00
2019-01-19T23:58:39.884Z,-5.20
