createdAt,value
2022-10-05T00:01:42.015Z,1.30
2022-10-05T00:04:14.929Z,1.40
2022-10-05T00:06:42.829Z,1.50
2022-10-05T00:09:18.511Z,1.40
2022-10-05T00:11:45.160Z,1.80
2022-10-05T00:14:19.756Z,1.57
2022-10-05T00:16:47.277Z,1.57
2022-10-05T00:19:21.564Z,1.30
2022-10-05T00:21:48.321Z,1.53
2022-10-05T00:24:17.945Z,1.40
2022-10-05T00:26:44.918Z,1.70
2022-10-05T00:29:20.399Z,1.70
2022-10-05T00:31:46.974Z,1.77
2022-10-05T00:34:13.527Z,2.00
2022-10-05T00:36:42.112Z,1.70
2022-10-05T00:39:08.856Z,1.80
2022-10-05T00:41:46.629Z,1.80
2022-10-05T00:44:24.687Z,1.73
2022-10-05T00:46:56.705Z,1.70
2022-10-05T00:49:37.863Z,2.23
2022-10-05T00:52:14.689Z,2.00
2022-10-05T00:54:46.314Z,1.70
2022-10-05T00:57:28.009Z,1.43
2022-10-05T01:00:02.528Z,1.40
2022-10-05T01:02:38.517Z,1.63
2022-10-05T01:05:12.405Z,1.67
2022-10-05T01:07:48.715Z,1.40
2022-10-05T01:10:24.766Z,1.50
2022-10-05T01:13:02.643Z,1.83
2022-10-05T01:15:33.064Z,1.40
2022-10-05T01:18:05.498Z,1.60
2022-10-05T01:20:43.947Z,1.73
2022-10-05T01:23:51.247Z,1.60
2022-10-05T01:26:35.930Z,1.67
2022-10-05T01:29:09.248Z,1.70
2022-10-05T01:31:41.507Z,1.77
2022-10-05T01:34:16.743Z,1.77
2022-10-05T01:36:49.951Z,1.80
2022-10-05T01:39:23.700Z,2.30
2022-10-05T01:41:58.069Z,2.10
2022-10-05T01:44:30.889Z,2.10
2022-10-05T01:47:02.765Z,2.37
2022-10-05T01:49:36.831Z,2.07
2022-10-05T01:52:14.238Z,2.70
2022-10-05T01:54:52.044Z,2.20
2022-10-05T01:57:31.326Z,2.30
2022-10-05T02:00:07.520Z,2.37
2022-10-05T02:02:38.134Z,2.23
2022-10-05T02:05:09.960Z,1.80
2022-10-05T02:07:43.142Z,2.00
2022-10-05T02:10:18.460Z,1.90
2022-10-05T02:12:47.985Z,1.90
2022-10-05T02:15:22.529Z,1.93
2022-10-05T02:17:51.090Z,1.67
2022-10-05T02:20:22.389Z,1.50
2022-10-05T02:22:52.781Z,1.70
2022-10-05T02:25:22.744Z,1.80
2022-10-05T02:27:53.844Z,1.83
2022-10-05T02:30:21.944Z,1.47
2022-10-05T02:32:54.020Z,1.70
2022-10-05T02:35:22.011Z,1.70
2022-10-05T02:38:00.182Z,1.80
2022-10-05T02:40:39.336Z,1.70
2022-10-05T02:43:16.722Z,2.10
2022-10-05T02:45:52.530Z,1.80
2022-10-05T02:48:30.175Z,1.90
2022-10-05T02:51:04.940Z,1.70
2022-10-05T02:53:47.534Z,1.53
2022-10-05T02:56:23.955Z,1.57
2022-10-05T02:58:58.660Z,1.70
2022-10-05T03:01:31.966Z,1.70
2022-10-05T03:04:10.939Z,2.23
2022-10-05T03:06:46.300Z,1.80
2022-10-05T03:09:15.253Z,1.93
2022-10-05T03:11:51.194Z,1.83
2022-10-05T03:14:23.235Z,2.07
2022-10-05T03:17:04.745Z,2.07
2022-10-05T03:19:48.474Z,1.80
2022-10-05T03:22:25.488Z,2.43
2022-10-05T03:25:03.270Z,2.50
2022-10-05T03:27:36.409Z,2.23
2022-10-05T03:30:07.853Z,2.27
2022-10-05T03:32:43.379Z,1.93
2022-10-05T03:35:13.398Z,2.00
2022-10-05T03:37:47.970Z,2.23
2022-10-05T03:40:25.430Z,2.10
2022-10-05T03:43:05.955Z,2.30
2022-10-05T03:45:41.589Z,1.80
2022-10-05T03:48:13.911Z,2.13
2022-10-05T03:50:45.763Z,2.13
2022-10-05T03:53:18.157Z,1.80
2022-10-05T03:55:49.721Z,2.03
2022-10-05T03:58:21.983Z,1.97
2022-10-05T04:00:53.063Z,2.27
2022-10-05T04:03:24.790Z,2.00
2022-10-05T04:05:55.586Z,2.03
2022-10-05T04:08:28.367Z,1.97
2022-10-05T04:10:57.303Z,1.70
2022-10-05T04:13:31.201Z,1.57
2022-10-05T04:16:02.945Z,2.00
2022-10-05T04:18:34.498Z,2.00
2022-10-05T04:21:06.770Z,2.20
2022-10-05T04:23:42.501Z,1.70
2022-10-05T04:26:12.856Z,2.03
2022-10-05T04:28:48.534Z,1.70
2022-10-05T04:31:21.352Z,2.10
2022-10-05T04:34:00.336Z,2.20
2022-10-05T04:36:31.865Z,2.10
2022-10-05T04:39:08.974Z,2.40
2022-10-05T04:41:48.316Z,2.40
2022-10-05T04:44:34.541Z,2.10
2022-10-05T04:47:24.976Z,2.20
2022-10-05T04:50:08.697Z,2.50
2022-10-05T04:52:42.179Z,2.40
2022-10-05T04:55:19.422Z,2.27
2022-10-05T04:57:53.958Z,3.00
2022-10-05T05:00:23.254Z,2.70
2022-10-05T05:03:12.418Z,3.43
2022-10-05T05:06:15.272Z,2.60
2022-10-05T05:09:02.349Z,2.30
2022-10-05T05:11:38.212Z,2.20
2022-10-05T05:14:17.853Z,2.40
2022-10-05T05:16:49.649Z,2.60
2022-10-05T05:19:30.674Z,2.40
2022-10-05T05:22:03.553Z,2.57
2022-10-05T05:24:40.774Z,3.13
2022-10-05T05:27:39.066Z,3.70
2022-10-05T05:30:16.860Z,4.33
2022-10-05T05:33:02.930Z,3.40
2022-10-05T05:35:39.562Z,3.27
2022-10-05T05:38:20.788Z,2.90
2022-10-05T05:40:51.605Z,3.20
2022-10-05T05:43:24.906Z,2.93
2022-10-05T05:45:58.545Z,3.37
2022-10-05T05:48:31.784Z,3.20
2022-10-05T05:51:01.904Z,3.00
2022-10-05T05:53:34.374Z,2.90
2022-10-05T05:56:06.784Z,3.07
2022-10-05T05:58:39.552Z,3.00
2022-10-05T06:01:30.722Z,2.60
2022-10-05T06:04:01.688Z,3.03
2022-10-05T06:06:32.221Z,3.33
2022-10-05T06:09:01.880Z,3.30
2022-10-05T06:11:30.845Z,2.80
2022-10-05T06:14:01.129Z,2.83
2022-10-05T06:16:34.891Z,3.07
2022-10-05T06:19:05.274Z,3.03
2022-10-05T06:21:35.637Z,3.70
2022-10-05T06:24:10.665Z,3.43
2022-10-05T06:27:06.619Z,3.67
2022-10-05T06:29:48.192Z,3.67
2022-10-05T06:32:25.544Z,3.77
2022-10-05T06:35:00.489Z,3.97
2022-10-05T06:37:43.127Z,4.27
2022-10-05T06:40:22.597Z,4.27
2022-10-05T06:43:05.489Z,3.27
2022-10-05T06:45:45.342Z,2.90
2022-10-05T06:48:20.037Z,3.07
2022-10-05T06:50:54.126Z,3.20
2022-10-05T06:53:29.045Z,3.03
2022-10-05T06:56:06.684Z,3.10
2022-10-05T06:58:45.992Z,2.87
2022-10-05T07:01:19.885Z,2.63
2022-10-05T07:03:58.623Z,3.13
2022-10-05T07:06:30.713Z,3.60
2022-10-05T07:09:15.032Z,3.13
2022-10-05T07:12:02.265Z,4.07
2022-10-05T07:14:43.408Z,6.10
2022-10-05T07:17:25.322Z,5.97
2022-10-05T07:19:59.383Z,7.83
2022-10-05T07:22:41.438Z,5.50
2022-10-05T07:25:13.445Z,4.53
2022-10-05T07:27:51.071Z,5.20
2022-10-05T07:30:19.066Z,4.47
2022-10-05T07:32:56.689Z,4.20
2022-10-05T07:35:35.588Z,4.53
2022-10-05T07:38:10.811Z,4.20
2022-10-05T07:40:41.288Z,5.77
2022-10-05T07:43:21.931Z,5.60
2022-10-05T07:45:55.810Z,4.20
2022-10-05T07:48:25.466Z,4.33
2022-10-05T07:51:00.468Z,3.60
2022-10-05T07:53:34.004Z,3.53
2022-10-05T07:56:04.668Z,3.43
2022-10-05T07:58:40.294Z,3.13
2022-10-05T08:01:13.534Z,3.10
2022-10-05T08:03:48.568Z,2.73
2022-10-05T08:06:30.045Z,3.30
2022-10-05T08:09:01.895Z,2.80
2022-10-05T08:11:34.807Z,3.47
2022-10-05T08:14:12.831Z,2.93
2022-10-05T08:16:39.378Z,3.37
2022-10-05T08:19:13.561Z,3.13
2022-10-05T08:21:44.602Z,2.83
2022-10-05T08:24:30.274Z,2.80
2022-10-05T08:27:02.928Z,2.53
2022-10-05T08:29:34.271Z,2.80
2022-10-05T08:32:03.144Z,2.73
2022-10-05T08:34:40.082Z,2.73
2022-10-05T08:37:11.979Z,3.00
2022-10-05T08:39:40.493Z,3.00
2022-10-05T08:42:30.089Z,2.30
2022-10-05T08:45:30.900Z,2.57
2022-10-05T08:48:14.931Z,2.83
2022-10-05T08:51:11.453Z,2.40
2022-10-05T08:54:22.536Z,2.17
2022-10-05T08:57:02.794Z,2.60
2022-10-05T09:00:04.792Z,2.37
2022-10-05T09:02:47.050Z,2.23
2022-10-05T09:05:28.479Z,2.07
2022-10-05T09:08:29.501Z,2.20
2022-10-05T09:11:04.233Z,2.20
2022-10-05T09:13:48.750Z,2.10
2022-10-05T09:16:47.056Z,2.33
2022-10-05T09:19:42.714Z,2.20
2022-10-05T09:22:14.955Z,2.20
2022-10-05T09:24:55.471Z,2.07
2022-10-05T09:27:35.253Z,1.87
2022-10-05T09:30:20.822Z,1.70
2022-10-05T09:33:25.651Z,1.90
2022-10-05T09:36:17.562Z,1.90
2022-10-05T09:39:14.944Z,1.90
2022-10-05T09:42:03.118Z,1.90
2022-10-05T09:45:04.583Z,1.70
2022-10-05T09:47:48.968Z,1.93
2022-10-05T09:50:45.118Z,1.87
2022-10-05T09:53:44.152Z,2.10
2022-10-05T09:56:21.867Z,1.57
2022-10-05T09:59:22.037Z,1.60
2022-10-05T10:02:03.951Z,1.63
2022-10-05T10:04:49.204Z,1.60
2022-10-05T10:07:37.819Z,1.70
2022-10-05T10:10:32.870Z,1.40
2022-10-05T10:13:16.787Z,1.47
2022-10-05T10:16:17.790Z,1.47
2022-10-05T10:19:06.563Z,1.43
2022-10-05T10:22:20.838Z,1.60
2022-10-05T10:25:10.681Z,1.40
2022-10-05T10:27:56.390Z,1.30
2022-10-05T10:30:53.139Z,1.07
2022-10-05T10:33:42.982Z,1.30
2022-10-05T10:36:17.749Z,1.50
2022-10-05T10:38:58.419Z,1.40
2022-10-05T10:41:39.042Z,1.60
2022-10-05T10:44:43.777Z,1.40
2022-10-05T10:47:26.964Z,1.30
2022-10-05T10:50:30.438Z,1.20
2022-10-05T10:53:12.022Z,1.00
2022-10-05T10:55:45.105Z,1.10
2022-10-05T10:58:51.491Z,1.10
2022-10-05T11:01:30.834Z,1.10
2022-10-05T11:04:27.872Z,1.00
2022-10-05T11:07:24.980Z,1.27
2022-10-05T11:10:12.543Z,1.30
2022-10-05T11:13:11.256Z,0.93
2022-10-05T11:16:22.261Z,1.00
2022-10-05T11:19:11.451Z,0.97
2022-10-05T11:21:52.427Z,1.07
2022-10-05T11:24:43.652Z,1.00
2022-10-05T11:27:19.732Z,1.00
2022-10-05T11:30:19.871Z,1.47
2022-10-05T11:33:20.961Z,1.87
2022-10-05T11:36:17.240Z,1.53
2022-10-05T11:39:11.397Z,1.30
2022-10-05T11:42:04.134Z,1.20
2022-10-05T11:45:13.907Z,1.30
2022-10-05T11:47:50.067Z,1.30
2022-10-05T11:50:20.908Z,1.23
2022-10-05T11:52:53.395Z,1.17
2022-10-05T11:55:26.292Z,1.40
2022-10-05T11:57:56.286Z,1.20
2022-10-05T12:00:24.633Z,1.73
2022-10-05T12:03:16.258Z,1.40
2022-10-05T12:05:53.936Z,1.30
2022-10-05T12:08:29.345Z,1.50
2022-10-05T12:11:07.661Z,1.60
2022-10-05T12:13:41.967Z,1.30
2022-10-05T12:16:14.482Z,1.20
2022-10-05T12:18:49.881Z,1.50
2022-10-05T12:21:28.800Z,1.20
2022-10-05T12:23:58.967Z,1.50
2022-10-05T12:26:32.640Z,1.30
2022-10-05T12:29:06.238Z,1.40
2022-10-05T12:31:41.454Z,1.60
2022-10-05T12:34:17.641Z,1.47
2022-10-05T12:37:05.847Z,1.30
2022-10-05T12:39:41.188Z,1.43
2022-10-05T12:42:21.702Z,1.40
2022-10-05T12:45:10.855Z,1.30
2022-10-05T12:47:53.751Z,1.33
2022-10-05T12:50:24.684Z,1.53
2022-10-05T12:53:04.502Z,1.40
2022-10-05T12:55:37.126Z,1.60
2022-10-05T12:58:20.671Z,1.67
2022-10-05T13:00:54.699Z,1.60
2022-10-05T13:03:25.408Z,1.43
2022-10-05T13:06:02.485Z,1.50
2022-10-05T13:08:38.491Z,1.60
2022-10-05T13:11:14.988Z,1.40
2022-10-05T13:13:52.628Z,1.43
2022-10-05T13:16:28.424Z,1.63
2022-10-05T13:19:08.359Z,1.20
2022-10-05T13:21:55.243Z,1.23
2022-10-05T13:24:25.363Z,1.43
2022-10-05T13:26:55.372Z,1.30
2022-10-05T13:29:30.623Z,1.33
2022-10-05T13:32:00.245Z,1.40
2022-10-05T13:34:35.936Z,1.30
2022-10-05T13:37:12.062Z,1.30
2022-10-05T13:39:53.152Z,1.50
2022-10-05T13:42:28.457Z,1.40
2022-10-05T13:44:59.457Z,1.03
2022-10-05T13:47:31.573Z,1.30
2022-10-05T13:50:03.385Z,1.30
2022-10-05T13:52:40.940Z,1.43
2022-10-05T13:55:19.919Z,1.60
2022-10-05T13:57:54.564Z,1.10
2022-10-05T14:00:25.685Z,1.27
2022-10-05T14:02:54.861Z,1.40
2022-10-05T14:05:23.436Z,1.40
2022-10-05T14:07:55.492Z,1.10
2022-10-05T14:10:32.458Z,1.20
2022-10-05T14:12:59.574Z,1.30
2022-10-05T14:15:31.095Z,1.30
2022-10-05T14:17:58.299Z,1.47
2022-10-05T14:20:27.087Z,1.33
2022-10-05T14:22:57.515Z,1.17
2022-10-05T14:25:25.674Z,1.37
2022-10-05T14:27:57.594Z,1.27
2022-10-05T14:30:26.461Z,1.10
2022-10-05T14:32:56.051Z,1.40
2022-10-05T14:35:24.422Z,1.30
2022-10-05T14:37:55.038Z,1.80
2022-10-05T14:40:28.244Z,1.20
2022-10-05T14:42:55.493Z,1.20
2022-10-05T14:45:23.959Z,1.37
2022-10-05T14:47:52.761Z,1.20
2022-10-05T14:50:22.656Z,1.20
2022-10-05T14:53:03.556Z,1.10
2022-10-05T14:55:44.870Z,1.30
2022-10-05T14:58:27.908Z,1.03
2022-10-05T15:01:01.642Z,1.30
2022-10-05T15:03:43.099Z,1.70
2022-10-05T15:06:20.268Z,1.47
2022-10-05T15:08:58.960Z,1.13
2022-10-05T15:11:35.686Z,1.30
2022-10-05T15:14:10.913Z,1.30
2022-10-05T15:16:37.492Z,1.23
2022-10-05T15:19:14.901Z,1.20
2022-10-05T15:21:54.940Z,1.37
2022-10-05T15:24:23.985Z,1.30
2022-10-05T15:26:53.379Z,1.10
2022-10-05T15:29:34.153Z,1.17
2022-10-05T15:32:12.672Z,1.10
2022-10-05T15:34:44.815Z,1.27
2022-10-05T15:37:19.000Z,1.20
2022-10-05T15:39:52.362Z,1.20
2022-10-05T15:42:25.033Z,1.30
2022-10-05T15:45:02.827Z,1.10
2022-10-05T15:47:43.566Z,1.00
2022-10-05T15:50:17.400Z,1.20
2022-10-05T15:52:50.559Z,1.27
2022-10-05T15:55:29.839Z,1.40
2022-10-05T15:58:10.349Z,1.10
2022-10-05T16:00:43.350Z,1.30
2022-10-05T16:03:18.003Z,1.00
2022-10-05T16:05:49.018Z,1.60
2022-10-05T16:08:30.297Z,1.43
2022-10-05T16:10:57.392Z,1.57
2022-10-05T16:13:29.599Z,1.87
2022-10-05T16:16:08.918Z,1.70
2022-10-05T16:18:51.865Z,1.20
2022-10-05T16:21:29.239Z,1.50
2022-10-05T16:24:10.019Z,1.40
2022-10-05T16:26:55.846Z,1.40
2022-10-05T16:29:32.941Z,1.50
2022-10-05T16:32:04.982Z,1.50
2022-10-05T16:34:42.476Z,1.40
2022-10-05T16:37:17.295Z,1.63
2022-10-05T16:39:51.851Z,1.53
2022-10-05T16:42:33.524Z,1.40
2022-10-05T16:45:11.405Z,1.30
2022-10-05T16:47:46.719Z,1.70
2022-10-05T16:50:22.989Z,1.47
2022-10-05T16:52:56.561Z,1.80
2022-10-05T16:55:31.922Z,2.10
2022-10-05T16:58:00.971Z,1.80
2022-10-05T17:00:35.393Z,2.23
2022-10-05T17:03:13.652Z,2.10
2022-10-05T17:06:02.824Z,1.40
2022-10-05T17:08:48.150Z,1.57
2022-10-05T17:11:27.213Z,2.03
2022-10-05T17:14:11.835Z,1.70
2022-10-05T17:16:54.657Z,1.67
2022-10-05T17:19:30.901Z,1.73
2022-10-05T17:21:59.101Z,1.70
2022-10-05T17:24:36.493Z,2.00
2022-10-05T17:27:17.360Z,1.60
2022-10-05T17:29:48.109Z,1.60
2022-10-05T17:32:34.916Z,1.50
2022-10-05T17:35:18.803Z,1.40
2022-10-05T17:38:10.776Z,1.50
2022-10-05T17:40:38.711Z,1.50
2022-10-05T17:43:23.893Z,1.80
2022-10-05T17:45:57.070Z,1.73
2022-10-05T17:49:03.939Z,1.67
2022-10-05T17:51:56.646Z,1.60
2022-10-05T17:54:25.577Z,1.40
2022-10-05T17:57:21.275Z,1.80
2022-10-05T17:59:57.322Z,1.60
2022-10-05T18:02:39.213Z,2.50
2022-10-05T18:05:23.223Z,2.03
2022-10-05T18:08:27.840Z,1.73
2022-10-05T18:11:15.448Z,1.57
2022-10-05T18:13:44.988Z,1.70
2022-10-05T18:16:13.447Z,1.77
2022-10-05T18:18:55.739Z,1.60
2022-10-05T18:21:28.025Z,1.70
2022-10-05T18:24:03.316Z,1.80
2022-10-05T18:26:39.173Z,1.63
2022-10-05T18:29:21.629Z,1.47
2022-10-05T18:31:57.538Z,1.80
2022-10-05T18:34:30.092Z,1.97
2022-10-05T18:37:18.091Z,1.53
2022-10-05T18:40:03.297Z,1.70
2022-10-05T18:42:35.466Z,1.97
2022-10-05T18:45:15.168Z,1.83
2022-10-05T18:47:49.401Z,2.03
2022-10-05T18:50:25.494Z,1.90
2022-10-05T18:53:05.844Z,2.03
2022-10-05T18:55:37.842Z,2.00
2022-10-05T18:58:14.572Z,2.27
2022-10-05T19:00:57.355Z,2.93
2022-10-05T19:03:31.506Z,2.80
2022-10-05T19:06:12.870Z,2.40
2022-10-05T19:08:48.812Z,2.40
2022-10-05T19:11:22.391Z,2.33
2022-10-05T19:13:58.707Z,2.17
2022-10-05T19:16:40.889Z,2.37
2022-10-05T19:19:30.793Z,2.13
2022-10-05T19:22:04.146Z,2.03
2022-10-05T19:24:43.757Z,2.33
2022-10-05T19:27:19.108Z,2.50
2022-10-05T19:30:10.781Z,2.70
2022-10-05T19:32:48.998Z,2.60
2022-10-05T19:35:26.884Z,2.63
2022-10-05T19:38:06.447Z,2.10
2022-10-05T19:40:39.589Z,2.27
2022-10-05T19:43:26.828Z,2.30
2022-10-05T19:46:04.118Z,2.30
2022-10-05T19:48:37.927Z,2.30
2022-10-05T19:51:12.856Z,2.50
2022-10-05T19:53:44.916Z,2.40
2022-10-05T19:56:17.676Z,2.40
2022-10-05T19:58:44.209Z,2.13
2022-10-05T20:01:12.199Z,2.23
2022-10-05T20:03:38.730Z,2.27
2022-10-05T20:06:09.916Z,2.20
2022-10-05T20:08:38.483Z,1.93
2022-10-05T20:11:07.844Z,2.07
2022-10-05T20:13:34.700Z,1.87
2022-10-05T20:16:16.591Z,1.90
2022-10-05T20:18:48.303Z,2.00
2022-10-05T20:21:41.577Z,1.90
2022-10-05T20:24:09.818Z,1.90
2022-10-05T20:26:37.251Z,1.97
2022-10-05T20:29:03.730Z,1.67
2022-10-05T20:31:30.364Z,1.70
2022-10-05T20:33:59.172Z,1.83
2022-10-05T20:36:26.092Z,1.97
2022-10-05T20:38:53.966Z,2.03
2022-10-05T20:41:20.508Z,2.17
2022-10-05T20:43:47.000Z,2.53
2022-10-05T20:46:13.497Z,2.60
2022-10-05T20:48:39.996Z,2.60
2022-10-05T20:51:06.518Z,2.40
2022-10-05T20:53:33.035Z,2.00
2022-10-05T20:56:00.889Z,2.37
2022-10-05T20:58:27.620Z,2.30
2022-10-05T21:00:54.441Z,2.10
2022-10-05T21:03:20.985Z,2.27
2022-10-05T21:05:47.524Z,2.20
2022-10-05T21:08:13.984Z,2.33
2022-10-05T21:10:40.513Z,2.10
2022-10-05T21:13:08.361Z,2.00
2022-10-05T21:15:35.111Z,4.17
2022-10-05T21:18:01.586Z,3.67
2022-10-05T21:20:28.064Z,3.40
2022-10-05T21:22:54.585Z,3.23
2022-10-05T21:25:21.060Z,3.30
2022-10-05T21:27:47.527Z,3.23
2022-10-05T21:30:15.586Z,3.37
2022-10-05T21:32:44.624Z,3.10
2022-10-05T21:35:11.497Z,2.90
2022-10-05T21:37:38.020Z,2.70
2022-10-05T21:40:05.289Z,2.10
2022-10-05T21:42:31.945Z,2.53
2022-10-05T21:44:58.420Z,2.40
2022-10-05T21:47:26.773Z,2.43
2022-10-05T21:49:53.644Z,2.93
2022-10-05T21:52:20.475Z,2.63
2022-10-05T21:54:47.026Z,2.50
2022-10-05T21:57:13.608Z,2.70
2022-10-05T21:59:40.436Z,2.37
2022-10-05T22:02:06.921Z,2.07
2022-10-05T22:04:34.785Z,2.00
2022-10-05T22:07:01.277Z,2.00
2022-10-05T22:09:27.770Z,2.20
2022-10-05T22:11:54.259Z,2.10
2022-10-05T22:14:20.756Z,2.80
2022-10-05T22:16:47.513Z,2.20
2022-10-05T22:19:18.450Z,2.20
2022-10-05T22:21:46.304Z,2.13
2022-10-05T22:24:12.804Z,1.90
2022-10-05T22:26:40.155Z,1.87
2022-10-05T22:29:06.837Z,1.63
2022-10-05T22:31:33.400Z,1.80
2022-10-05T22:33:59.896Z,1.93
2022-10-05T22:36:26.816Z,1.80
2022-10-05T22:38:54.652Z,1.70
2022-10-05T22:41:21.154Z,1.70
2022-10-05T22:43:47.781Z,1.73
2022-10-05T22:46:14.932Z,1.70
2022-10-05T22:48:41.546Z,2.03
2022-10-05T22:51:08.397Z,1.53
2022-10-05T22:53:35.046Z,1.80
2022-10-05T22:56:07.844Z,1.83
2022-10-05T22:58:34.816Z,1.57
2022-10-05T23:01:02.808Z,1.57
2022-10-05T23:03:29.904Z,1.37
2022-10-05T23:05:57.161Z,1.70
2022-10-05T23:08:23.768Z,1.70
2022-10-05T23:10:50.260Z,1.83
2022-10-05T23:13:18.099Z,1.67
2022-10-05T23:15:44.610Z,1.70
2022-10-05T23:18:11.527Z,1.70
2022-10-05T23:20:37.996Z,1.50
2022-10-05T23:23:04.462Z,1.50
2022-10-05T23:25:30.986Z,1.60
2022-10-05T23:27:57.541Z,1.30
2022-10-05T23:30:25.518Z,1.60
2022-10-05T23:32:52.010Z,1.60
2022-10-05T23:35:18.537Z,1.53
2022-10-05T23:37:45.031Z,1.20
2022-10-05T23:40:13.456Z,1.43
2022-10-05T23:42:40.745Z,1.37
2022-10-05T23:45:08.954Z,1.67
2022-10-05T23:47:36.953Z,1.60
2022-10-05T23:50:04.915Z,1.70
2022-10-05T23:52:31.410Z,1.47
2022-10-05T23:54:57.869Z,1.43
2022-10-05T23:57:24.418Z,1.50
2022-10-05T23:59:50.896Z,1.43
