createdAt,value
2024-05-09T00:00:43.970Z,60.26
2024-05-09T00:03:12.468Z,60.38
2024-05-09T00:05:44.356Z,60.45
2024-05-09T00:08:12.450Z,60.68
2024-05-09T00:10:41.251Z,60.72
2024-05-09T00:13:10.454Z,60.93
2024-05-09T00:15:38.919Z,60.91
2024-05-09T00:18:09.480Z,61.13
2024-05-09T00:20:40.050Z,61.23
2024-05-09T00:23:12.299Z,61.33
2024-05-09T00:25:40.772Z,61.34
2024-05-09T00:28:08.209Z,61.67
2024-05-09T00:30:37.114Z,61.74
2024-05-09T00:33:07.147Z,61.87
2024-05-09T00:35:36.045Z,61.78
2024-05-09T00:38:04.521Z,61.91
2024-05-09T00:40:40.633Z,62.13
2024-05-09T00:43:13.154Z,62.36
2024-05-09T00:45:41.757Z,62.26
2024-05-09T00:48:12.266Z,62.45
2024-05-09T00:50:42.809Z,62.42
2024-05-09T00:53:15.117Z,62.75
2024-05-09T00:55:43.236Z,62.78
2024-05-09T00:58:12.978Z,62.91
2024-05-09T01:00:41.724Z,63.11
2024-05-09T01:03:12.145Z,62.96
2024-05-09T01:05:41.746Z,63.29
2024-05-09T01:08:10.420Z,63.29
2024-05-09T01:10:38.595Z,63.25
2024-05-09T01:13:07.043Z,63.56
2024-05-09T01:15:35.866Z,63.54
2024-05-09T01:18:13.557Z,63.55
2024-05-09T01:20:44.321Z,63.74
2024-05-09T01:23:15.252Z,63.81
2024-05-09T01:25:45.600Z,63.95
2024-05-09T01:28:13.993Z,64.02
2024-05-09T01:30:41.481Z,64.22
2024-05-09T01:33:10.786Z,64.34
2024-05-09T01:35:42.239Z,64.31
2024-05-09T01:38:13.988Z,64.51
2024-05-09T01:40:41.873Z,64.61
2024-05-09T01:43:10.889Z,64.54
2024-05-09T01:45:42.868Z,64.64
2024-05-09T01:48:11.207Z,64.85
2024-05-09T01:50:42.022Z,64.82
2024-05-09T01:53:15.278Z,65.01
2024-05-09T01:55:43.369Z,65.05
2024-05-09T01:58:11.273Z,65.18
2024-05-09T02:00:42.591Z,65.18
2024-05-09T02:03:15.311Z,65.34
2024-05-09T02:05:50.015Z,65.54
2024-05-09T02:08:22.113Z,65.56
2024-05-09T02:10:50.687Z,65.60
2024-05-09T02:13:18.671Z,65.63
2024-05-09T02:15:46.312Z,65.84
2024-05-09T02:18:14.373Z,65.88
2024-05-09T02:20:43.280Z,66.00
2024-05-09T02:23:11.873Z,66.01
2024-05-09T02:25:39.951Z,66.16
2024-05-09T02:28:07.863Z,66.23
2024-05-09T02:30:39.909Z,66.34
2024-05-09T02:33:11.561Z,66.37
2024-05-09T02:35:41.010Z,66.63
2024-05-09T02:38:10.178Z,66.64
2024-05-09T02:40:39.504Z,66.75
2024-05-09T02:43:09.568Z,66.81
2024-05-09T02:45:38.913Z,66.67
2024-05-09T02:48:07.402Z,66.92
2024-05-09T02:50:39.097Z,66.85
2024-05-09T02:53:08.983Z,67.08
2024-05-09T02:55:40.467Z,67.15
2024-05-09T02:58:08.356Z,67.11
2024-05-09T03:00:39.865Z,67.21
2024-05-09T03:03:12.887Z,67.36
2024-05-09T03:05:46.189Z,67.52
2024-05-09T03:08:14.487Z,67.38
2024-05-09T03:10:42.163Z,67.36
2024-05-09T03:13:15.310Z,67.54
2024-05-09T03:15:45.086Z,67.58
2024-05-09T03:18:13.225Z,67.49
2024-05-09T03:20:41.145Z,67.63
2024-05-09T03:23:09.887Z,67.83
2024-05-09T03:25:38.930Z,67.83
2024-05-09T03:28:07.063Z,67.82
2024-05-09T03:30:40.891Z,67.83
2024-05-09T03:33:15.967Z,67.92
2024-05-09T03:35:44.356Z,67.98
2024-05-09T03:38:11.875Z,68.05
2024-05-09T03:40:48.769Z,68.08
2024-05-09T03:43:17.407Z,68.19
2024-05-09T03:45:45.578Z,68.18
2024-05-09T03:48:13.500Z,68.27
2024-05-09T03:50:41.680Z,68.34
2024-05-09T03:53:13.725Z,68.38
2024-05-09T03:55:41.643Z,68.42
2024-05-09T03:58:09.391Z,68.49
2024-05-09T04:00:39.417Z,68.50
2024-05-09T04:03:10.784Z,68.48
2024-05-09T04:05:41.895Z,68.61
2024-05-09T04:08:11.111Z,68.60
2024-05-09T04:10:39.014Z,68.54
2024-05-09T04:13:06.716Z,68.64
2024-05-09T04:15:34.262Z,68.64
2024-05-09T04:18:02.646Z,68.69
2024-05-09T04:20:38.083Z,68.68
2024-05-09T04:23:11.469Z,68.70
2024-05-09T04:25:42.088Z,68.55
2024-05-09T04:28:09.581Z,68.68
2024-05-09T04:30:40.017Z,68.79
2024-05-09T04:33:11.397Z,68.91
2024-05-09T04:35:42.819Z,68.73
2024-05-09T04:38:11.113Z,68.63
2024-05-09T04:40:38.845Z,68.60
2024-05-09T04:43:07.435Z,68.61
2024-05-09T04:45:35.823Z,68.46
2024-05-09T04:48:03.817Z,68.51
2024-05-09T04:50:36.927Z,68.52
2024-05-09T04:53:11.097Z,68.42
2024-05-09T04:55:40.149Z,68.26
2024-05-09T04:58:12.147Z,68.47
2024-05-09T05:00:41.051Z,68.36
2024-05-09T05:03:13.442Z,68.23
2024-05-09T05:05:45.099Z,68.09
2024-05-09T05:08:14.906Z,68.05
2024-05-09T05:10:43.375Z,67.84
2024-05-09T05:13:21.263Z,67.96
2024-05-09T05:15:52.135Z,68.04
2024-05-09T05:18:20.253Z,67.79
2024-05-09T05:20:48.243Z,67.73
2024-05-09T05:23:18.845Z,67.53
2024-05-09T05:25:48.436Z,67.42
2024-05-09T05:28:16.802Z,67.53
2024-05-09T05:30:44.695Z,67.48
2024-05-09T05:33:16.490Z,67.20
2024-05-09T05:35:44.486Z,67.23
2024-05-09T05:38:12.136Z,67.10
2024-05-09T05:40:40.730Z,66.85
2024-05-09T05:43:10.609Z,66.99
2024-05-09T05:45:39.227Z,66.93
2024-05-09T05:48:07.952Z,66.58
2024-05-09T05:50:37.907Z,66.25
2024-05-09T05:53:10.632Z,66.32
2024-05-09T05:55:40.290Z,65.96
2024-05-09T05:58:11.649Z,65.93
2024-05-09T06:00:41.073Z,65.75
2024-05-09T06:03:10.810Z,65.82
2024-05-09T06:05:44.127Z,65.28
2024-05-09T06:08:12.501Z,64.99
2024-05-09T06:10:41.394Z,64.70
2024-05-09T06:13:13.311Z,64.81
2024-05-09T06:15:42.241Z,64.69
2024-05-09T06:18:11.736Z,64.48
2024-05-09T06:20:43.128Z,64.02
2024-05-09T06:23:11.810Z,63.80
2024-05-09T06:25:39.783Z,63.74
2024-05-09T06:28:07.465Z,63.57
2024-05-09T06:30:40.691Z,63.64
2024-05-09T06:33:12.946Z,63.37
2024-05-09T06:35:42.563Z,63.34
2024-05-09T06:38:10.376Z,63.06
2024-05-09T06:40:43.047Z,62.73
2024-05-09T06:43:17.609Z,62.47
2024-05-09T06:45:50.439Z,62.13
2024-05-09T06:48:20.001Z,62.10
2024-05-09T06:50:48.326Z,61.93
2024-05-09T06:53:17.428Z,61.49
2024-05-09T06:55:45.194Z,61.53
2024-05-09T06:58:12.760Z,61.10
2024-05-09T07:00:41.824Z,61.05
2024-05-09T07:03:12.478Z,60.87
2024-05-09T07:05:41.652Z,60.58
2024-05-09T07:08:09.501Z,60.46
2024-05-09T07:10:39.830Z,60.29
2024-05-09T07:13:11.563Z,60.09
2024-05-09T07:15:39.171Z,60.09
2024-05-09T07:18:10.578Z,59.75
2024-05-09T07:20:39.336Z,59.38
2024-05-09T07:23:10.267Z,59.32
2024-05-09T07:25:38.517Z,59.30
2024-05-09T07:28:06.473Z,59.11
2024-05-09T07:30:35.079Z,58.83
2024-05-09T07:33:04.109Z,58.67
2024-05-09T07:35:31.953Z,58.46
2024-05-09T07:37:59.786Z,58.49
2024-05-09T07:40:34.902Z,58.23
2024-05-09T07:43:05.182Z,58.10
2024-05-09T07:52:23.806Z,57.44
2024-05-09T07:53:39.485Z,57.37
2024-05-09T07:56:11.958Z,57.30
2024-05-09T07:58:40.045Z,56.91
2024-05-09T08:01:07.693Z,56.87
2024-05-09T08:03:38.713Z,56.70
2024-05-09T08:06:06.455Z,56.52
2024-05-09T08:08:35.172Z,56.46
2024-05-09T08:11:03.324Z,56.24
2024-05-09T08:13:31.673Z,56.19
2024-05-09T08:15:59.355Z,56.22
2024-05-09T08:18:27.179Z,56.05
2024-05-09T08:20:54.829Z,55.82
2024-05-09T08:23:24.095Z,55.73
2024-05-09T08:25:53.426Z,55.58
2024-05-09T08:28:21.292Z,55.35
2024-05-09T08:30:49.122Z,55.41
2024-05-09T08:33:16.861Z,55.50
2024-05-09T08:35:44.492Z,55.37
2024-05-09T08:38:12.124Z,55.21
2024-05-09T08:40:39.749Z,54.87
2024-05-09T08:43:12.835Z,54.83
2024-05-09T08:45:44.571Z,55.01
2024-05-09T08:48:15.818Z,54.64
2024-05-09T08:50:45.420Z,54.52
2024-05-09T08:53:15.377Z,54.48
2024-05-09T08:55:44.361Z,54.19
2024-05-09T08:58:20.241Z,54.17
2024-05-09T09:00:48.943Z,54.21
2024-05-09T09:03:23.802Z,54.05
2024-05-09T09:06:06.971Z,54.15
2024-05-09T09:08:34.714Z,53.84
2024-05-09T09:11:02.286Z,54.06
2024-05-09T09:13:29.800Z,53.76
2024-05-09T09:16:00.530Z,53.57
2024-05-09T09:18:29.558Z,53.76
2024-05-09T09:20:57.240Z,53.69
2024-05-09T09:23:24.870Z,53.32
2024-05-09T09:25:52.464Z,53.25
2024-05-09T09:28:23.543Z,53.38
2024-05-09T09:30:51.297Z,53.41
2024-05-09T09:33:19.055Z,53.02
2024-05-09T09:35:47.233Z,53.13
2024-05-09T09:38:18.982Z,53.18
2024-05-09T09:40:50.697Z,53.16
2024-05-09T09:43:22.105Z,52.76
2024-05-09T09:45:50.918Z,53.05
2024-05-09T09:48:20.278Z,53.21
2024-05-09T09:50:48.349Z,53.08
2024-05-09T09:53:17.189Z,53.07
2024-05-09T09:55:47.584Z,52.67
2024-05-09T09:58:17.563Z,52.83
2024-05-09T10:00:45.733Z,52.84
2024-05-09T10:03:13.567Z,52.47
2024-05-09T10:05:44.037Z,52.53
2024-05-09T10:08:14.341Z,52.80
2024-05-09T10:10:46.841Z,52.53
2024-05-09T10:13:14.715Z,52.17
2024-05-09T10:15:46.463Z,52.42
2024-05-09T10:18:15.256Z,52.24
2024-05-09T10:20:46.908Z,52.43
2024-05-09T10:23:27.762Z,52.23
2024-05-09T10:25:59.106Z,52.18
2024-05-09T10:28:35.611Z,52.29
2024-05-09T10:31:12.492Z,52.36
2024-05-09T10:33:41.981Z,52.03
2024-05-09T10:36:19.736Z,52.31
2024-05-09T10:38:47.214Z,51.96
2024-05-09T10:41:14.843Z,51.90
2024-05-09T10:43:42.476Z,51.98
2024-05-09T10:46:12.285Z,51.74
2024-05-09T10:48:41.976Z,51.52
2024-05-09T10:51:09.903Z,51.65
2024-05-09T10:53:44.690Z,51.59
2024-05-09T10:56:14.107Z,51.44
2024-05-09T10:58:41.931Z,51.63
2024-05-09T11:01:10.471Z,51.52
2024-05-09T11:03:39.748Z,51.27
2024-05-09T11:06:08.052Z,51.46
2024-05-09T11:08:36.187Z,51.23
2024-05-09T11:11:08.268Z,51.25
2024-05-09T11:13:37.970Z,51.12
2024-05-09T11:16:07.747Z,51.04
2024-05-09T11:18:39.235Z,50.91
2024-05-09T11:21:13.767Z,50.69
2024-05-09T11:23:41.992Z,50.94
2024-05-09T11:26:11.187Z,50.96
2024-05-09T11:28:38.733Z,50.61
2024-05-09T11:31:10.753Z,50.60
2024-05-09T11:33:48.222Z,50.67
2024-05-09T11:36:16.370Z,50.34
2024-05-09T11:38:44.000Z,50.13
2024-05-09T11:41:17.929Z,50.15
2024-05-09T11:43:45.483Z,50.13
2024-05-09T11:46:13.342Z,50.06
2024-05-09T11:48:41.134Z,49.95
2024-05-09T11:51:08.840Z,50.04
2024-05-09T11:53:36.347Z,50.00
2024-05-09T11:56:04.263Z,49.77
2024-05-09T11:58:37.137Z,49.87
2024-05-09T12:01:04.971Z,49.69
2024-05-09T12:03:32.757Z,49.84
2024-05-09T12:06:00.788Z,49.71
2024-05-09T12:08:28.551Z,49.77
2024-05-09T12:10:56.586Z,49.62
2024-05-09T12:13:24.648Z,49.60
2024-05-09T12:15:52.343Z,49.55
2024-05-09T12:18:19.852Z,49.12
2024-05-09T12:20:47.484Z,49.15
2024-05-09T12:23:15.180Z,49.10
2024-05-09T12:25:42.752Z,49.39
2024-05-09T12:28:10.357Z,49.17
2024-05-09T12:30:41.723Z,49.11
2024-05-09T12:33:14.309Z,48.99
2024-05-09T12:35:44.621Z,48.81
2024-05-09T12:38:17.524Z,48.78
2024-05-09T12:40:45.113Z,48.75
2024-05-09T12:43:12.773Z,48.52
2024-05-09T12:45:40.755Z,48.75
2024-05-09T12:48:12.550Z,48.60
2024-05-09T12:50:41.765Z,48.43
2024-05-09T12:53:09.885Z,48.34
2024-05-09T12:55:45.113Z,48.08
2024-05-09T12:58:22.841Z,48.43
2024-05-09T13:00:52.717Z,48.17
2024-05-09T13:03:20.963Z,47.87
2024-05-09T13:05:50.193Z,47.86
2024-05-09T13:08:17.964Z,47.88
2024-05-09T13:10:45.643Z,47.92
2024-05-09T13:13:13.672Z,47.86
2024-05-09T13:15:41.248Z,47.61
2024-05-09T13:18:09.480Z,47.84
2024-05-09T13:20:37.557Z,47.62
2024-05-09T13:23:07.310Z,47.66
2024-05-09T13:25:36.086Z,47.54
2024-05-09T13:28:04.854Z,47.40
2024-05-09T13:30:39.993Z,47.56
2024-05-09T13:33:11.905Z,47.58
2024-05-09T13:35:46.644Z,47.26
2024-05-09T13:38:17.728Z,47.17
2024-05-09T13:40:45.575Z,47.07
2024-05-09T13:43:13.718Z,46.97
2024-05-09T13:45:41.488Z,47.06
2024-05-09T13:48:10.541Z,47.05
2024-05-09T13:50:38.259Z,47.13
2024-05-09T13:53:07.614Z,47.00
2024-05-09T13:55:39.301Z,46.87
2024-05-09T13:58:08.481Z,46.85
2024-05-09T14:00:44.694Z,46.97
2024-05-09T14:03:18.290Z,46.84
2024-05-09T14:05:47.962Z,46.72
2024-05-09T14:08:18.167Z,46.86
2024-05-09T14:10:49.619Z,46.66
2024-05-09T14:13:17.475Z,46.73
2024-05-09T14:15:46.594Z,46.78
2024-05-09T14:18:14.740Z,46.68
2024-05-09T14:20:43.348Z,46.43
2024-05-09T14:23:10.958Z,46.50
2024-05-09T14:25:42.688Z,46.60
2024-05-09T14:28:12.936Z,46.32
2024-05-09T14:30:41.509Z,46.21
2024-05-09T14:33:09.687Z,46.34
2024-05-09T14:35:38.986Z,46.24
2024-05-09T14:38:07.729Z,45.99
2024-05-09T14:40:41.983Z,46.10
2024-05-09T14:43:15.876Z,46.32
2024-05-09T14:45:44.857Z,46.18
2024-05-09T14:48:15.421Z,46.19
2024-05-09T14:50:43.563Z,45.99
2024-05-09T14:53:12.749Z,45.79
2024-05-09T14:55:42.612Z,46.06
2024-05-09T14:58:11.679Z,45.67
2024-05-09T15:00:47.913Z,45.75
2024-05-09T15:03:19.810Z,45.79
2024-05-09T15:05:48.490Z,45.86
2024-05-09T15:08:18.228Z,45.80
2024-05-09T15:10:46.893Z,45.58
2024-05-09T15:13:16.548Z,45.63
2024-05-09T15:15:44.908Z,45.86
2024-05-09T15:18:13.892Z,45.67
2024-05-09T15:20:42.324Z,45.49
2024-05-09T15:23:10.065Z,45.37
2024-05-09T15:25:37.602Z,45.42
2024-05-09T15:28:08.168Z,45.25
2024-05-09T15:30:36.815Z,45.58
2024-05-09T15:33:06.062Z,45.27
2024-05-09T15:35:34.950Z,45.41
2024-05-09T15:38:03.475Z,45.39
2024-05-09T15:40:38.529Z,45.21
2024-05-09T15:43:10.208Z,45.31
2024-05-09T15:45:40.745Z,45.16
2024-05-09T15:48:09.721Z,45.17
2024-05-09T15:50:40.961Z,45.04
2024-05-09T15:53:12.207Z,45.40
2024-05-09T15:55:40.490Z,45.04
2024-05-09T15:58:08.480Z,45.36
2024-05-09T16:00:40.108Z,45.04
2024-05-09T16:03:14.575Z,45.20
2024-05-09T16:05:46.724Z,45.27
2024-05-09T16:08:15.597Z,45.09
2024-05-09T16:10:46.293Z,45.10
2024-05-09T16:13:15.940Z,45.16
2024-05-09T16:15:44.271Z,45.06
2024-05-09T16:18:12.499Z,45.19
2024-05-09T16:20:42.309Z,45.26
2024-05-09T16:23:11.636Z,45.12
2024-05-09T16:25:45.660Z,45.26
2024-05-09T16:28:13.286Z,44.97
2024-05-09T16:30:41.084Z,45.20
2024-05-09T16:33:09.608Z,45.15
2024-05-09T16:35:40.442Z,45.40
2024-05-09T16:38:08.033Z,45.21
2024-05-09T16:40:39.473Z,45.34
2024-05-09T16:43:14.633Z,45.46
2024-05-09T16:45:45.039Z,45.15
2024-05-09T16:48:14.657Z,45.20
2024-05-09T16:50:42.466Z,45.56
2024-05-09T16:53:10.002Z,45.28
2024-05-09T16:55:37.653Z,45.54
2024-05-09T16:58:07.161Z,45.56
2024-05-09T17:00:41.084Z,45.24
2024-05-09T17:03:13.067Z,45.19
2024-05-09T17:05:42.399Z,45.40
2024-05-09T17:08:10.543Z,45.58
2024-05-09T17:10:38.156Z,45.71
2024-05-09T17:13:07.561Z,45.73
2024-05-09T17:15:37.246Z,45.76
2024-05-09T17:18:07.239Z,45.81
2024-05-09T17:20:37.036Z,45.84
2024-05-09T17:23:13.909Z,45.51
2024-05-09T17:25:42.516Z,45.88
2024-05-09T17:28:11.125Z,46.18
2024-05-09T17:30:40.761Z,46.04
2024-05-09T17:33:10.901Z,45.75
2024-05-09T17:35:39.523Z,46.06
2024-05-09T17:38:07.499Z,46.01
2024-05-09T17:40:37.351Z,45.87
2024-05-09T17:43:09.092Z,46.08
2024-05-09T17:45:39.848Z,46.26
2024-05-09T17:48:10.641Z,46.35
2024-05-09T17:50:39.871Z,46.30
2024-05-09T17:53:08.586Z,46.25
2024-05-09T17:55:36.820Z,46.38
2024-05-09T17:58:05.358Z,46.48
2024-05-09T18:00:39.423Z,46.50
2024-05-09T18:03:13.339Z,46.45
2024-05-09T18:05:43.100Z,46.53
2024-05-09T18:08:11.790Z,46.60
2024-05-09T18:10:41.391Z,46.72
2024-05-09T18:13:10.114Z,46.78
2024-05-09T18:15:38.345Z,46.69
2024-05-09T18:18:06.956Z,46.91
2024-05-09T18:20:42.197Z,46.94
2024-05-09T18:23:15.907Z,46.97
2024-05-09T18:25:44.898Z,46.96
2024-05-09T18:28:12.638Z,46.86
2024-05-09T18:30:40.774Z,46.85
2024-05-09T18:33:11.567Z,47.28
2024-05-09T18:35:41.967Z,47.08
2024-05-09T18:38:10.012Z,47.15
2024-05-09T18:40:39.727Z,47.00
2024-05-09T18:43:09.320Z,47.33
2024-05-09T18:45:38.580Z,47.20
2024-05-09T18:48:08.369Z,47.17
2024-05-09T18:50:40.003Z,47.19
2024-05-09T18:53:11.585Z,47.54
2024-05-09T18:55:40.918Z,47.65
2024-05-09T18:58:08.733Z,47.69
2024-05-09T19:00:39.947Z,47.53
2024-05-09T19:03:13.479Z,47.85
2024-05-09T19:05:45.366Z,47.92
2024-05-09T19:08:21.394Z,47.93
2024-05-09T19:10:50.998Z,47.87
2024-05-09T19:13:19.504Z,48.07
2024-05-09T19:15:48.416Z,48.02
2024-05-09T19:18:17.989Z,47.87
2024-05-09T19:20:46.594Z,48.10
2024-05-09T19:23:14.894Z,48.07
2024-05-09T19:25:43.674Z,48.01
2024-05-09T19:28:13.223Z,48.11
2024-05-09T19:30:42.948Z,48.30
2024-05-09T19:33:13.987Z,48.33
2024-05-09T19:35:43.737Z,48.71
2024-05-09T19:38:12.310Z,48.41
2024-05-09T19:40:40.904Z,48.42
2024-05-09T19:43:10.114Z,48.72
2024-05-09T19:45:38.511Z,48.91
2024-05-09T19:48:07.296Z,49.08
2024-05-09T19:50:42.063Z,49.04
2024-05-09T19:53:13.941Z,49.01
2024-05-09T19:55:43.097Z,49.05
2024-05-09T19:58:13.680Z,49.16
2024-05-09T20:00:43.929Z,49.25
2024-05-09T20:03:15.758Z,49.43
2024-05-09T20:05:46.192Z,49.39
2024-05-09T20:08:14.877Z,49.60
2024-05-09T20:10:43.327Z,49.45
2024-05-09T20:13:11.361Z,49.79
2024-05-09T20:15:40.587Z,49.95
2024-05-09T20:18:09.208Z,49.94
2024-05-09T20:20:41.512Z,50.01
2024-05-09T20:23:15.996Z,50.07
2024-05-09T20:25:44.683Z,50.11
2024-05-09T20:28:14.233Z,50.13
2024-05-09T20:30:43.330Z,50.35
2024-05-09T20:33:12.873Z,50.31
2024-05-09T20:35:41.125Z,50.45
2024-05-09T20:38:09.871Z,50.59
2024-05-09T20:40:39.714Z,50.75
2024-05-09T20:43:11.514Z,50.73
2024-05-09T20:45:40.058Z,50.94
2024-05-09T20:48:09.196Z,50.96
2024-05-09T20:50:40.727Z,50.90
2024-05-09T20:53:14.453Z,50.94
2024-05-09T20:55:44.405Z,50.96
2024-05-09T20:58:12.826Z,51.17
2024-05-09T21:00:43.875Z,51.08
2024-05-09T21:03:16.130Z,51.31
2024-05-09T21:05:44.982Z,51.43
2024-05-09T21:08:12.630Z,51.42
2024-05-09T21:10:40.151Z,51.54
2024-05-09T21:13:08.131Z,51.57
2024-05-09T21:15:36.334Z,51.81
2024-05-09T21:18:05.015Z,51.85
2024-05-09T21:20:35.279Z,51.72
2024-05-09T21:23:03.707Z,52.06
2024-05-09T21:25:31.838Z,52.04
2024-05-09T21:27:59.700Z,52.19
2024-05-09T21:30:33.209Z,52.28
2024-05-09T21:33:10.225Z,52.32
2024-05-09T21:35:39.692Z,52.51
2024-05-09T21:38:08.002Z,52.58
2024-05-09T21:40:37.050Z,52.59
2024-05-09T21:43:07.274Z,52.54
2024-05-09T21:45:35.882Z,52.83
2024-05-09T21:48:04.874Z,52.89
2024-05-09T21:50:39.348Z,53.04
2024-05-09T21:53:09.624Z,53.09
2024-05-09T21:55:37.259Z,53.26
2024-05-09T21:58:05.197Z,53.14
2024-05-09T22:00:37.814Z,53.15
2024-05-09T22:03:11.221Z,53.36
2024-05-09T22:05:42.593Z,53.50
2024-05-09T22:08:10.151Z,53.70
2024-05-09T22:10:37.709Z,53.70
2024-05-09T22:13:06.902Z,53.83
2024-05-09T22:15:37.414Z,53.90
2024-05-09T22:18:06.651Z,53.65
2024-05-09T22:20:38.704Z,54.00
2024-05-09T22:23:08.606Z,53.97
2024-05-09T22:25:37.297Z,54.13
2024-05-09T22:28:05.549Z,54.21
2024-05-09T22:30:37.347Z,54.47
2024-05-09T22:33:09.329Z,54.49
2024-05-09T22:35:38.271Z,54.55
2024-05-09T22:38:06.167Z,54.51
2024-05-09T22:40:43.228Z,54.66
2024-05-09T22:43:24.203Z,54.71
2024-05-09T22:45:55.930Z,54.74
2024-05-09T22:48:24.868Z,54.91
2024-05-09T22:50:53.710Z,55.13
2024-05-09T22:53:25.527Z,55.01
2024-05-09T22:55:53.494Z,55.17
2024-05-09T22:58:21.771Z,55.10
2024-05-09T23:00:49.493Z,55.45
2024-05-09T23:03:19.006Z,55.24
2024-05-09T23:05:46.621Z,55.47
2024-05-09T23:08:14.161Z,55.39
2024-05-09T23:10:41.782Z,55.75
2024-05-09T23:13:09.419Z,55.67
2024-05-09T23:15:38.922Z,55.71
2024-05-09T23:18:07.313Z,55.98
2024-05-09T23:20:38.574Z,56.00
2024-05-09T23:23:11.854Z,56.09
2024-05-09T23:25:41.983Z,56.15
2024-05-09T23:28:10.596Z,56.30
2024-05-09T23:30:40.423Z,56.32
2024-05-09T23:33:13.595Z,56.29
2024-05-09T23:35:42.396Z,56.57
2024-05-09T23:38:09.920Z,56.60
2024-05-09T23:40:40.188Z,56.62
2024-05-09T23:43:13.185Z,56.72
2024-05-09T23:45:41.665Z,56.67
2024-05-09T23:48:10.164Z,56.76
2024-05-09T23:50:39.583Z,56.80
2024-05-09T23:53:09.372Z,56.92
2024-05-09T23:55:38.208Z,57.10
2024-05-09T23:58:06.720Z,57.21
