createdAt,value
2018-05-26T00:00:56.974Z,18.27
2018-05-26T00:04:59.961Z,23.30
2018-05-26T00:09:03.679Z,18.60
2018-05-26T00:13:07.414Z,19.23
2018-05-26T00:17:10.569Z,22.03
2018-05-26T00:21:13.486Z,15.17
2018-05-26T00:25:16.706Z,18.30
2018-05-26T00:29:20.334Z,18.10
2018-05-26T00:33:23.125Z,17.77
2018-05-26T00:37:26.067Z,20.67
2018-05-26T00:41:29.301Z,24.40
2018-05-26T00:45:32.065Z,20.70
2018-05-26T00:49:35.312Z,25.33
2018-05-26T00:53:38.615Z,17.47
2018-05-26T00:57:41.472Z,17.20
2018-05-26T01:01:44.210Z,13.40
2018-05-26T01:05:47.035Z,15.47
2018-05-26T01:09:50.375Z,15.97
2018-05-26T01:13:53.158Z,18.77
2018-05-26T01:17:55.984Z,20.30
2018-05-26T01:21:59.542Z,16.53
2018-05-26T01:26:02.375Z,20.60
2018-05-26T01:30:05.178Z,19.50
2018-05-26T01:34:08.230Z,17.50
2018-05-26T01:38:11.805Z,13.30
2018-05-26T01:42:16.533Z,14.40
2018-05-26T01:46:19.596Z,19.40
2018-05-26T01:50:22.573Z,17.30
2018-05-26T01:54:25.557Z,20.40
2018-05-26T01:58:30.179Z,13.43
2018-05-26T02:02:33.074Z,19.53
2018-05-26T02:06:35.886Z,22.07
2018-05-26T02:10:38.781Z,15.40
2018-05-26T02:14:42.405Z,20.60
2018-05-26T02:18:45.684Z,14.47
2018-05-26T02:22:48.681Z,20.30
2018-05-26T02:26:51.670Z,38.17
2018-05-26T02:30:55.199Z,24.93
2018-05-26T02:34:58.066Z,22.73
2018-05-26T02:39:02.207Z,29.80
2018-05-26T02:43:06.134Z,30.13
2018-05-26T02:47:09.121Z,33.67
2018-05-26T02:51:12.702Z,24.70
2018-05-26T02:55:15.516Z,20.37
2018-05-26T02:59:18.372Z,20.17
2018-05-26T03:03:21.690Z,15.33
2018-05-26T03:07:31.181Z,13.70
2018-05-26T03:11:39.788Z,21.00
2018-05-26T03:15:54.472Z,25.17
2018-05-26T03:19:57.264Z,34.60
2018-05-26T03:24:00.144Z,41.57
2018-05-26T03:28:03.952Z,20.40
2018-05-26T03:32:06.713Z,23.80
2018-05-26T03:36:09.717Z,18.63
2018-05-26T03:40:12.561Z,18.47
2018-05-26T03:44:15.948Z,24.67
2018-05-26T03:48:19.532Z,23.93
2018-05-26T03:52:23.029Z,17.77
2018-05-26T03:56:38.027Z,18.53
2018-05-26T04:00:41.334Z,13.67
2018-05-26T04:04:46.281Z,14.33
2018-05-26T04:08:50.121Z,13.83
2018-05-26T04:12:52.853Z,13.17
2018-05-26T04:16:55.810Z,14.50
2018-05-26T04:20:58.562Z,13.23
2018-05-26T04:25:01.704Z,13.87
2018-05-26T04:29:05.032Z,10.63
2018-05-26T04:33:07.867Z,13.67
2018-05-26T04:37:10.927Z,13.60
2018-05-26T04:41:14.150Z,12.93
2018-05-26T04:45:17.635Z,12.70
2018-05-26T04:49:20.578Z,15.10
2018-05-26T04:53:23.501Z,14.07
2018-05-26T04:57:26.333Z,15.47
2018-05-26T05:01:30.056Z,14.97
2018-05-26T05:05:33.367Z,17.10
2018-05-26T05:09:36.320Z,19.07
2018-05-26T05:13:39.135Z,18.47
2018-05-26T05:17:42.111Z,21.50
2018-05-26T05:21:44.901Z,22.33
2018-05-26T05:25:47.657Z,22.87
2018-05-26T05:29:51.197Z,22.37
2018-05-26T05:33:55.133Z,21.10
2018-05-26T05:37:58.124Z,21.73
2018-05-26T05:42:01.947Z,26.37
2018-05-26T05:46:04.632Z,25.20
2018-05-26T05:50:07.724Z,24.23
2018-05-26T05:54:10.635Z,20.57
2018-05-26T05:58:13.360Z,21.70
2018-05-26T06:02:16.360Z,16.77
2018-05-26T06:06:20.048Z,16.27
2018-05-26T06:10:23.440Z,18.10
2018-05-26T06:14:26.929Z,12.03
2018-05-26T06:18:29.802Z,14.87
2018-05-26T06:22:32.721Z,12.50
2018-05-26T06:26:35.567Z,13.00
2018-05-26T06:30:38.529Z,11.80
2018-05-26T06:34:42.273Z,10.70
2018-05-26T06:38:47.259Z,9.90
2018-05-26T06:43:03.130Z,10.67
2018-05-26T06:47:05.978Z,9.33
2018-05-26T06:51:09.824Z,5.30
2018-05-26T06:55:13.709Z,8.77
2018-05-26T06:59:16.622Z,8.87
2018-05-26T07:03:19.575Z,9.27
2018-05-26T07:07:22.816Z,8.97
2018-05-26T07:11:25.805Z,8.20
2018-05-26T07:15:28.515Z,8.80
2018-05-26T07:19:31.784Z,5.77
2018-05-26T07:23:34.693Z,6.10
2018-05-26T07:27:37.510Z,6.63
2018-05-26T07:31:40.379Z,6.00
2018-05-26T07:35:43.447Z,6.70
2018-05-26T07:39:48.164Z,7.57
2018-05-26T07:43:51.257Z,7.10
2018-05-26T07:47:54.984Z,5.93
2018-05-26T07:51:57.770Z,6.07
2018-05-26T07:56:00.718Z,5.93
2018-05-26T08:01:42.168Z,5.83
2018-05-26T08:05:44.994Z,7.20
2018-05-26T08:09:47.697Z,6.40
2018-05-26T08:13:50.597Z,6.57
2018-05-26T08:17:53.298Z,6.77
2018-05-26T08:21:56.673Z,7.93
2018-05-26T08:25:59.551Z,6.70
2018-05-26T08:30:02.352Z,6.03
2018-05-26T08:34:05.175Z,5.40
2018-05-26T08:38:07.882Z,6.07
2018-05-26T08:42:10.642Z,6.13
2018-05-26T08:46:13.357Z,6.13
2018-05-26T08:50:16.109Z,5.27
2018-05-26T08:54:18.917Z,4.80
2018-05-26T08:58:22.378Z,3.93
2018-05-26T09:02:25.177Z,4.17
2018-05-26T09:06:28.099Z,4.23
2018-05-26T09:10:30.788Z,4.10
2018-05-26T09:14:33.497Z,4.10
2018-05-26T09:18:36.479Z,5.20
2018-05-26T09:22:39.222Z,5.40
2018-05-26T09:26:42.791Z,4.10
2018-05-26T09:30:45.501Z,3.43
2018-05-26T09:34:48.229Z,3.20
2018-05-26T09:38:51.710Z,4.40
2018-05-26T09:42:54.432Z,4.63
2018-05-26T09:46:57.128Z,5.20
2018-05-26T09:50:59.853Z,4.30
2018-05-26T09:55:02.726Z,5.00
2018-05-26T09:59:06.194Z,4.57
2018-05-26T10:03:09.700Z,3.50
2018-05-26T10:07:12.423Z,4.23
2018-05-26T10:11:15.120Z,4.70
2018-05-26T10:15:17.866Z,4.90
2018-05-26T10:19:20.697Z,4.13
2018-05-26T10:23:23.395Z,3.97
2018-05-26T10:27:26.161Z,3.10
2018-05-26T10:31:29.045Z,4.67
2018-05-26T10:35:32.661Z,5.30
2018-05-26T10:39:35.357Z,4.70
2018-05-26T10:43:38.841Z,4.80
2018-05-26T10:47:41.680Z,5.60
2018-05-26T10:51:45.136Z,3.87
2018-05-26T10:55:47.990Z,4.57
2018-05-26T10:59:50.869Z,4.40
2018-05-26T11:03:53.591Z,4.70
2018-05-26T11:07:57.159Z,4.97
2018-05-26T11:11:59.999Z,5.20
2018-05-26T11:16:03.499Z,5.10
2018-05-26T11:20:06.800Z,4.00
2018-05-26T11:24:09.604Z,4.87
2018-05-26T11:28:12.317Z,4.80
2018-05-26T11:32:15.184Z,4.83
2018-05-26T11:36:17.945Z,4.70
2018-05-26T11:40:22.738Z,4.10
2018-05-26T11:44:25.569Z,5.10
2018-05-26T11:48:28.374Z,5.03
2018-05-26T11:52:31.413Z,4.77
2018-05-26T11:56:34.214Z,3.90
2018-05-26T12:00:36.991Z,3.97
2018-05-26T12:04:39.680Z,5.07
2018-05-26T12:08:42.379Z,3.83
2018-05-26T12:12:45.161Z,4.03
2018-05-26T12:16:48.005Z,8.00
2018-05-26T12:20:50.797Z,4.47
2018-05-26T12:24:53.620Z,4.57
2018-05-26T12:28:57.217Z,4.93
2018-05-26T12:33:00.953Z,6.50
2018-05-26T12:37:03.675Z,4.87
2018-05-26T12:41:07.235Z,3.77
2018-05-26T12:45:10.061Z,3.60
2018-05-26T12:49:12.879Z,4.40
2018-05-26T12:53:15.849Z,4.70
2018-05-26T12:57:18.570Z,4.10
2018-05-26T13:01:21.462Z,4.53
2018-05-26T13:05:24.241Z,5.13
2018-05-26T13:09:26.966Z,7.70
2018-05-26T13:13:29.917Z,4.17
2018-05-26T13:17:32.722Z,5.20
2018-05-26T13:21:35.557Z,4.60
2018-05-26T13:25:38.375Z,4.70
2018-05-26T13:29:41.161Z,4.97
2018-05-26T13:33:43.949Z,4.60
2018-05-26T13:37:46.773Z,4.30
2018-05-26T13:41:50.365Z,5.17
2018-05-26T13:45:53.148Z,4.80
2018-05-26T13:49:56.550Z,4.07
2018-05-26T13:53:59.405Z,4.77
2018-05-26T13:58:02.150Z,5.73
2018-05-26T14:02:05.027Z,4.27
2018-05-26T14:06:07.831Z,3.63
2018-05-26T14:10:10.575Z,3.80
2018-05-26T14:14:13.564Z,3.53
2018-05-26T14:18:16.465Z,3.60
2018-05-26T14:22:19.254Z,3.50
2018-05-26T14:26:22.173Z,3.80
2018-05-26T14:30:24.953Z,4.10
2018-05-26T14:34:27.748Z,3.83
2018-05-26T14:38:30.491Z,3.50
2018-05-26T14:42:34.102Z,3.60
2018-05-26T14:46:37.779Z,4.00
2018-05-26T14:50:43.048Z,3.77
2018-05-26T14:54:48.239Z,3.30
2018-05-26T14:58:51.022Z,3.60
2018-05-26T15:02:54.527Z,3.73
2018-05-26T15:06:57.541Z,3.77
2018-05-26T15:11:01.125Z,3.77
2018-05-26T15:15:03.976Z,4.70
2018-05-26T15:19:06.877Z,3.60
2018-05-26T15:23:09.870Z,3.87
2018-05-26T15:27:12.624Z,4.10
2018-05-26T15:31:15.352Z,3.80
2018-05-26T15:35:18.884Z,3.73
2018-05-26T15:39:21.675Z,3.77
2018-05-26T15:43:24.495Z,4.00
2018-05-26T15:47:28.033Z,4.10
2018-05-26T15:51:34.323Z,3.87
2018-05-26T15:55:37.365Z,4.10
2018-05-26T15:59:40.125Z,3.40
2018-05-26T16:03:42.831Z,3.80
2018-05-26T16:07:45.879Z,3.97
2018-05-26T16:11:48.681Z,4.43
2018-05-26T16:15:51.383Z,3.50
2018-05-26T16:19:54.551Z,4.03
2018-05-26T16:23:59.744Z,4.17
2018-05-26T16:28:03.677Z,5.37
2018-05-26T16:32:06.400Z,4.30
2018-05-26T16:36:10.241Z,4.90
2018-05-26T16:40:13.412Z,4.30
2018-05-26T16:44:17.178Z,4.90
2018-05-26T16:48:21.358Z,4.73
2018-05-26T16:52:25.379Z,5.40
2018-05-26T16:56:28.525Z,5.70
2018-05-26T17:00:31.339Z,6.30
2018-05-26T17:04:37.638Z,5.87
2018-05-26T17:08:41.619Z,6.30
2018-05-26T17:12:45.346Z,6.07
2018-05-26T17:16:48.382Z,6.30
2018-05-26T17:20:54.523Z,5.50
2018-05-26T17:24:57.419Z,6.30
2018-05-26T17:29:00.329Z,6.20
2018-05-26T17:33:03.565Z,6.10
2018-05-26T17:37:06.386Z,5.87
2018-05-26T17:41:09.617Z,6.77
2018-05-26T17:45:16.164Z,5.77
2018-05-26T17:49:19.137Z,7.47
2018-05-26T17:53:21.949Z,8.77
2018-05-26T17:57:24.689Z,7.43
2018-05-26T18:01:27.443Z,7.43
2018-05-26T18:05:30.176Z,7.43
2018-05-26T18:09:33.133Z,9.00
2018-05-26T18:13:36.721Z,8.17
2018-05-26T18:17:39.460Z,7.93
2018-05-26T18:21:42.255Z,9.93
2018-05-26T18:25:45.300Z,10.13
2018-05-26T18:29:48.109Z,10.03
2018-05-26T18:33:51.055Z,9.57
2018-05-26T18:37:53.827Z,10.10
2018-05-26T18:41:56.647Z,11.63
2018-05-26T18:46:00.232Z,10.80
2018-05-26T18:50:02.995Z,11.43
2018-05-26T18:54:05.746Z,12.23
2018-05-26T18:58:08.612Z,11.33
2018-05-26T19:02:11.374Z,12.43
2018-05-26T19:06:14.217Z,12.10
2018-05-26T19:10:16.941Z,10.57
2018-05-26T19:14:20.472Z,10.40
2018-05-26T19:18:23.323Z,11.43
2018-05-26T19:22:26.054Z,14.30
2018-05-26T19:26:29.631Z,14.17
2018-05-26T19:30:32.345Z,13.10
2018-05-26T19:34:35.210Z,14.10
2018-05-26T19:38:38.026Z,13.60
2018-05-26T19:42:40.781Z,14.47
2018-05-26T19:46:47.914Z,13.73
2018-05-26T19:50:50.706Z,12.93
2018-05-26T19:54:53.419Z,15.03
2018-05-26T19:58:56.139Z,13.17
2018-05-26T20:02:58.917Z,14.77
2018-05-26T20:07:04.746Z,13.40
2018-05-26T20:11:07.764Z,14.10
2018-05-26T20:15:11.557Z,14.00
2018-05-26T20:19:15.433Z,14.90
2018-05-26T20:23:18.588Z,14.73
2018-05-26T20:27:21.705Z,14.60
2018-05-26T20:31:25.355Z,15.20
2018-05-26T20:35:28.078Z,14.87
2018-05-26T20:39:30.805Z,15.60
2018-05-26T20:43:33.571Z,13.87
2018-05-26T20:47:36.273Z,15.13
2018-05-26T20:51:39.748Z,12.20
2018-05-26T20:55:42.631Z,13.77
2018-05-26T20:59:45.438Z,13.90
2018-05-26T21:03:48.162Z,14.40
2018-05-26T21:07:51.066Z,16.70
2018-05-26T21:11:53.771Z,14.23
2018-05-26T21:15:56.622Z,14.70
2018-05-26T21:19:59.349Z,15.40
2018-05-26T21:24:02.268Z,14.33
2018-05-26T21:28:04.994Z,13.73
2018-05-26T21:32:08.798Z,14.17
2018-05-26T21:36:12.277Z,14.47
2018-05-26T21:40:15.097Z,15.17
2018-05-26T21:44:17.819Z,14.80
2018-05-26T21:48:20.663Z,15.50
2018-05-26T21:52:23.406Z,14.43
2018-05-26T21:56:26.978Z,14.70
2018-05-26T22:00:29.757Z,15.60
2018-05-26T22:04:32.567Z,14.07
2018-05-26T22:08:35.310Z,14.10
2018-05-26T22:12:38.124Z,14.63
2018-05-26T22:16:41.641Z,14.43
2018-05-26T22:20:44.443Z,13.80
2018-05-26T22:24:47.224Z,18.30
2018-05-26T22:28:50.755Z,16.43
2018-05-26T22:32:53.522Z,16.10
2018-05-26T22:36:56.285Z,16.70
2018-05-26T22:40:59.010Z,16.43
2018-05-26T22:45:01.782Z,18.03
2018-05-26T22:49:04.494Z,17.17
2018-05-26T22:53:07.905Z,18.07
2018-05-26T22:57:10.683Z,18.03
2018-05-26T23:01:14.254Z,18.50
2018-05-26T23:05:17.752Z,22.07
2018-05-26T23:09:20.473Z,19.73
2018-05-26T23:13:23.270Z,18.40
2018-05-26T23:17:25.969Z,17.80
2018-05-26T23:21:28.957Z,16.60
2018-05-26T23:25:32.446Z,16.93
2018-05-26T23:29:35.256Z,20.40
2018-05-26T23:33:37.966Z,16.77
2018-05-26T23:37:41.547Z,17.60
2018-05-26T23:41:44.337Z,16.80
2018-05-26T23:45:47.311Z,17.90
2018-05-26T23:49:50.094Z,17.80
2018-05-26T23:53:52.877Z,16.10
2018-05-26T23:57:56.390Z,16.17
