createdAt,value
2023-02-20T00:01:54.919Z,100.00
2023-02-20T00:04:27.656Z,100.00
2023-02-20T00:07:00.170Z,100.00
2023-02-20T00:09:32.940Z,100.00
2023-02-20T00:12:05.670Z,100.00
2023-02-20T00:14:39.461Z,100.00
2023-02-20T00:17:12.013Z,100.00
2023-02-20T00:19:45.220Z,100.00
2023-02-20T00:22:19.279Z,100.00
2023-02-20T00:24:52.704Z,100.00
2023-02-20T00:27:25.939Z,100.00
2023-02-20T00:29:59.176Z,100.00
2023-02-20T00:32:31.917Z,100.00
2023-02-20T00:35:06.449Z,100.00
2023-02-20T00:37:40.063Z,100.00
2023-02-20T00:40:13.005Z,100.00
2023-02-20T00:42:46.148Z,100.00
2023-02-20T00:45:19.052Z,100.00
2023-02-20T00:47:51.672Z,100.00
2023-02-20T00:50:24.819Z,100.00
2023-02-20T00:52:57.716Z,100.00
2023-02-20T00:55:30.346Z,100.00
2023-02-20T00:58:03.274Z,100.00
2023-02-20T01:00:36.089Z,100.00
2023-02-20T01:03:13.227Z,100.00
2023-02-20T01:05:46.727Z,100.00
2023-02-20T01:08:19.542Z,100.00
2023-02-20T01:10:52.202Z,100.00
2023-02-20T01:13:25.075Z,100.00
2023-02-20T01:15:58.425Z,100.00
2023-02-20T01:18:31.459Z,100.00
2023-02-20T01:21:04.507Z,100.00
2023-02-20T01:23:38.207Z,100.00
2023-02-20T01:26:11.681Z,100.00
2023-02-20T01:28:47.685Z,100.00
2023-02-20T01:31:21.194Z,100.00
2023-02-20T01:33:54.163Z,100.00
2023-02-20T01:36:27.698Z,100.00
2023-02-20T01:39:00.390Z,100.00
2023-02-20T01:41:33.418Z,100.00
2023-02-20T01:44:06.267Z,100.00
2023-02-20T01:46:43.533Z,100.00
2023-02-20T01:49:18.296Z,100.00
2023-02-20T01:52:02.510Z,100.00
2023-02-20T01:54:36.501Z,100.00
2023-02-20T01:57:11.129Z,100.00
2023-02-20T01:59:44.082Z,100.00
2023-02-20T02:02:18.468Z,100.00
2023-02-20T02:04:51.358Z,100.00
2023-02-20T02:07:24.768Z,100.00
2023-02-20T02:10:06.021Z,100.00
2023-02-20T02:12:39.008Z,100.00
2023-02-20T02:15:16.882Z,100.00
2023-02-20T02:17:59.163Z,100.00
2023-02-20T02:21:06.844Z,100.00
2023-02-20T02:23:52.159Z,100.00
2023-02-20T02:26:44.332Z,100.00
2023-02-20T02:29:20.464Z,100.00
2023-02-20T02:32:26.379Z,100.00
2023-02-20T02:35:28.163Z,100.00
2023-02-20T02:38:12.776Z,100.00
2023-02-20T02:41:05.609Z,100.00
2023-02-20T02:43:59.756Z,100.00
2023-02-20T02:46:41.456Z,100.00
2023-02-20T02:49:34.311Z,100.00
2023-02-20T02:52:07.935Z,100.00
2023-02-20T02:54:41.097Z,100.00
2023-02-20T02:57:22.895Z,100.00
2023-02-20T03:00:18.171Z,100.00
2023-02-20T03:03:00.915Z,100.00
2023-02-20T03:05:44.532Z,100.00
2023-02-20T03:08:50.290Z,100.00
2023-02-20T03:11:23.867Z,100.00
2023-02-20T03:14:17.843Z,100.00
2023-02-20T03:17:14.917Z,100.00
2023-02-20T03:19:49.271Z,100.00
2023-02-20T03:22:34.217Z,100.00
2023-02-20T03:25:12.412Z,100.00
2023-02-20T03:28:00.784Z,100.00
2023-02-20T03:30:40.202Z,100.00
2023-02-20T03:33:40.499Z,100.00
2023-02-20T03:36:33.368Z,100.00
2023-02-20T03:39:27.607Z,100.00
2023-02-20T03:42:18.755Z,100.00
2023-02-20T03:44:53.207Z,100.00
2023-02-20T03:47:27.569Z,100.00
2023-02-20T03:50:00.258Z,100.00
2023-02-20T03:52:34.615Z,100.00
2023-02-20T03:55:09.536Z,100.00
2023-02-20T03:57:46.011Z,100.00
2023-02-20T04:00:24.341Z,100.00
2023-02-20T04:03:00.163Z,100.00
2023-02-20T04:05:38.333Z,100.00
2023-02-20T04:08:20.592Z,100.00
2023-02-20T04:10:57.775Z,100.00
2023-02-20T04:13:31.080Z,100.00
2023-02-20T04:16:04.283Z,100.00
2023-02-20T04:18:37.378Z,100.00
2023-02-20T04:21:13.603Z,100.00
2023-02-20T04:23:47.538Z,100.00
2023-02-20T04:26:21.554Z,100.00
2023-02-20T04:28:55.687Z,100.00
2023-02-20T04:31:28.314Z,100.00
2023-02-20T04:34:00.998Z,100.00
2023-02-20T04:36:33.976Z,100.00
2023-02-20T04:39:07.656Z,100.00
2023-02-20T04:41:40.988Z,100.00
2023-02-20T04:44:32.075Z,100.00
2023-02-20T04:47:08.177Z,100.00
2023-02-20T04:49:41.216Z,100.00
2023-02-20T04:52:15.419Z,100.00
2023-02-20T04:54:48.838Z,100.00
2023-02-20T04:57:22.563Z,100.00
2023-02-20T04:59:55.372Z,100.00
2023-02-20T05:02:27.890Z,100.00
2023-02-20T05:05:00.886Z,100.00
2023-02-20T05:07:35.723Z,100.00
2023-02-20T05:10:08.882Z,100.00
2023-02-20T05:12:41.571Z,100.00
2023-02-20T05:15:14.641Z,100.00
2023-02-20T05:17:47.747Z,100.00
2023-02-20T05:20:20.684Z,100.00
2023-02-20T05:22:54.331Z,100.00
2023-02-20T05:25:27.105Z,100.00
2023-02-20T05:28:00.141Z,100.00
2023-02-20T05:30:33.190Z,100.00
2023-02-20T05:33:06.000Z,100.00
2023-02-20T05:35:40.947Z,100.00
2023-02-20T05:38:18.858Z,100.00
2023-02-20T05:40:51.620Z,100.00
2023-02-20T05:43:24.339Z,100.00
2023-02-20T05:45:57.327Z,100.00
2023-02-20T05:48:29.978Z,100.00
2023-02-20T05:51:03.008Z,100.00
2023-02-20T05:53:35.744Z,100.00
2023-02-20T05:56:08.482Z,100.00
2023-02-20T05:58:43.164Z,100.00
2023-02-20T06:01:24.254Z,100.00
2023-02-20T06:03:57.170Z,100.00
2023-02-20T06:06:41.100Z,100.00
2023-02-20T06:09:16.609Z,100.00
2023-02-20T06:11:55.131Z,100.00
2023-02-20T06:14:27.970Z,100.00
2023-02-20T06:17:00.604Z,100.00
2023-02-20T06:19:33.473Z,100.00
2023-02-20T06:22:06.566Z,100.00
2023-02-20T06:24:39.873Z,100.00
2023-02-20T06:27:12.671Z,100.00
2023-02-20T06:29:47.121Z,100.00
2023-02-20T06:32:20.002Z,100.00
2023-02-20T06:34:53.391Z,100.00
2023-02-20T06:37:26.178Z,100.00
2023-02-20T06:40:00.106Z,100.00
2023-02-20T06:42:33.112Z,100.00
2023-02-20T06:45:06.070Z,100.00
2023-02-20T06:47:40.668Z,100.00
2023-02-20T06:50:13.842Z,100.00
2023-02-20T06:52:46.856Z,100.00
2023-02-20T06:55:19.612Z,100.00
2023-02-20T06:57:52.502Z,100.00
2023-02-20T07:00:27.244Z,100.00
2023-02-20T07:03:00.202Z,100.00
2023-02-20T07:05:32.849Z,100.00
2023-02-20T07:08:05.794Z,99.91
2023-02-20T07:10:38.703Z,99.74
2023-02-20T07:13:11.494Z,99.45
2023-02-20T07:15:44.098Z,98.92
2023-02-20T07:18:18.233Z,99.48
2023-02-20T07:20:55.036Z,98.14
2023-02-20T07:23:27.728Z,97.74
2023-02-20T07:26:00.419Z,96.80
2023-02-20T07:28:35.949Z,96.87
2023-02-20T07:31:08.733Z,97.26
2023-02-20T07:33:43.248Z,96.69
2023-02-20T07:36:16.785Z,96.33
2023-02-20T07:39:00.103Z,96.19
2023-02-20T07:41:35.179Z,95.75
2023-02-20T07:44:09.579Z,94.76
2023-02-20T07:46:43.885Z,94.67
2023-02-20T07:49:16.766Z,94.36
2023-02-20T07:51:49.356Z,93.70
2023-02-20T07:54:22.136Z,94.01
2023-02-20T07:56:55.791Z,94.21
2023-02-20T07:59:28.626Z,94.06
2023-02-20T08:02:01.416Z,93.46
2023-02-20T08:04:35.237Z,93.19
2023-02-20T08:07:08.086Z,92.52
2023-02-20T08:09:41.288Z,91.97
2023-02-20T08:12:16.376Z,91.88
2023-02-20T08:14:52.096Z,91.50
2023-02-20T08:17:29.636Z,91.31
2023-02-20T08:19:59.268Z,91.05
2023-02-20T08:22:41.295Z,90.56
2023-02-20T08:25:07.571Z,90.57
2023-02-20T08:27:45.156Z,90.14
2023-02-20T08:30:24.295Z,89.47
2023-02-20T08:32:57.543Z,89.70
2023-02-20T08:35:30.258Z,89.37
2023-02-20T08:38:04.562Z,89.17
2023-02-20T08:40:37.289Z,88.81
2023-02-20T08:43:10.520Z,89.22
2023-02-20T08:45:43.431Z,89.49
2023-02-20T08:48:16.065Z,89.47
2023-02-20T08:50:49.295Z,89.79
2023-02-20T08:53:22.425Z,89.88
2023-02-20T08:55:55.537Z,90.14
2023-02-20T08:58:28.221Z,90.44
2023-02-20T09:01:01.530Z,90.45
2023-02-20T09:03:35.195Z,90.75
2023-02-20T09:06:08.337Z,90.55
2023-02-20T09:08:41.274Z,90.39
2023-02-20T09:11:15.599Z,90.53
2023-02-20T09:13:49.977Z,90.58
2023-02-20T09:16:24.549Z,90.54
2023-02-20T09:18:57.765Z,89.02
2023-02-20T09:21:30.696Z,87.74
2023-02-20T09:24:04.536Z,86.69
2023-02-20T09:26:37.200Z,86.12
2023-02-20T09:29:09.957Z,86.57
2023-02-20T09:31:42.815Z,85.89
2023-02-20T09:34:16.844Z,86.10
2023-02-20T09:36:49.819Z,85.40
2023-02-20T09:39:23.266Z,85.38
2023-02-20T09:42:05.970Z,84.66
2023-02-20T09:44:47.701Z,83.61
2023-02-20T09:47:35.679Z,82.89
2023-02-20T09:50:19.858Z,82.42
2023-02-20T09:52:55.453Z,81.36
2023-02-20T09:55:31.665Z,82.66
2023-02-20T09:58:04.955Z,83.22
2023-02-20T10:00:38.318Z,81.98
2023-02-20T10:03:37.767Z,81.63
2023-02-20T10:06:14.074Z,81.06
2023-02-20T10:08:51.538Z,80.80
2023-02-20T10:11:30.175Z,80.39
2023-02-20T10:14:27.339Z,80.30
2023-02-20T10:17:06.115Z,79.92
2023-02-20T10:19:51.366Z,80.63
2023-02-20T10:22:39.514Z,80.87
2023-02-20T10:25:32.864Z,80.03
2023-02-20T10:28:10.989Z,78.73
2023-02-20T10:30:49.545Z,77.98
2023-02-20T10:33:30.078Z,77.84
2023-02-20T10:36:15.458Z,78.17
2023-02-20T10:38:56.356Z,78.57
2023-02-20T10:41:35.486Z,76.50
2023-02-20T10:44:50.215Z,76.42
2023-02-20T10:47:33.565Z,74.45
2023-02-20T10:50:34.906Z,71.54
2023-02-20T10:53:27.353Z,69.42
2023-02-20T10:56:05.586Z,68.75
2023-02-20T10:58:41.656Z,67.85
2023-02-20T11:01:20.834Z,68.00
2023-02-20T11:04:09.813Z,69.12
2023-02-20T11:06:49.269Z,69.50
2023-02-20T11:09:23.483Z,70.14
2023-02-20T11:11:56.746Z,70.54
2023-02-20T11:14:44.011Z,70.88
2023-02-20T11:17:17.483Z,70.80
2023-02-20T11:19:52.926Z,69.90
2023-02-20T11:22:46.238Z,69.05
2023-02-20T11:25:24.741Z,69.06
2023-02-20T11:28:03.504Z,69.08
2023-02-20T11:30:39.609Z,70.07
2023-02-20T11:33:18.735Z,69.49
2023-02-20T11:35:58.541Z,69.51
2023-02-20T11:38:34.462Z,70.08
2023-02-20T11:41:17.069Z,71.16
2023-02-20T11:44:01.162Z,71.74
2023-02-20T11:46:25.433Z,70.90
2023-02-20T11:49:05.602Z,70.44
2023-02-20T11:51:43.769Z,70.12
2023-02-20T11:54:18.220Z,66.95
2023-02-20T11:56:57.159Z,64.71
2023-02-20T11:59:32.993Z,65.22
2023-02-20T12:02:18.606Z,65.75
2023-02-20T12:05:14.661Z,65.71
2023-02-20T12:07:58.260Z,66.14
2023-02-20T12:10:43.794Z,65.69
2023-02-20T12:13:18.099Z,65.80
2023-02-20T12:15:54.884Z,64.90
2023-02-20T12:18:33.631Z,65.71
2023-02-20T12:21:27.286Z,66.18
2023-02-20T12:24:16.387Z,64.29
2023-02-20T12:26:56.849Z,64.91
2023-02-20T12:29:54.392Z,65.82
2023-02-20T12:32:45.250Z,65.79
2023-02-20T12:35:26.873Z,66.78
2023-02-20T12:38:27.950Z,67.62
2023-02-20T12:41:16.525Z,67.78
2023-02-20T12:44:27.140Z,67.18
2023-02-20T12:47:06.388Z,67.53
2023-02-20T12:49:58.925Z,65.41
2023-02-20T12:53:06.527Z,64.92
2023-02-20T12:55:50.021Z,65.44
2023-02-20T12:58:32.558Z,65.86
2023-02-20T13:01:09.628Z,66.35
2023-02-20T13:04:00.554Z,67.12
2023-02-20T13:06:56.641Z,67.02
2023-02-20T13:09:51.156Z,66.62
2023-02-20T13:12:25.326Z,65.18
2023-02-20T13:15:01.183Z,65.08
2023-02-20T13:17:49.626Z,65.96
2023-02-20T13:20:25.414Z,66.59
2023-02-20T13:23:06.025Z,66.59
2023-02-20T13:25:42.621Z,66.19
2023-02-20T13:28:35.814Z,66.98
2023-02-20T13:31:23.009Z,66.66
2023-02-20T13:34:10.596Z,67.31
2023-02-20T13:36:46.812Z,67.61
2023-02-20T13:39:28.368Z,66.49
2023-02-20T13:42:04.746Z,66.23
2023-02-20T13:44:43.493Z,66.32
2023-02-20T13:47:31.654Z,66.34
2023-02-20T13:50:04.650Z,67.25
2023-02-20T13:52:43.883Z,68.04
2023-02-20T13:55:25.372Z,68.81
2023-02-20T13:58:01.263Z,68.75
2023-02-20T14:00:55.399Z,69.58
2023-02-20T14:03:34.742Z,69.74
2023-02-20T14:06:13.920Z,68.97
2023-02-20T14:08:51.851Z,69.16
2023-02-20T14:11:35.097Z,69.51
2023-02-20T14:14:11.607Z,70.04
2023-02-20T14:16:47.466Z,70.98
2023-02-20T14:19:26.539Z,71.41
2023-02-20T14:22:03.049Z,72.00
2023-02-20T14:24:36.357Z,72.32
2023-02-20T14:27:29.168Z,72.46
2023-02-20T14:30:12.028Z,72.81
2023-02-20T14:32:47.660Z,72.79
2023-02-20T14:35:38.637Z,72.99
2023-02-20T14:38:14.611Z,73.11
2023-02-20T14:40:50.566Z,73.54
2023-02-20T14:43:25.080Z,73.54
2023-02-20T14:46:03.570Z,73.66
2023-02-20T14:48:41.114Z,73.66
2023-02-20T14:51:19.392Z,73.86
2023-02-20T14:54:00.088Z,73.98
2023-02-20T14:56:34.568Z,74.12
2023-02-20T14:59:26.605Z,74.46
2023-02-20T15:02:31.321Z,74.24
2023-02-20T15:04:53.750Z,74.80
2023-02-20T15:07:26.988Z,75.62
2023-02-20T15:10:02.156Z,76.30
2023-02-20T15:12:40.578Z,76.26
2023-02-20T15:15:14.805Z,76.42
2023-02-20T15:17:47.928Z,76.50
2023-02-20T15:20:36.250Z,76.80
2023-02-20T15:23:23.922Z,77.21
2023-02-20T15:25:56.780Z,77.44
2023-02-20T15:28:31.730Z,77.69
2023-02-20T15:31:14.806Z,77.85
2023-02-20T15:33:53.455Z,78.29
2023-02-20T15:36:27.118Z,78.54
2023-02-20T15:39:01.337Z,78.77
2023-02-20T15:41:34.329Z,78.83
2023-02-20T15:44:06.791Z,78.87
2023-02-20T15:46:39.883Z,79.06
2023-02-20T15:49:20.448Z,79.41
2023-02-20T15:51:48.008Z,79.68
2023-02-20T15:54:21.731Z,80.12
2023-02-20T15:56:54.425Z,80.31
2023-02-20T15:59:27.487Z,80.67
2023-02-20T16:02:00.277Z,80.90
2023-02-20T16:04:35.000Z,80.96
2023-02-20T16:07:07.660Z,81.14
2023-02-20T16:09:40.387Z,81.27
2023-02-20T16:12:17.040Z,81.39
2023-02-20T16:14:51.893Z,81.57
2023-02-20T16:17:27.599Z,81.47
2023-02-20T16:20:01.009Z,81.38
2023-02-20T16:22:34.335Z,81.33
2023-02-20T16:25:07.724Z,81.48
2023-02-20T16:27:41.766Z,81.58
2023-02-20T16:30:33.360Z,81.82
2023-02-20T16:33:01.197Z,82.14
2023-02-20T16:35:34.287Z,82.44
2023-02-20T16:38:07.754Z,82.72
2023-02-20T16:40:41.148Z,82.95
2023-02-20T16:43:17.485Z,83.21
2023-02-20T16:45:53.369Z,83.24
2023-02-20T16:48:26.825Z,83.43
2023-02-20T16:51:00.352Z,83.57
2023-02-20T16:53:33.387Z,83.60
2023-02-20T16:56:06.513Z,83.73
2023-02-20T16:58:39.419Z,83.85
2023-02-20T17:01:13.327Z,84.21
2023-02-20T17:03:46.528Z,84.64
2023-02-20T17:06:21.244Z,85.36
2023-02-20T17:08:53.945Z,85.78
2023-02-20T17:11:27.391Z,86.15
2023-02-20T17:14:00.774Z,86.64
2023-02-20T17:16:34.184Z,86.20
2023-02-20T17:19:07.008Z,86.20
2023-02-20T17:21:39.891Z,86.32
2023-02-20T17:24:13.214Z,86.46
2023-02-20T17:26:46.331Z,86.51
2023-02-20T17:29:19.198Z,86.75
2023-02-20T17:31:52.250Z,87.01
2023-02-20T17:34:24.983Z,87.29
2023-02-20T17:36:58.059Z,87.64
2023-02-20T17:39:30.748Z,88.06
2023-02-20T17:42:03.901Z,88.45
2023-02-20T17:44:38.694Z,88.71
2023-02-20T17:47:11.721Z,89.03
2023-02-20T17:49:44.506Z,89.02
2023-02-20T17:52:17.296Z,88.86
2023-02-20T17:54:51.613Z,88.86
2023-02-20T17:57:24.792Z,89.02
2023-02-20T17:59:57.503Z,88.91
2023-02-20T18:02:30.366Z,89.03
2023-02-20T18:05:03.335Z,89.15
2023-02-20T18:07:36.112Z,89.06
2023-02-20T18:10:09.191Z,88.78
2023-02-20T18:12:43.584Z,88.49
2023-02-20T18:15:18.241Z,88.58
2023-02-20T18:17:51.061Z,88.72
2023-02-20T18:20:24.650Z,88.67
2023-02-20T18:22:58.243Z,88.78
2023-02-20T18:25:40.114Z,88.76
2023-02-20T18:28:06.201Z,88.69
2023-02-20T18:30:39.642Z,88.55
2023-02-20T18:33:13.075Z,88.52
2023-02-20T18:35:50.635Z,88.40
2023-02-20T18:38:21.174Z,88.40
2023-02-20T18:40:53.896Z,88.38
2023-02-20T18:43:27.365Z,88.36
2023-02-20T18:46:00.555Z,88.30
2023-02-20T18:48:33.655Z,88.54
2023-02-20T18:51:06.917Z,88.45
2023-02-20T18:53:40.350Z,88.37
2023-02-20T18:56:13.849Z,88.29
2023-02-20T18:58:46.978Z,88.34
2023-02-20T19:01:20.926Z,88.37
2023-02-20T19:03:55.304Z,88.46
2023-02-20T19:06:34.488Z,88.53
2023-02-20T19:09:10.243Z,88.50
2023-02-20T19:11:43.982Z,88.55
2023-02-20T19:14:16.783Z,88.58
2023-02-20T19:16:54.569Z,88.63
2023-02-20T19:19:30.588Z,88.76
2023-02-20T19:22:03.834Z,89.00
2023-02-20T19:24:40.630Z,89.34
2023-02-20T19:27:14.094Z,89.40
2023-02-20T19:29:47.321Z,89.50
2023-02-20T19:32:20.431Z,89.63
2023-02-20T19:34:53.471Z,89.84
2023-02-20T19:37:26.482Z,90.03
2023-02-20T19:39:59.497Z,90.05
2023-02-20T19:42:32.296Z,90.23
2023-02-20T19:45:06.107Z,90.35
2023-02-20T19:47:40.609Z,90.44
2023-02-20T19:50:13.218Z,90.54
2023-02-20T19:52:46.705Z,90.67
2023-02-20T19:55:20.645Z,90.76
2023-02-20T19:57:53.582Z,90.70
2023-02-20T20:00:28.064Z,90.69
2023-02-20T20:03:00.952Z,90.78
2023-02-20T20:05:34.922Z,90.67
2023-02-20T20:08:07.837Z,90.70
2023-02-20T20:10:42.083Z,91.01
2023-02-20T20:13:16.235Z,91.06
2023-02-20T20:15:49.332Z,91.10
2023-02-20T20:18:23.869Z,91.16
2023-02-20T20:20:57.232Z,91.21
2023-02-20T20:23:30.148Z,91.44
2023-02-20T20:26:03.130Z,91.53
2023-02-20T20:28:37.499Z,91.60
2023-02-20T20:31:10.315Z,91.75
2023-02-20T20:33:43.144Z,91.91
2023-02-20T20:36:16.281Z,91.83
2023-02-20T20:38:48.900Z,91.92
2023-02-20T20:41:21.737Z,91.94
2023-02-20T20:43:54.415Z,92.01
2023-02-20T20:46:27.688Z,92.12
2023-02-20T20:49:00.796Z,92.18
2023-02-20T20:51:34.061Z,92.14
2023-02-20T20:54:07.564Z,92.06
2023-02-20T20:56:48.157Z,91.99
2023-02-20T20:59:21.037Z,91.98
2023-02-20T21:01:54.375Z,91.85
2023-02-20T21:04:27.295Z,91.86
2023-02-20T21:06:59.920Z,91.82
2023-02-20T21:09:33.587Z,91.66
2023-02-20T21:12:06.593Z,91.70
2023-02-20T21:14:40.172Z,91.71
2023-02-20T21:17:14.528Z,91.67
2023-02-20T21:19:48.186Z,91.63
2023-02-20T21:22:21.118Z,91.72
2023-02-20T21:24:54.021Z,91.72
2023-02-20T21:27:27.060Z,91.69
2023-02-20T21:30:00.198Z,91.35
2023-02-20T21:32:33.852Z,91.20
2023-02-20T21:35:07.372Z,91.09
2023-02-20T21:37:40.656Z,90.98
2023-02-20T21:40:13.641Z,90.80
2023-02-20T21:43:05.422Z,90.56
2023-02-20T21:45:38.458Z,90.30
2023-02-20T21:48:13.104Z,90.13
2023-02-20T21:50:45.996Z,90.19
2023-02-20T21:53:19.461Z,90.17
2023-02-20T21:55:52.587Z,90.14
2023-02-20T21:58:43.943Z,90.07
2023-02-20T22:01:16.355Z,90.12
2023-02-20T22:03:49.320Z,90.00
2023-02-20T22:06:21.411Z,89.78
2023-02-20T22:09:12.222Z,89.84
2023-02-20T22:12:03.978Z,89.43
2023-02-20T22:14:54.640Z,89.33
2023-02-20T22:17:45.845Z,89.07
2023-02-20T22:20:37.268Z,89.02
2023-02-20T22:23:28.556Z,89.00
2023-02-20T22:26:19.087Z,88.96
2023-02-20T22:29:09.650Z,88.61
2023-02-20T22:32:00.593Z,88.33
2023-02-20T22:35:02.266Z,88.32
2023-02-20T22:37:44.170Z,88.39
2023-02-20T22:40:34.902Z,88.32
2023-02-20T22:43:25.493Z,88.45
2023-02-20T22:46:15.911Z,88.60
2023-02-20T22:49:06.722Z,88.69
2023-02-20T22:51:58.588Z,88.95
2023-02-20T22:55:03.677Z,89.12
2023-02-20T22:57:42.510Z,89.28
2023-02-20T23:00:33.798Z,89.55
2023-02-20T23:03:25.406Z,89.94
2023-02-20T23:06:18.741Z,90.45
2023-02-20T23:09:09.399Z,92.57
2023-02-20T23:12:00.673Z,94.59
2023-02-20T23:14:51.891Z,96.67
2023-02-20T23:17:43.601Z,98.93
2023-02-20T23:20:37.527Z,100.00
2023-02-20T23:23:30.454Z,100.00
2023-02-20T23:26:24.019Z,100.00
2023-02-20T23:29:15.848Z,100.00
2023-02-20T23:32:07.495Z,100.00
2023-02-20T23:34:58.475Z,100.00
2023-02-20T23:37:50.667Z,100.00
2023-02-20T23:40:41.274Z,100.00
2023-02-20T23:43:32.557Z,100.00
2023-02-20T23:46:24.212Z,100.00
2023-02-20T23:49:15.115Z,100.00
2023-02-20T23:52:15.881Z,100.00
2023-02-20T23:54:58.910Z,100.00
2023-02-20T23:57:52.016Z,100.00
