createdAt,value
2022-09-12T00:00:22.604Z,14.10
2022-09-12T00:02:52.656Z,14.00
2022-09-12T00:05:20.446Z,14.10
2022-09-12T00:07:48.132Z,14.10
2022-09-12T00:10:15.768Z,14.10
2022-09-12T00:12:43.480Z,14.20
2022-09-12T00:15:11.532Z,14.20
2022-09-12T00:17:40.627Z,14.20
2022-09-12T00:20:09.715Z,14.20
2022-09-12T00:22:37.686Z,14.20
2022-09-12T00:25:05.805Z,14.20
2022-09-12T00:27:33.470Z,14.10
2022-09-12T00:30:01.062Z,14.40
2022-09-12T00:32:28.660Z,14.30
2022-09-12T00:34:57.577Z,14.40
2022-09-12T00:37:25.195Z,14.50
2022-09-12T00:39:52.909Z,14.40
2022-09-12T00:42:20.586Z,14.30
2022-09-12T00:44:49.996Z,14.40
2022-09-12T00:47:20.253Z,14.30
2022-09-12T00:49:49.713Z,14.30
2022-09-12T00:52:22.744Z,14.20
2022-09-12T00:54:52.902Z,14.30
2022-09-12T00:57:21.998Z,14.40
2022-09-12T00:59:51.379Z,14.40
2022-09-12T01:02:19.129Z,14.50
2022-09-12T01:04:47.872Z,14.40
2022-09-12T01:07:16.048Z,14.40
2022-09-12T01:09:45.910Z,14.40
2022-09-12T01:12:14.411Z,14.30
2022-09-12T01:14:42.323Z,14.30
2022-09-12T01:17:15.596Z,14.20
2022-09-12T01:19:58.261Z,14.10
2022-09-12T01:22:47.906Z,14.00
2022-09-12T01:25:22.920Z,14.10
2022-09-12T01:28:00.687Z,14.10
2022-09-12T01:30:49.400Z,14.10
2022-09-12T01:33:34.898Z,14.10
2022-09-12T01:36:10.080Z,14.10
2022-09-12T01:38:39.674Z,14.10
2022-09-12T01:41:12.731Z,14.00
2022-09-12T01:43:45.511Z,14.00
2022-09-12T01:46:17.359Z,13.90
2022-09-12T01:48:49.539Z,14.00
2022-09-12T01:51:20.162Z,13.80
2022-09-12T01:53:49.685Z,13.90
2022-09-12T01:56:20.237Z,13.70
2022-09-12T01:58:51.014Z,13.70
2022-09-12T02:01:21.774Z,13.70
2022-09-12T02:03:54.527Z,13.50
2022-09-12T02:06:24.792Z,13.40
2022-09-12T02:08:53.984Z,13.40
2022-09-12T02:11:22.158Z,13.50
2022-09-12T02:13:52.571Z,13.50
2022-09-12T02:16:22.439Z,13.50
2022-09-12T02:18:53.238Z,13.50
2022-09-12T02:21:22.942Z,13.40
2022-09-12T02:23:54.743Z,13.30
2022-09-12T02:26:24.521Z,13.30
2022-09-12T02:28:52.243Z,13.40
2022-09-12T02:31:22.833Z,13.40
2022-09-12T02:33:58.866Z,13.40
2022-09-12T02:36:32.841Z,13.40
2022-09-12T02:39:00.531Z,13.40
2022-09-12T02:41:28.324Z,13.40
2022-09-12T02:43:55.979Z,13.30
2022-09-12T02:46:26.404Z,13.20
2022-09-12T02:48:55.799Z,13.20
2022-09-12T02:51:23.948Z,13.30
2022-09-12T02:53:52.000Z,13.30
2022-09-12T02:56:23.798Z,13.20
2022-09-12T02:58:51.640Z,13.00
2022-09-12T03:01:27.302Z,13.00
2022-09-12T03:04:07.988Z,13.10
2022-09-12T03:06:38.882Z,13.00
2022-09-12T03:09:11.100Z,13.00
2022-09-12T03:11:51.997Z,13.00
2022-09-12T03:14:28.034Z,12.90
2022-09-12T03:17:02.920Z,12.80
2022-09-12T03:19:34.824Z,12.90
2022-09-12T03:22:06.350Z,12.80
2022-09-12T03:24:35.202Z,12.80
2022-09-12T03:27:06.416Z,12.80
2022-09-12T03:29:34.254Z,12.90
2022-09-12T03:32:02.018Z,12.80
2022-09-12T03:34:29.630Z,12.80
2022-09-12T03:36:58.706Z,12.80
2022-09-12T03:39:26.879Z,12.80
2022-09-12T03:41:54.574Z,12.80
2022-09-12T03:44:22.376Z,12.80
2022-09-12T03:46:50.132Z,12.70
2022-09-12T03:49:17.955Z,12.60
2022-09-12T03:51:45.564Z,12.50
2022-09-12T03:54:14.531Z,12.60
2022-09-12T03:56:42.248Z,12.60
2022-09-12T03:59:09.866Z,12.50
2022-09-12T04:01:38.319Z,12.50
2022-09-12T04:04:06.038Z,12.50
2022-09-12T04:06:33.695Z,12.40
2022-09-12T04:09:01.448Z,12.40
2022-09-12T04:11:32.177Z,12.50
2022-09-12T04:13:59.796Z,12.40
2022-09-12T04:16:27.434Z,12.40
2022-09-12T04:18:55.285Z,12.40
2022-09-12T04:21:22.855Z,12.40
2022-09-12T04:23:50.802Z,12.30
2022-09-12T04:26:19.035Z,12.20
2022-09-12T04:28:48.306Z,12.30
2022-09-12T04:31:17.675Z,12.30
2022-09-12T04:33:45.632Z,12.20
2022-09-12T04:36:16.578Z,12.10
2022-09-12T04:38:44.728Z,12.20
2022-09-12T04:41:12.948Z,12.20
2022-09-12T04:43:40.752Z,12.20
2022-09-12T04:46:10.584Z,12.10
2022-09-12T04:48:38.306Z,12.10
2022-09-12T04:51:09.546Z,12.10
2022-09-12T04:53:38.540Z,12.20
2022-09-12T04:56:06.983Z,12.10
2022-09-12T05:01:06.441Z,12.10
2022-09-12T05:03:35.815Z,12.10
2022-09-12T05:06:03.654Z,12.10
2022-09-12T05:08:31.325Z,12.10
2022-09-12T05:11:03.732Z,12.10
2022-09-12T05:13:31.479Z,12.00
2022-09-12T05:16:00.099Z,12.00
2022-09-12T05:18:27.718Z,11.90
2022-09-12T05:20:56.650Z,12.00
2022-09-12T05:23:24.779Z,12.20
2022-09-12T05:25:53.022Z,12.20
2022-09-12T05:28:21.088Z,12.30
2022-09-12T05:30:48.725Z,12.30
2022-09-12T05:33:16.402Z,12.20
2022-09-12T05:35:51.787Z,12.20
2022-09-12T05:38:20.713Z,12.10
2022-09-12T05:40:48.302Z,12.10
2022-09-12T05:43:15.883Z,12.20
2022-09-12T05:45:43.470Z,12.20
2022-09-12T05:48:11.100Z,12.20
2022-09-12T05:50:38.752Z,12.30
2022-09-12T05:53:06.355Z,12.40
2022-09-12T05:55:35.243Z,12.30
2022-09-12T05:58:02.858Z,12.30
2022-09-12T06:00:33.530Z,12.40
2022-09-12T06:03:01.468Z,12.40
2022-09-12T06:05:29.078Z,12.50
2022-09-12T06:07:56.683Z,12.70
2022-09-12T06:10:26.310Z,12.60
2022-09-12T06:12:55.365Z,12.60
2022-09-12T06:15:22.956Z,12.70
2022-09-12T06:17:51.549Z,12.70
2022-09-12T06:20:20.853Z,12.90
2022-09-12T06:22:48.436Z,12.90
2022-09-12T06:25:16.320Z,13.10
2022-09-12T06:27:43.882Z,13.00
2022-09-12T06:30:13.792Z,13.10
2022-09-12T06:32:41.532Z,13.10
2022-09-12T06:35:09.515Z,13.10
2022-09-12T06:37:37.175Z,13.20
2022-09-12T06:40:05.005Z,13.20
2022-09-12T06:42:32.899Z,13.30
2022-09-12T06:45:00.690Z,13.40
2022-09-12T06:47:30.180Z,13.50
2022-09-12T06:49:57.744Z,13.50
2022-09-12T06:52:25.297Z,13.60
2022-09-12T06:54:52.916Z,13.70
2022-09-12T06:57:20.484Z,13.80
2022-09-12T06:59:48.040Z,13.90
2022-09-12T07:02:15.607Z,13.90
2022-09-12T07:04:44.532Z,14.00
2022-09-12T07:07:12.146Z,14.10
2022-09-12T07:09:40.156Z,14.20
2022-09-12T07:12:08.279Z,14.30
2022-09-12T07:14:35.846Z,14.40
2022-09-12T07:17:03.550Z,14.60
2022-09-12T07:19:31.163Z,14.60
2022-09-12T07:22:00.160Z,14.80
2022-09-12T07:24:28.106Z,14.90
2022-09-12T07:26:56.059Z,15.00
2022-09-12T07:29:36.495Z,15.20
2022-09-12T07:32:05.880Z,15.30
2022-09-12T07:34:35.679Z,15.30
2022-09-12T07:37:04.690Z,15.40
2022-09-12T07:39:32.395Z,15.60
2022-09-12T07:42:00.402Z,15.80
2022-09-12T07:44:28.213Z,15.90
2022-09-12T07:46:55.827Z,16.10
2022-09-12T07:49:24.058Z,16.20
2022-09-12T07:51:51.950Z,16.20
2022-09-12T07:54:21.000Z,16.50
2022-09-12T07:56:48.584Z,16.60
2022-09-12T07:59:25.486Z,16.60
2022-09-12T08:02:04.496Z,16.60
2022-09-12T08:04:32.094Z,16.80
2022-09-12T08:06:59.648Z,17.00
2022-09-12T08:09:29.016Z,17.20
2022-09-12T08:11:56.582Z,17.20
2022-09-12T08:14:24.156Z,17.30
2022-09-12T08:16:51.747Z,17.40
2022-09-12T08:19:19.644Z,17.80
2022-09-12T08:21:47.225Z,17.80
2022-09-12T08:24:15.816Z,17.90
2022-09-12T08:26:44.909Z,18.00
2022-09-12T08:29:12.667Z,17.90
2022-09-12T08:31:41.323Z,18.10
2022-09-12T08:34:09.074Z,18.10
2022-09-12T08:36:36.670Z,18.10
2022-09-12T08:39:05.993Z,18.10
2022-09-12T08:41:35.206Z,18.10
2022-09-12T08:44:09.479Z,18.20
2022-09-12T08:46:39.137Z,18.40
2022-09-12T08:49:10.229Z,18.40
2022-09-12T08:51:38.031Z,18.60
2022-09-12T08:54:08.126Z,18.80
2022-09-12T08:56:37.635Z,19.00
2022-09-12T08:59:05.231Z,19.10
2022-09-12T09:01:38.084Z,19.30
2022-09-12T09:04:20.693Z,19.40
2022-09-12T09:06:59.299Z,19.40
2022-09-12T09:09:30.595Z,19.30
2022-09-12T09:12:01.607Z,19.40
2022-09-12T09:14:51.738Z,19.60
2022-09-12T09:17:25.294Z,19.60
2022-09-12T09:19:56.577Z,19.50
2022-09-12T09:22:29.572Z,19.30
2022-09-12T09:25:08.356Z,19.30
2022-09-12T09:27:41.201Z,19.40
2022-09-12T09:30:13.826Z,19.60
2022-09-12T09:32:42.946Z,19.80
2022-09-12T09:35:16.221Z,19.80
2022-09-12T09:37:45.097Z,19.90
2022-09-12T09:40:19.875Z,20.10
2022-09-12T09:42:53.922Z,20.20
2022-09-12T09:45:24.341Z,20.20
2022-09-12T09:47:54.947Z,20.10
2022-09-12T09:50:22.785Z,20.10
2022-09-12T09:52:51.472Z,20.00
2022-09-12T09:55:21.862Z,20.00
2022-09-12T09:57:53.384Z,20.00
2022-09-12T10:00:22.622Z,20.10
2022-09-12T10:03:01.242Z,20.10
2022-09-12T10:05:29.267Z,20.10
2022-09-12T10:07:57.060Z,20.30
2022-09-12T10:10:25.245Z,20.40
2022-09-12T10:13:06.767Z,20.50
2022-09-12T10:15:34.719Z,20.50
2022-09-12T10:18:04.381Z,20.60
2022-09-12T10:20:33.770Z,20.70
2022-09-12T10:23:03.132Z,20.70
2022-09-12T10:25:30.929Z,20.70
2022-09-12T10:28:00.170Z,20.90
2022-09-12T10:30:29.087Z,21.10
2022-09-12T10:32:58.879Z,21.10
2022-09-12T10:35:30.492Z,21.20
2022-09-12T10:37:59.461Z,21.20
2022-09-12T10:40:28.030Z,21.10
2022-09-12T10:42:56.797Z,21.20
2022-09-12T10:45:29.062Z,21.20
2022-09-12T10:47:58.431Z,21.10
2022-09-12T10:50:32.107Z,21.20
2022-09-12T10:53:14.317Z,21.20
2022-09-12T10:55:43.505Z,21.30
2022-09-12T10:58:32.350Z,21.30
2022-09-12T11:01:02.281Z,21.30
2022-09-12T11:03:40.484Z,21.30
2022-09-12T11:06:12.204Z,21.40
2022-09-12T11:08:48.112Z,21.50
2022-09-12T11:11:24.821Z,21.50
2022-09-12T11:13:57.217Z,21.50
2022-09-12T11:16:28.250Z,21.50
2022-09-12T11:19:07.877Z,21.50
2022-09-12T11:21:45.025Z,21.70
2022-09-12T11:24:21.894Z,21.80
2022-09-12T11:26:54.184Z,21.70
2022-09-12T11:29:27.780Z,21.90
2022-09-12T11:32:05.077Z,21.90
2022-09-12T11:34:37.684Z,21.90
2022-09-12T11:37:17.947Z,21.90
2022-09-12T11:39:50.380Z,22.00
2022-09-12T11:42:22.637Z,22.10
2022-09-12T11:44:54.463Z,22.00
2022-09-12T11:47:22.440Z,22.00
2022-09-12T11:49:51.510Z,22.00
2022-09-12T11:52:21.185Z,22.20
2022-09-12T11:54:53.664Z,22.30
2022-09-12T11:57:24.486Z,22.30
2022-09-12T11:59:53.620Z,22.50
2022-09-12T12:02:27.780Z,22.50
2022-09-12T12:05:15.995Z,22.40
2022-09-12T12:07:54.658Z,22.50
2022-09-12T12:10:24.162Z,22.70
2022-09-12T12:12:52.680Z,22.70
2022-09-12T12:15:21.444Z,22.70
2022-09-12T12:18:00.906Z,22.60
2022-09-12T12:20:28.715Z,22.60
2022-09-12T12:22:57.744Z,22.60
2022-09-12T12:25:30.026Z,22.70
2022-09-12T12:27:59.206Z,22.70
2022-09-12T12:30:41.812Z,22.80
2022-09-12T12:33:37.274Z,22.80
2022-09-12T12:36:05.667Z,22.90
2022-09-12T12:38:35.249Z,22.90
2022-09-12T12:41:26.865Z,22.90
2022-09-12T12:43:56.358Z,22.90
2022-09-12T12:46:25.195Z,22.90
2022-09-12T12:48:54.861Z,23.00
2022-09-12T12:51:34.032Z,23.10
2022-09-12T12:54:06.290Z,23.00
2022-09-12T12:56:39.247Z,23.20
2022-09-12T12:59:17.249Z,23.30
2022-09-12T13:01:54.808Z,23.30
2022-09-12T13:04:24.005Z,23.30
2022-09-12T13:06:58.225Z,23.40
2022-09-12T13:09:29.145Z,23.40
2022-09-12T13:11:58.973Z,23.50
2022-09-12T13:14:38.726Z,23.50
2022-09-12T13:17:07.609Z,23.50
2022-09-12T13:19:37.852Z,23.50
2022-09-12T13:22:06.656Z,23.60
2022-09-12T13:24:36.689Z,23.50
2022-09-12T13:27:04.377Z,23.60
2022-09-12T13:29:32.001Z,23.60
2022-09-12T13:32:00.855Z,23.60
2022-09-12T13:34:30.395Z,23.60
2022-09-12T13:37:12.918Z,23.50
2022-09-12T13:39:47.373Z,23.50
2022-09-12T13:42:38.755Z,23.60
2022-09-12T13:45:08.907Z,23.50
2022-09-12T13:47:37.531Z,23.70
2022-09-12T13:50:07.173Z,23.70
2022-09-12T13:52:35.858Z,23.60
2022-09-12T13:55:07.510Z,23.60
2022-09-12T13:57:37.590Z,23.60
2022-09-12T14:00:08.746Z,23.70
2022-09-12T14:02:37.606Z,23.60
2022-09-12T14:05:14.476Z,23.70
2022-09-12T14:07:55.245Z,23.70
2022-09-12T14:10:28.104Z,23.70
2022-09-12T14:12:57.259Z,23.80
2022-09-12T14:15:27.143Z,23.70
2022-09-12T14:17:59.683Z,23.80
2022-09-12T14:20:31.827Z,23.90
2022-09-12T14:23:01.827Z,23.90
2022-09-12T14:25:33.309Z,24.00
2022-09-12T14:28:01.068Z,23.90
2022-09-12T14:30:31.936Z,24.00
2022-09-12T14:33:06.629Z,24.10
2022-09-12T14:35:34.308Z,24.20
2022-09-12T14:38:07.622Z,24.20
2022-09-12T14:40:41.155Z,24.30
2022-09-12T14:43:17.515Z,24.40
2022-09-12T14:45:45.201Z,24.40
2022-09-12T14:48:20.144Z,24.50
2022-09-12T14:50:49.755Z,24.40
2022-09-12T14:53:32.467Z,24.40
2022-09-12T14:56:07.712Z,24.60
2022-09-12T14:58:35.370Z,24.60
2022-09-12T15:01:06.555Z,24.60
2022-09-12T15:03:35.574Z,24.70
2022-09-12T15:06:04.795Z,24.70
2022-09-12T15:08:32.636Z,24.80
2022-09-12T15:11:00.705Z,24.80
2022-09-12T15:13:30.770Z,24.90
2022-09-12T15:15:59.900Z,25.00
2022-09-12T15:18:28.727Z,25.00
2022-09-12T15:20:57.221Z,25.10
2022-09-12T15:23:31.969Z,25.10
2022-09-12T15:25:59.609Z,25.20
2022-09-12T15:28:27.781Z,25.20
2022-09-12T15:30:57.460Z,25.20
2022-09-12T15:33:26.018Z,25.20
2022-09-12T15:35:54.069Z,25.20
2022-09-12T15:38:26.557Z,25.20
2022-09-12T15:40:54.722Z,25.20
2022-09-12T15:43:23.014Z,25.30
2022-09-12T15:45:52.184Z,25.20
2022-09-12T15:48:21.870Z,25.30
2022-09-12T15:50:49.538Z,25.20
2022-09-12T15:53:17.689Z,25.20
2022-09-12T15:55:47.805Z,25.30
2022-09-12T15:58:15.413Z,25.30
2022-09-12T16:00:42.972Z,25.10
2022-09-12T16:03:18.795Z,25.10
2022-09-12T16:05:47.755Z,25.10
2022-09-12T16:08:15.418Z,25.00
2022-09-12T16:10:44.054Z,24.90
2022-09-12T16:13:11.681Z,24.90
2022-09-12T16:15:39.341Z,24.90
2022-09-12T16:18:07.484Z,24.80
2022-09-12T16:20:35.089Z,24.80
2022-09-12T16:23:04.008Z,24.70
2022-09-12T16:25:31.784Z,24.70
2022-09-12T16:28:01.468Z,24.60
2022-09-12T16:30:29.021Z,24.50
2022-09-12T16:32:56.587Z,24.50
2022-09-12T16:35:24.250Z,24.40
2022-09-12T16:37:52.026Z,24.40
2022-09-12T16:40:23.506Z,24.30
2022-09-12T16:42:51.098Z,24.20
2022-09-12T16:45:18.666Z,24.10
2022-09-12T16:47:46.266Z,24.10
2022-09-12T16:50:14.218Z,24.00
2022-09-12T16:52:41.837Z,23.80
2022-09-12T16:55:09.996Z,23.70
2022-09-12T16:57:39.049Z,23.60
2022-09-12T17:00:07.651Z,23.50
2022-09-12T17:02:35.333Z,23.50
2022-09-12T17:05:03.007Z,23.50
2022-09-12T17:07:30.637Z,23.40
2022-09-12T17:09:58.530Z,23.40
2022-09-12T17:12:26.102Z,23.30
2022-09-12T17:14:55.293Z,23.10
2022-09-12T17:17:23.194Z,23.10
2022-09-12T17:19:50.853Z,23.00
2022-09-12T17:22:18.433Z,22.90
2022-09-12T17:24:46.062Z,22.90
2022-09-12T17:27:14.374Z,22.80
2022-09-12T17:29:42.011Z,22.70
2022-09-12T17:32:14.393Z,22.30
2022-09-12T17:34:44.521Z,21.90
2022-09-12T17:37:12.096Z,21.60
2022-09-12T17:39:39.758Z,21.40
2022-09-12T17:42:08.138Z,21.60
2022-09-12T17:44:35.956Z,21.60
2022-09-12T17:47:05.016Z,21.50
2022-09-12T17:49:34.269Z,21.50
2022-09-12T17:52:02.279Z,21.40
2022-09-12T17:54:29.865Z,21.40
2022-09-12T17:56:57.405Z,21.30
2022-09-12T17:59:25.071Z,21.20
2022-09-12T18:02:10.080Z,20.90
2022-09-12T18:04:39.150Z,20.70
2022-09-12T18:07:07.021Z,20.60
2022-09-12T18:09:36.197Z,20.40
2022-09-12T18:12:03.968Z,20.50
2022-09-12T18:14:31.579Z,20.60
2022-09-12T18:17:00.234Z,20.60
2022-09-12T18:19:28.489Z,20.70
2022-09-12T18:21:57.892Z,20.70
2022-09-12T18:24:26.425Z,20.50
2022-09-12T18:26:56.561Z,20.30
2022-09-12T18:29:24.699Z,20.20
2022-09-12T18:31:52.565Z,20.20
2022-09-12T18:34:20.389Z,20.10
2022-09-12T18:36:49.108Z,20.10
2022-09-12T18:39:18.463Z,19.70
2022-09-12T18:41:46.426Z,19.50
2022-09-12T18:44:14.115Z,19.60
2022-09-12T18:46:41.792Z,19.70
2022-09-12T18:49:09.533Z,19.40
2022-09-12T18:51:39.992Z,19.30
2022-09-12T18:54:08.795Z,19.40
2022-09-12T18:56:38.522Z,19.40
2022-09-12T18:59:07.126Z,19.50
2022-09-12T19:01:35.728Z,19.40
2022-09-12T19:04:05.582Z,19.60
2022-09-12T19:06:34.349Z,19.50
2022-09-12T19:09:07.235Z,19.40
2022-09-12T19:11:36.582Z,19.30
2022-09-12T19:14:06.049Z,19.10
2022-09-12T19:16:33.849Z,19.10
2022-09-12T19:19:02.598Z,18.90
2022-09-12T19:21:31.672Z,19.00
2022-09-12T19:24:00.188Z,19.10
2022-09-12T19:26:28.137Z,19.00
2022-09-12T19:28:56.153Z,18.80
2022-09-12T19:31:25.275Z,19.00
2022-09-12T19:33:53.077Z,18.80
2022-09-12T19:39:10.251Z,18.80
2022-09-12T19:41:37.913Z,18.60
2022-09-12T19:44:05.726Z,18.60
2022-09-12T19:46:34.758Z,18.80
2022-09-12T19:49:02.396Z,18.70
2022-09-12T19:51:30.033Z,18.50
2022-09-12T19:53:57.641Z,18.50
2022-09-12T19:56:25.264Z,18.40
2022-09-12T19:58:56.471Z,18.50
2022-09-12T20:01:25.556Z,18.40
2022-09-12T20:03:54.774Z,18.40
2022-09-12T20:06:22.454Z,18.50
2022-09-12T20:08:50.085Z,18.50
2022-09-12T20:11:19.015Z,18.40
2022-09-12T20:13:46.955Z,18.40
2022-09-12T20:16:21.066Z,18.40
2022-09-12T20:18:53.009Z,18.30
2022-09-12T20:21:24.842Z,18.30
2022-09-12T20:23:52.596Z,18.30
2022-09-12T20:26:20.720Z,18.30
2022-09-12T20:28:48.633Z,18.20
2022-09-12T20:31:16.851Z,18.20
2022-09-12T20:33:48.610Z,18.30
2022-09-12T20:36:19.504Z,18.20
2022-09-12T20:38:51.973Z,18.20
2022-09-12T20:41:20.542Z,18.20
2022-09-12T20:43:50.148Z,18.20
2022-09-12T20:46:21.613Z,18.20
2022-09-12T20:48:50.270Z,18.20
2022-09-12T20:51:17.912Z,18.20
2022-09-12T20:53:45.521Z,18.10
2022-09-12T20:56:15.105Z,18.10
2022-09-12T20:58:44.247Z,18.00
2022-09-12T21:01:12.848Z,18.00
2022-09-12T21:03:40.792Z,18.00
2022-09-12T21:06:09.201Z,18.00
2022-09-12T21:08:37.675Z,17.90
2022-09-12T21:11:05.466Z,17.90
2022-09-12T21:13:34.690Z,17.90
2022-09-12T21:16:03.227Z,17.80
2022-09-12T21:18:31.250Z,17.70
2022-09-12T21:20:58.848Z,17.70
2022-09-12T21:23:27.127Z,17.80
2022-09-12T21:25:54.955Z,17.70
2022-09-12T21:28:23.075Z,17.60
2022-09-12T21:30:52.501Z,17.60
2022-09-12T21:33:21.179Z,17.60
2022-09-12T21:35:49.011Z,17.50
2022-09-12T21:38:17.000Z,17.50
2022-09-12T21:40:44.646Z,17.50
2022-09-12T21:43:13.095Z,17.50
2022-09-12T21:45:40.914Z,17.50
2022-09-12T21:48:10.202Z,17.60
2022-09-12T21:50:37.830Z,17.50
2022-09-12T21:53:05.413Z,17.50
2022-09-12T21:55:33.020Z,17.40
2022-09-12T21:58:00.614Z,17.30
2022-09-12T22:00:28.324Z,17.50
2022-09-12T22:02:56.210Z,17.50
2022-09-12T22:05:25.177Z,17.40
2022-09-12T22:07:53.811Z,17.30
2022-09-12T22:10:21.418Z,17.20
2022-09-12T22:12:49.678Z,17.20
2022-09-12T22:15:39.507Z,17.10
2022-09-12T22:18:07.264Z,17.10
2022-09-12T22:20:39.137Z,17.00
2022-09-12T22:23:25.211Z,17.10
2022-09-12T22:25:54.493Z,17.20
2022-09-12T22:28:22.549Z,17.20
2022-09-12T22:30:50.691Z,17.10
2022-09-12T22:33:18.261Z,17.10
2022-09-12T22:35:47.425Z,17.10
2022-09-12T22:38:15.060Z,17.10
2022-09-12T22:40:42.851Z,17.00
2022-09-12T22:43:10.427Z,17.00
2022-09-12T22:45:40.872Z,16.90
2022-09-12T22:48:09.326Z,17.00
2022-09-12T22:50:37.258Z,17.00
2022-09-12T22:53:06.263Z,17.00
2022-09-12T22:55:33.939Z,16.90
2022-09-12T22:58:01.542Z,16.90
2022-09-12T23:00:29.798Z,16.90
2022-09-12T23:02:58.310Z,16.90
2022-09-12T23:05:25.980Z,16.80
2022-09-12T23:07:54.163Z,16.80
2022-09-12T23:10:23.551Z,16.80
2022-09-12T23:12:51.150Z,16.80
2022-09-12T23:15:18.737Z,16.80
2022-09-12T23:17:46.667Z,16.80
2022-09-12T23:20:14.263Z,16.70
2022-09-12T23:22:41.803Z,16.70
2022-09-12T23:25:09.576Z,16.60
2022-09-12T23:27:40.019Z,16.60
2022-09-12T23:30:09.178Z,16.60
2022-09-12T23:32:37.494Z,16.50
2022-09-12T23:35:05.357Z,16.50
2022-09-12T23:37:32.990Z,16.40
2022-09-12T23:40:00.669Z,16.50
2022-09-12T23:42:28.271Z,16.40
2022-09-12T23:44:57.228Z,16.40
2022-09-12T23:47:24.801Z,16.40
2022-09-12T23:49:52.416Z,16.40
2022-09-12T23:52:20.017Z,16.30
2022-09-12T23:54:47.634Z,16.40
2022-09-12T23:57:15.365Z,16.30
2022-09-12T23:59:42.932Z,16.30
