createdAt,value
2022-08-09T00:00:59.371Z,1.20
2022-08-09T00:04:05.874Z,1.17
2022-08-09T00:06:22.703Z,1.40
2022-08-09T00:08:52.023Z,1.35
2022-08-09T00:11:24.986Z,1.48
2022-08-09T00:13:56.972Z,1.27
2022-08-09T00:16:26.533Z,1.25
2022-08-09T00:19:09.386Z,1.38
2022-08-09T00:21:38.793Z,1.30
2022-08-09T00:24:24.222Z,1.20
2022-08-09T00:26:52.957Z,1.60
2022-08-09T00:29:39.763Z,1.50
2022-08-09T00:32:12.616Z,1.67
2022-08-09T00:34:40.782Z,1.75
2022-08-09T00:37:20.023Z,1.27
2022-08-09T00:40:12.993Z,1.23
2022-08-09T00:44:14.660Z,1.50
2022-08-09T00:45:28.005Z,1.10
2022-08-09T00:47:55.944Z,1.58
2022-08-09T00:50:24.326Z,1.38
2022-08-09T00:52:52.971Z,1.38
2022-08-09T00:56:03.644Z,1.10
2022-08-09T00:58:14.636Z,1.33
2022-08-09T01:00:54.220Z,1.23
2022-08-09T01:03:29.793Z,1.20
2022-08-09T01:06:17.695Z,0.98
2022-08-09T01:08:56.681Z,1.20
2022-08-09T01:11:38.612Z,1.13
2022-08-09T01:14:13.774Z,1.40
2022-08-09T01:16:47.358Z,1.23
2022-08-09T01:19:43.000Z,1.50
2022-08-09T01:22:41.058Z,1.30
2022-08-09T01:25:21.957Z,1.52
2022-08-09T01:27:54.237Z,1.45
2022-08-09T01:30:28.720Z,1.42
2022-08-09T01:33:10.082Z,1.20
2022-08-09T01:35:43.148Z,1.67
2022-08-09T01:38:25.304Z,0.95
2022-08-09T01:41:05.308Z,1.20
2022-08-09T01:43:50.033Z,1.08
2022-08-09T01:46:24.797Z,1.00
2022-08-09T01:48:59.846Z,1.13
2022-08-09T01:51:44.251Z,1.00
2022-08-09T01:54:14.656Z,1.30
2022-08-09T01:56:47.176Z,1.30
2022-08-09T01:59:23.259Z,1.10
2022-08-09T02:01:58.136Z,1.02
2022-08-09T02:04:29.425Z,1.17
2022-08-09T02:07:17.957Z,1.30
2022-08-09T02:10:03.963Z,1.27
2022-08-09T02:12:35.362Z,1.30
2022-08-09T02:15:15.351Z,1.23
2022-08-09T02:18:01.195Z,1.10
2022-08-09T02:20:42.350Z,1.30
2022-08-09T02:23:18.713Z,1.45
2022-08-09T02:25:55.670Z,1.45
2022-08-09T02:28:27.948Z,1.67
2022-08-09T02:31:03.361Z,1.20
2022-08-09T02:34:06.318Z,1.00
2022-08-09T02:36:32.716Z,1.55
2022-08-09T02:39:05.858Z,1.38
2022-08-09T02:41:39.091Z,1.05
2022-08-09T02:44:22.038Z,1.10
2022-08-09T02:47:07.054Z,1.08
2022-08-09T02:49:43.024Z,1.27
2022-08-09T02:52:14.597Z,1.30
2022-08-09T02:54:44.881Z,1.05
2022-08-09T02:57:23.970Z,1.05
2022-08-09T03:00:21.320Z,1.10
2022-08-09T03:03:00.414Z,1.10
2022-08-09T03:05:34.382Z,0.95
2022-08-09T03:08:05.296Z,1.10
2022-08-09T03:10:36.785Z,1.00
2022-08-09T03:13:08.501Z,1.27
2022-08-09T03:15:40.656Z,1.05
2022-08-09T03:18:31.111Z,1.50
2022-08-09T03:21:01.518Z,1.20
2022-08-09T03:23:30.198Z,1.17
2022-08-09T03:26:03.373Z,1.02
2022-08-09T03:28:34.736Z,0.80
2022-08-09T03:31:04.463Z,1.15
2022-08-09T03:33:54.191Z,1.20
2022-08-09T03:36:27.016Z,1.00
2022-08-09T03:38:56.837Z,0.93
2022-08-09T03:41:29.697Z,1.10
2022-08-09T03:44:12.754Z,0.90
2022-08-09T03:46:40.771Z,1.17
2022-08-09T03:49:10.705Z,1.02
2022-08-09T03:51:54.207Z,0.85
2022-08-09T03:54:29.172Z,0.90
2022-08-09T03:56:58.866Z,1.10
2022-08-09T03:59:42.953Z,1.17
2022-08-09T04:02:19.905Z,0.90
2022-08-09T04:04:58.412Z,0.93
2022-08-09T04:07:47.883Z,1.00
2022-08-09T04:10:20.393Z,1.10
2022-08-09T04:12:51.119Z,0.98
2022-08-09T04:15:39.180Z,0.85
2022-08-09T04:18:17.789Z,1.15
2022-08-09T04:20:49.255Z,0.70
2022-08-09T04:23:17.903Z,0.80
2022-08-09T04:25:52.145Z,0.80
2022-08-09T04:28:33.429Z,1.15
2022-08-09T04:31:08.588Z,0.93
2022-08-09T04:33:53.082Z,0.90
2022-08-09T04:36:28.831Z,1.13
2022-08-09T04:38:59.295Z,1.70
2022-08-09T04:41:32.995Z,2.47
2022-08-09T04:44:06.620Z,1.25
2022-08-09T04:46:58.669Z,1.40
2022-08-09T04:49:40.699Z,1.20
2022-08-09T04:52:18.610Z,1.10
2022-08-09T04:54:54.791Z,0.93
2022-08-09T04:57:24.233Z,1.00
2022-08-09T04:59:54.534Z,1.08
2022-08-09T05:02:23.528Z,0.82
2022-08-09T05:04:55.029Z,1.00
2022-08-09T05:07:27.776Z,1.17
2022-08-09T05:10:01.889Z,0.98
2022-08-09T05:12:32.771Z,0.93
2022-08-09T05:15:11.545Z,1.10
2022-08-09T05:18:37.691Z,3.20
2022-08-09T05:20:29.891Z,1.70
2022-08-09T05:23:55.414Z,1.85
2022-08-09T05:25:50.842Z,1.30
2022-08-09T05:28:19.628Z,1.77
2022-08-09T05:30:47.964Z,1.92
2022-08-09T05:33:16.507Z,3.20
2022-08-09T05:35:46.613Z,1.25
2022-08-09T05:38:21.917Z,1.33
2022-08-09T05:40:50.931Z,1.10
2022-08-09T05:43:20.634Z,1.40
2022-08-09T05:45:55.899Z,1.40
2022-08-09T05:48:32.689Z,1.05
2022-08-09T05:51:42.905Z,1.10
2022-08-09T05:53:56.621Z,0.75
2022-08-09T05:56:26.723Z,1.23
2022-08-09T05:58:58.346Z,1.00
2022-08-09T06:01:34.239Z,1.00
2022-08-09T06:04:12.159Z,0.90
2022-08-09T06:06:45.223Z,1.10
2022-08-09T06:09:41.179Z,1.13
2022-08-09T06:12:08.134Z,0.80
2022-08-09T06:14:37.189Z,0.70
2022-08-09T06:17:09.321Z,1.10
2022-08-09T06:19:38.460Z,1.20
2022-08-09T06:22:15.368Z,1.00
2022-08-09T06:24:45.267Z,1.00
2022-08-09T06:27:15.581Z,0.70
2022-08-09T06:29:48.271Z,0.98
2022-08-09T06:32:59.733Z,0.88
2022-08-09T06:35:15.519Z,0.68
2022-08-09T06:37:52.882Z,0.90
2022-08-09T06:40:33.408Z,0.82
2022-08-09T06:43:02.208Z,0.63
2022-08-09T06:46:06.493Z,0.80
2022-08-09T06:48:30.513Z,0.88
2022-08-09T06:51:00.455Z,0.60
2022-08-09T06:53:33.260Z,0.90
2022-08-09T06:56:09.525Z,0.75
2022-08-09T07:00:47.358Z,0.80
2022-08-09T07:01:27.611Z,0.75
2022-08-09T07:04:20.129Z,0.90
2022-08-09T07:06:53.370Z,0.90
2022-08-09T07:09:55.092Z,0.70
2022-08-09T07:12:13.759Z,1.00
2022-08-09T07:14:51.205Z,0.82
2022-08-09T07:17:20.264Z,1.05
2022-08-09T07:19:50.778Z,0.95
2022-08-09T07:22:34.679Z,0.90
2022-08-09T07:25:05.509Z,1.02
2022-08-09T07:27:42.987Z,0.95
2022-08-09T07:30:24.545Z,0.95
2022-08-09T07:32:53.338Z,0.85
2022-08-09T07:35:23.187Z,0.90
2022-08-09T07:37:54.171Z,0.95
2022-08-09T07:40:37.336Z,0.75
2022-08-09T07:43:17.303Z,0.70
2022-08-09T07:45:47.858Z,0.80
2022-08-09T07:48:28.878Z,0.75
2022-08-09T07:51:09.062Z,0.77
2022-08-09T07:54:04.897Z,0.90
2022-08-09T07:56:36.035Z,0.60
2022-08-09T07:59:34.884Z,0.60
2022-08-09T08:02:09.392Z,0.70
2022-08-09T08:04:38.804Z,0.90
2022-08-09T08:07:14.883Z,0.80
2022-08-09T08:10:05.817Z,0.70
2022-08-09T08:12:43.770Z,0.80
2022-08-09T08:15:17.284Z,0.80
2022-08-09T08:17:54.941Z,0.75
2022-08-09T08:20:29.284Z,0.77
2022-08-09T08:23:03.825Z,0.80
2022-08-09T08:25:50.385Z,0.40
2022-08-09T08:28:35.391Z,0.80
2022-08-09T08:31:13.985Z,0.60
2022-08-09T08:33:53.278Z,0.68
2022-08-09T08:36:29.291Z,0.82
2022-08-09T08:38:58.195Z,0.70
2022-08-09T08:41:50.766Z,0.52
2022-08-09T08:44:23.235Z,0.60
2022-08-09T08:46:59.996Z,0.60
2022-08-09T08:49:46.259Z,0.57
2022-08-09T08:52:50.366Z,0.80
2022-08-09T08:55:05.905Z,0.85
2022-08-09T08:57:34.739Z,0.60
2022-08-09T09:00:12.769Z,0.70
2022-08-09T09:02:49.947Z,0.60
2022-08-09T09:05:57.378Z,0.60
2022-08-09T09:08:30.258Z,0.70
2022-08-09T09:11:03.417Z,0.60
2022-08-09T09:13:54.911Z,0.68
2022-08-09T09:16:30.319Z,0.70
2022-08-09T09:22:04.267Z,1.00
2022-08-09T09:24:35.079Z,0.88
2022-08-09T09:27:08.559Z,0.80
2022-08-09T09:30:14.235Z,0.70
2022-08-09T09:32:34.175Z,0.73
2022-08-09T09:35:10.441Z,0.50
2022-08-09T09:37:41.237Z,0.57
2022-08-09T09:40:13.288Z,0.73
2022-08-09T09:42:42.980Z,0.63
2022-08-09T09:45:25.785Z,0.90
2022-08-09T09:47:56.439Z,0.90
2022-08-09T09:50:49.643Z,0.70
2022-08-09T09:53:21.038Z,0.70
2022-08-09T09:56:05.367Z,0.73
2022-08-09T09:58:46.531Z,0.68
2022-08-09T10:01:37.333Z,0.60
2022-08-09T10:04:16.079Z,0.77
2022-08-09T10:06:54.310Z,0.50
2022-08-09T10:09:24.045Z,0.80
2022-08-09T10:12:14.230Z,0.50
2022-08-09T10:14:49.433Z,0.60
2022-08-09T10:17:54.839Z,0.50
2022-08-09T10:20:27.111Z,0.90
2022-08-09T10:23:16.918Z,0.70
2022-08-09T10:26:06.997Z,0.80
2022-08-09T10:28:35.727Z,0.50
2022-08-09T10:34:08.676Z,0.70
2022-08-09T10:36:42.226Z,0.90
2022-08-09T10:39:15.735Z,0.70
2022-08-09T10:41:47.588Z,0.63
2022-08-09T10:44:21.708Z,0.85
2022-08-09T10:48:13.143Z,0.70
2022-08-09T10:50:05.953Z,0.80
2022-08-09T10:53:10.591Z,0.70
2022-08-09T10:55:55.319Z,0.70
2022-08-09T10:58:32.276Z,0.60
2022-08-09T11:03:02.145Z,0.70
2022-08-09T11:04:20.037Z,0.77
2022-08-09T11:07:57.217Z,0.60
2022-08-09T11:10:17.533Z,0.57
2022-08-09T11:13:49.243Z,0.68
2022-08-09T11:16:35.534Z,0.50
2022-08-09T11:19:09.707Z,0.60
2022-08-09T11:22:10.429Z,0.68
2022-08-09T11:25:08.936Z,0.65
2022-08-09T11:28:05.434Z,0.40
2022-08-09T11:30:37.881Z,0.60
2022-08-09T11:33:11.815Z,0.60
2022-08-09T11:35:50.347Z,0.50
2022-08-09T11:38:32.430Z,0.50
2022-08-09T11:41:05.217Z,0.50
2022-08-09T11:43:43.102Z,0.50
2022-08-09T11:46:12.981Z,0.60
2022-08-09T11:48:58.048Z,0.55
2022-08-09T11:53:04.025Z,0.60
2022-08-09T11:54:27.702Z,0.68
2022-08-09T11:58:00.863Z,0.60
2022-08-09T12:00:27.707Z,0.65
2022-08-09T12:02:58.909Z,0.68
2022-08-09T12:05:39.630Z,0.60
2022-08-09T12:08:12.226Z,0.70
2022-08-09T12:10:45.082Z,0.40
2022-08-09T12:14:10.046Z,0.82
2022-08-09T12:16:30.377Z,0.60
2022-08-09T12:19:09.279Z,0.50
2022-08-09T12:21:48.477Z,0.60
2022-08-09T12:24:22.275Z,0.50
2022-08-09T12:29:10.077Z,0.80
2022-08-09T12:30:01.833Z,0.50
2022-08-09T12:32:44.203Z,0.50
2022-08-09T12:35:19.123Z,0.70
2022-08-09T12:37:50.682Z,0.60
2022-08-09T12:40:24.809Z,0.70
2022-08-09T12:42:54.194Z,0.60
2022-08-09T12:45:34.787Z,0.45
2022-08-09T12:48:07.835Z,0.70
2022-08-09T12:50:41.142Z,0.57
2022-08-09T12:53:35.111Z,0.60
2022-08-09T12:56:44.258Z,0.80
2022-08-09T12:59:10.127Z,0.52
2022-08-09T13:01:47.057Z,0.70
2022-08-09T13:04:38.037Z,0.55
2022-08-09T13:07:19.946Z,0.90
2022-08-09T13:10:02.670Z,4.95
2022-08-09T13:12:32.246Z,3.67
2022-08-09T13:15:08.570Z,9.57
2022-08-09T13:18:03.910Z,5.32
2022-08-09T13:20:37.183Z,1.08
2022-08-09T13:24:07.361Z,1.00
2022-08-09T13:26:10.131Z,0.65
2022-08-09T13:28:39.547Z,0.68
2022-08-09T13:32:14.142Z,0.90
2022-08-09T13:33:57.568Z,0.50
2022-08-09T13:36:41.540Z,0.50
2022-08-09T13:41:17.271Z,0.50
2022-08-09T13:42:02.820Z,0.60
2022-08-09T13:44:32.163Z,0.70
2022-08-09T13:47:29.288Z,0.50
2022-08-09T13:49:57.854Z,0.68
2022-08-09T13:52:30.157Z,0.50
2022-08-09T13:55:04.596Z,0.73
2022-08-09T13:57:39.794Z,0.50
2022-08-09T14:00:15.497Z,0.60
2022-08-09T14:03:04.146Z,0.40
2022-08-09T14:05:58.314Z,0.55
2022-08-09T14:08:26.906Z,0.50
2022-08-09T14:10:57.983Z,0.60
2022-08-09T14:14:15.097Z,0.77
2022-08-09T14:16:27.998Z,0.80
2022-08-09T14:18:58.378Z,0.68
2022-08-09T14:21:29.627Z,0.50
2022-08-09T14:24:01.381Z,0.60
2022-08-09T14:26:35.402Z,0.68
2022-08-09T14:29:25.856Z,0.70
2022-08-09T14:31:57.567Z,0.68
2022-08-09T14:34:32.323Z,0.57
2022-08-09T14:37:06.179Z,0.77
2022-08-09T14:39:46.110Z,0.88
2022-08-09T14:42:40.430Z,0.77
2022-08-09T14:47:01.154Z,0.80
2022-08-09T14:47:59.601Z,1.13
2022-08-09T14:50:30.791Z,0.90
2022-08-09T14:52:59.811Z,1.05
2022-08-09T14:55:29.215Z,1.08
2022-08-09T14:58:04.666Z,0.70
2022-08-09T15:00:34.174Z,0.80
2022-08-09T15:03:03.663Z,0.90
2022-08-09T15:05:33.139Z,0.90
2022-08-09T15:08:03.012Z,0.90
2022-08-09T15:10:33.417Z,0.88
2022-08-09T15:13:04.445Z,1.02
2022-08-09T15:15:38.993Z,0.95
2022-08-09T15:18:13.970Z,0.77
2022-08-09T15:21:56.532Z,0.88
2022-08-09T15:24:02.742Z,0.85
2022-08-09T15:26:31.386Z,1.50
2022-08-09T15:29:04.988Z,0.70
2022-08-09T15:31:41.507Z,0.80
2022-08-09T15:34:31.681Z,0.70
2022-08-09T15:37:03.737Z,0.90
2022-08-09T15:39:34.513Z,0.85
2022-08-09T15:42:11.866Z,0.80
2022-08-09T15:44:44.541Z,0.70
2022-08-09T15:47:14.299Z,0.93
2022-08-09T15:50:00.566Z,0.90
2022-08-09T15:52:33.787Z,0.80
2022-08-09T15:55:02.130Z,0.85
2022-08-09T15:57:35.053Z,0.95
2022-08-09T16:00:08.303Z,0.75
2022-08-09T16:02:37.612Z,0.80
2022-08-09T16:05:08.541Z,0.57
2022-08-09T16:07:38.930Z,0.60
2022-08-09T16:10:16.977Z,0.75
2022-08-09T16:12:58.384Z,0.95
2022-08-09T16:16:04.505Z,0.88
2022-08-09T16:18:17.112Z,1.02
2022-08-09T16:20:46.792Z,1.00
2022-08-09T16:23:15.117Z,1.00
2022-08-09T16:25:49.644Z,1.10
2022-08-09T16:28:18.043Z,1.00
2022-08-09T16:30:58.798Z,1.10
2022-08-09T16:33:27.522Z,1.20
2022-08-09T16:36:04.542Z,1.15
2022-08-09T16:38:42.075Z,1.83
2022-08-09T16:41:14.333Z,2.35
2022-08-09T16:43:45.797Z,2.30
2022-08-09T16:46:18.366Z,1.15
2022-08-09T16:48:52.860Z,1.83
2022-08-09T16:51:29.740Z,1.45
2022-08-09T16:56:49.174Z,1.55
2022-08-09T16:59:17.624Z,1.13
2022-08-09T17:01:51.274Z,2.40
2022-08-09T17:04:28.084Z,1.17
2022-08-09T17:08:40.252Z,1.13
2022-08-09T17:09:47.397Z,3.22
2022-08-09T17:12:16.725Z,2.58
2022-08-09T17:14:46.363Z,1.90
2022-08-09T17:17:26.697Z,1.85
2022-08-09T17:20:29.050Z,2.10
2022-08-09T17:22:51.927Z,2.03
2022-08-09T17:25:22.043Z,4.43
2022-08-09T17:27:54.715Z,3.28
2022-08-09T17:30:25.763Z,3.20
2022-08-09T17:32:57.489Z,2.75
2022-08-09T17:35:29.676Z,2.28
2022-08-09T17:38:02.524Z,1.58
2022-08-09T17:40:46.342Z,0.90
2022-08-09T17:43:34.535Z,1.25
2022-08-09T17:46:06.256Z,0.95
2022-08-09T17:48:39.743Z,1.00
2022-08-09T17:51:18.006Z,1.10
2022-08-09T17:53:53.384Z,1.17
2022-08-09T17:56:27.039Z,1.10
2022-08-09T17:58:57.139Z,0.93
2022-08-09T18:01:25.220Z,1.40
2022-08-09T18:04:09.996Z,1.10
2022-08-09T18:06:41.620Z,3.60
2022-08-09T18:09:17.885Z,3.33
2022-08-09T18:12:04.835Z,1.77
2022-08-09T18:14:33.823Z,3.22
2022-08-09T18:17:02.068Z,2.60
2022-08-09T18:20:58.033Z,1.90
2022-08-09T18:22:19.432Z,2.80
2022-08-09T18:24:50.107Z,1.60
2022-08-09T18:27:49.170Z,1.27
2022-08-09T18:30:34.995Z,1.58
2022-08-09T18:32:55.049Z,1.35
2022-08-09T18:35:58.598Z,1.80
2022-08-09T18:38:13.359Z,1.98
2022-08-09T18:40:42.998Z,1.52
2022-08-09T18:43:12.458Z,1.88
2022-08-09T18:46:51.089Z,1.65
2022-08-09T18:48:30.184Z,2.40
2022-08-09T18:51:02.635Z,1.50
2022-08-09T18:53:56.202Z,1.90
2022-08-09T18:56:27.798Z,1.58
2022-08-09T18:58:57.203Z,1.83
2022-08-09T19:01:26.652Z,2.40
2022-08-09T19:04:06.163Z,1.85
2022-08-09T19:06:38.660Z,2.13
2022-08-09T19:09:07.677Z,1.67
2022-08-09T19:11:44.254Z,2.33
2022-08-09T19:14:12.562Z,1.83
2022-08-09T19:16:49.929Z,1.88
2022-08-09T19:19:25.815Z,2.08
2022-08-09T19:22:06.686Z,2.25
2022-08-09T19:25:07.375Z,2.00
2022-08-09T19:27:29.730Z,1.98
2022-08-09T19:30:21.437Z,2.40
2022-08-09T19:32:46.251Z,2.90
2022-08-09T19:35:26.263Z,2.25
2022-08-09T19:37:57.937Z,2.22
2022-08-09T19:40:34.037Z,1.63
2022-08-09T19:43:10.065Z,2.13
2022-08-09T19:45:45.498Z,1.85
2022-08-09T19:48:15.327Z,2.25
2022-08-09T19:51:03.378Z,2.13
2022-08-09T19:53:45.207Z,1.92
2022-08-09T19:56:15.844Z,2.00
2022-08-09T19:58:56.547Z,1.83
2022-08-09T20:01:52.350Z,2.60
2022-08-09T20:04:36.306Z,1.67
2022-08-09T20:07:21.125Z,2.13
2022-08-09T20:09:51.513Z,2.38
2022-08-09T20:12:31.710Z,1.85
2022-08-09T20:16:31.797Z,2.25
2022-08-09T20:17:58.613Z,2.03
2022-08-09T20:20:27.238Z,2.15
2022-08-09T20:22:56.740Z,1.92
2022-08-09T20:25:26.297Z,1.90
2022-08-09T20:27:55.822Z,2.15
2022-08-09T20:30:24.171Z,2.10
2022-08-09T20:32:54.034Z,1.83
2022-08-09T20:35:24.904Z,1.90
2022-08-09T20:38:23.902Z,2.05
2022-08-09T20:40:43.697Z,2.10
2022-08-09T20:43:24.823Z,1.80
2022-08-09T20:45:57.768Z,2.22
2022-08-09T20:48:30.822Z,2.33
2022-08-09T20:50:59.604Z,2.00
2022-08-09T20:53:37.653Z,2.00
2022-08-09T20:56:20.001Z,1.80
2022-08-09T20:58:50.494Z,2.00
2022-08-09T21:01:33.507Z,1.73
2022-08-09T21:05:53.039Z,2.90
2022-08-09T21:06:59.037Z,2.13
2022-08-09T21:09:45.191Z,2.00
2022-08-09T21:14:49.565Z,1.70
2022-08-09T21:18:20.931Z,1.70
2022-08-09T21:20:22.481Z,1.80
2022-08-09T21:22:54.939Z,2.00
2022-08-09T21:25:44.086Z,2.08
2022-08-09T21:28:33.818Z,2.08
2022-08-09T21:31:13.553Z,2.05
2022-08-09T21:33:51.375Z,1.70
2022-08-09T21:36:23.009Z,2.15
2022-08-09T21:38:56.780Z,1.95
2022-08-09T21:42:05.773Z,1.90
2022-08-09T21:44:32.737Z,1.92
2022-08-09T21:47:07.749Z,1.70
2022-08-09T21:49:39.590Z,1.98
2022-08-09T21:52:16.695Z,1.75
2022-08-09T21:54:49.484Z,2.10
2022-08-09T21:57:39.311Z,2.20
2022-08-09T22:00:18.301Z,2.00
2022-08-09T22:02:58.753Z,2.10
2022-08-09T22:05:37.563Z,1.70
2022-08-09T22:08:12.942Z,1.75
2022-08-09T22:11:50.075Z,2.00
2022-08-09T22:13:34.460Z,2.00
2022-08-09T22:16:07.322Z,1.80
2022-08-09T22:18:37.095Z,2.00
2022-08-09T22:21:09.491Z,2.25
2022-08-09T22:23:59.496Z,2.03
2022-08-09T22:26:35.499Z,2.22
2022-08-09T22:29:09.089Z,1.92
2022-08-09T22:31:44.560Z,2.05
2022-08-09T22:34:27.793Z,2.47
2022-08-09T22:36:57.484Z,2.58
2022-08-09T22:39:55.951Z,1.95
2022-08-09T22:42:21.500Z,1.92
2022-08-09T22:48:05.122Z,2.22
2022-08-09T22:48:12.972Z,2.08
2022-08-09T22:50:30.788Z,2.30
2022-08-09T22:53:03.914Z,2.25
2022-08-09T22:56:06.455Z,1.80
2022-08-09T22:58:32.525Z,2.35
2022-08-09T23:01:02.495Z,2.00
2022-08-09T23:04:04.046Z,1.95
2022-08-09T23:06:29.886Z,2.00
2022-08-09T23:09:05.218Z,2.30
2022-08-09T23:11:33.293Z,2.42
2022-08-09T23:14:02.826Z,2.22
2022-08-09T23:16:30.910Z,1.80
2022-08-09T23:19:00.675Z,2.00
2022-08-09T23:21:33.555Z,2.33
2022-08-09T23:24:06.139Z,2.08
2022-08-09T23:26:34.972Z,1.80
2022-08-09T23:29:02.956Z,1.85
2022-08-09T23:31:30.938Z,2.13
2022-08-09T23:34:00.544Z,1.90
2022-08-09T23:36:28.538Z,1.77
2022-08-09T23:38:56.560Z,1.98
2022-08-09T23:41:28.464Z,2.17
2022-08-09T23:43:58.466Z,2.13
2022-08-09T23:46:29.914Z,2.35
2022-08-09T23:48:58.477Z,1.88
2022-08-09T23:51:28.530Z,1.65
2022-08-09T23:54:02.381Z,1.92
2022-08-09T23:56:53.013Z,2.35
2022-08-09T23:59:20.664Z,2.10
