createdAt,value
2018-11-29T06:11:29.129Z,16.50
2018-11-29T06:13:58.212Z,17.10
2018-11-29T06:16:27.201Z,17.10
2018-11-29T06:18:55.960Z,17.10
2018-11-29T06:21:25.376Z,17.20
2018-11-29T06:23:54.380Z,17.20
2018-11-29T06:26:23.759Z,17.20
2018-11-29T06:28:53.260Z,17.30
2018-11-29T06:31:22.283Z,17.30
2018-11-29T06:33:52.064Z,17.30
2018-11-29T06:36:21.497Z,17.30
2018-11-29T06:38:50.572Z,17.30
2018-11-29T06:41:19.370Z,17.40
2018-11-29T06:43:48.162Z,17.40
2018-11-29T06:46:17.546Z,17.40
2018-11-29T06:48:46.740Z,17.50
2018-11-29T06:51:16.197Z,17.50
2018-11-29T06:53:50.872Z,17.50
2018-11-29T06:56:20.339Z,17.50
2018-11-29T06:58:49.429Z,17.50
2018-11-29T07:01:18.668Z,17.60
2018-11-29T07:03:49.214Z,17.60
2018-11-29T07:06:18.182Z,17.60
2018-11-29T07:08:48.016Z,17.70
2018-11-29T07:11:17.315Z,17.70
2018-11-29T07:13:46.599Z,17.70
2018-11-29T07:16:15.287Z,17.80
2018-11-29T07:18:43.951Z,17.80
2018-11-29T07:21:26.082Z,17.90
2018-11-29T07:23:54.808Z,17.90
2018-11-29T07:26:24.321Z,17.90
2018-11-29T07:28:53.871Z,17.90
2018-11-29T07:31:23.035Z,18.00
2018-11-29T07:33:52.476Z,18.00
2018-11-29T07:36:21.536Z,18.00
2018-11-29T07:38:51.173Z,18.10
2018-11-29T07:41:19.855Z,18.10
2018-11-29T07:43:49.041Z,18.10
2018-11-29T07:46:17.725Z,18.10
2018-11-29T07:48:47.517Z,18.10
2018-11-29T07:51:16.946Z,18.10
2018-11-29T07:53:47.685Z,18.20
2018-11-29T07:56:17.093Z,18.20
2018-11-29T07:58:51.455Z,18.10
2018-11-29T08:01:15.653Z,18.10
2018-11-29T08:03:45.058Z,18.10
2018-11-29T08:06:14.189Z,18.10
2018-11-29T08:08:43.302Z,18.20
2018-11-29T08:11:12.395Z,18.10
2018-11-29T08:13:41.708Z,18.10
2018-11-29T08:16:11.101Z,18.10
2018-11-29T08:18:40.533Z,18.10
2018-11-29T08:21:10.005Z,18.10
2018-11-29T08:23:39.532Z,18.10
2018-11-29T08:26:08.564Z,18.10
2018-11-29T08:28:38.059Z,18.10
2018-11-29T08:33:36.623Z,18.00
2018-11-29T08:36:05.837Z,18.10
2018-11-29T08:38:35.006Z,18.10
2018-11-29T08:41:04.435Z,18.10
2018-11-29T08:43:33.530Z,18.00
2018-11-29T08:46:03.128Z,18.00
2018-11-29T08:48:31.812Z,18.00
2018-11-29T08:51:01.388Z,18.00
2018-11-29T08:53:30.375Z,18.00
2018-11-29T08:55:59.854Z,18.00
2018-11-29T08:58:29.272Z,18.00
2018-11-29T09:00:58.805Z,18.00
2018-11-29T09:03:27.820Z,18.00
2018-11-29T09:05:56.902Z,18.00
2018-11-29T09:08:26.520Z,18.00
2018-11-29T09:15:53.504Z,18.00
2018-11-29T09:18:23.032Z,18.00
2018-11-29T09:20:52.148Z,18.00
2018-11-29T09:23:21.545Z,18.00
2018-11-29T09:25:50.923Z,17.90
2018-11-29T09:28:20.024Z,17.90
2018-11-29T09:30:49.418Z,17.90
2018-11-29T09:33:18.499Z,17.90
2018-11-29T09:35:48.085Z,17.90
2018-11-29T09:38:17.504Z,17.90
2018-11-29T09:40:46.906Z,18.00
2018-11-29T09:43:16.377Z,18.00
2018-11-29T09:45:45.778Z,18.00
2018-11-29T09:48:14.850Z,18.00
2018-11-29T09:50:44.408Z,18.00
2018-11-29T09:53:13.395Z,18.10
2018-11-29T09:55:42.872Z,18.10
2018-11-29T09:58:12.035Z,18.10
2018-11-29T10:00:41.033Z,18.20
2018-11-29T10:03:12.971Z,18.20
2018-11-29T10:05:43.325Z,18.30
2018-11-29T10:08:14.190Z,18.30
2018-11-29T10:10:43.492Z,18.30
2018-11-29T10:13:12.628Z,18.40
2018-11-29T10:15:41.851Z,18.40
2018-11-29T10:18:12.083Z,18.40
2018-11-29T10:20:41.289Z,18.50
2018-11-29T10:23:10.435Z,18.50
2018-11-29T10:25:41.104Z,18.60
2018-11-29T10:28:13.168Z,18.50
2018-11-29T10:30:52.638Z,18.60
2018-11-29T10:33:22.098Z,18.60
2018-11-29T10:35:51.472Z,18.60
2018-11-29T10:38:20.976Z,18.70
2018-11-29T10:40:50.351Z,18.60
2018-11-29T10:43:19.447Z,18.70
2018-11-29T10:45:48.920Z,18.70
2018-11-29T10:48:20.856Z,18.70
2018-11-29T10:50:49.856Z,18.70
2018-11-29T10:53:19.044Z,18.70
2018-11-29T10:55:48.495Z,18.70
2018-11-29T10:58:18.001Z,18.70
2018-11-29T11:04:19.167Z,18.70
2018-11-29T11:06:48.539Z,18.70
2018-11-29T11:09:17.944Z,18.70
2018-11-29T11:11:48.296Z,18.70
2018-11-29T11:14:17.413Z,18.70
2018-11-29T11:16:46.512Z,18.70
2018-11-29T11:19:15.530Z,18.70
2018-11-29T11:21:44.644Z,18.60
2018-11-29T11:24:13.731Z,18.70
2018-11-29T11:26:43.205Z,18.60
2018-11-29T11:29:12.432Z,18.60
2018-11-29T11:31:41.818Z,18.60
2018-11-29T11:34:10.814Z,18.60
2018-11-29T11:36:40.235Z,18.60
2018-11-29T11:39:09.396Z,18.60
2018-11-29T11:41:38.140Z,18.60
2018-11-29T11:44:07.575Z,18.60
2018-11-29T11:46:37.124Z,18.50
2018-11-29T11:49:06.908Z,18.50
2018-11-29T11:51:36.002Z,18.50
2018-11-29T11:54:05.757Z,18.50
2018-11-29T11:56:35.163Z,18.50
2018-11-29T11:59:04.305Z,18.50
2018-11-29T12:01:33.345Z,18.50
2018-11-29T12:04:02.797Z,18.40
2018-11-29T12:06:32.220Z,18.40
2018-11-29T12:09:01.603Z,18.40
2018-11-29T12:11:31.242Z,18.40
2018-11-29T12:14:00.560Z,18.40
2018-11-29T12:16:29.712Z,18.40
2018-11-29T12:19:02.236Z,18.40
2018-11-29T12:21:28.725Z,18.40
2018-11-29T12:23:57.835Z,18.30
2018-11-29T12:26:26.955Z,18.30
2018-11-29T12:28:55.952Z,18.40
2018-11-29T12:31:25.380Z,18.30
2018-11-29T12:33:54.401Z,18.30
2018-11-29T12:36:23.556Z,18.30
2018-11-29T12:38:52.972Z,18.30
2018-11-29T12:41:22.399Z,18.30
2018-11-29T12:43:51.963Z,18.30
2018-11-29T12:46:21.622Z,18.30
2018-11-29T12:48:50.604Z,18.30
2018-11-29T12:51:20.142Z,18.30
2018-11-29T12:53:49.470Z,18.30
2018-11-29T12:56:19.588Z,18.20
2018-11-29T12:58:49.323Z,18.30
2018-11-29T13:01:18.144Z,18.20
2018-11-29T13:03:47.260Z,18.30
2018-11-29T13:06:16.262Z,18.20
2018-11-29T13:08:44.993Z,18.20
2018-11-29T13:11:14.417Z,18.20
2018-11-29T13:13:43.800Z,18.20
2018-11-29T13:16:12.879Z,18.20
2018-11-29T13:18:42.412Z,18.20
2018-11-29T13:21:11.775Z,18.20
2018-11-29T13:23:41.467Z,18.20
2018-11-29T13:26:10.587Z,18.20
2018-11-29T13:28:41.049Z,18.20
2018-11-29T13:31:10.548Z,18.20
2018-11-29T13:33:40.758Z,18.10
2018-11-29T13:36:09.877Z,18.20
2018-11-29T13:38:39.256Z,18.20
2018-11-29T13:41:08.739Z,18.20
2018-11-29T13:43:37.812Z,18.20
2018-11-29T13:46:07.542Z,18.20
2018-11-29T13:48:36.244Z,18.30
2018-11-29T13:51:05.393Z,18.30
2018-11-29T13:53:34.180Z,18.30
2018-11-29T13:56:03.495Z,18.30
2018-11-29T13:58:32.625Z,18.30
2018-11-29T14:01:02.422Z,18.40
2018-11-29T14:03:32.072Z,18.40
2018-11-29T14:06:03.377Z,18.40
2018-11-29T14:08:33.595Z,18.40
2018-11-29T14:11:03.117Z,18.40
2018-11-29T14:13:32.591Z,18.50
2018-11-29T14:16:02.062Z,18.50
2018-11-29T14:18:30.947Z,18.60
2018-11-29T14:21:00.523Z,18.60
2018-11-29T14:23:29.513Z,18.60
2018-11-29T14:28:29.911Z,18.70
2018-11-29T14:30:59.624Z,18.60
2018-11-29T14:33:29.963Z,18.70
2018-11-29T14:35:58.959Z,18.70
2018-11-29T14:38:29.675Z,18.70
2018-11-29T14:40:58.479Z,18.70
2018-11-29T14:43:27.861Z,18.80
2018-11-29T14:45:57.365Z,18.80
2018-11-29T14:48:27.035Z,18.80
2018-11-29T14:51:02.153Z,18.80
2018-11-29T14:53:25.311Z,18.80
2018-11-29T14:55:55.530Z,18.80
2018-11-29T14:58:24.240Z,18.80
2018-11-29T15:00:53.636Z,18.80
2018-11-29T15:03:23.229Z,18.80
2018-11-29T15:05:53.081Z,18.80
2018-11-29T15:08:22.509Z,18.80
2018-11-29T15:10:51.604Z,18.80
2018-11-29T15:13:21.150Z,18.80
2018-11-29T15:15:50.639Z,18.80
2018-11-29T15:18:21.948Z,18.80
2018-11-29T15:20:51.467Z,18.80
2018-11-29T15:23:21.182Z,18.80
2018-11-29T15:25:50.805Z,18.80
2018-11-29T15:28:19.903Z,18.80
2018-11-29T15:30:49.284Z,18.80
2018-11-29T15:33:18.781Z,18.80
2018-11-29T15:35:49.332Z,18.80
2018-11-29T15:38:18.528Z,18.80
2018-11-29T15:40:47.924Z,18.80
2018-11-29T15:43:16.682Z,18.80
2018-11-29T15:45:46.379Z,18.90
2018-11-29T15:48:16.367Z,18.90
2018-11-29T15:50:45.225Z,18.90
2018-11-29T15:53:14.627Z,18.90
2018-11-29T15:55:43.619Z,18.90
2018-11-29T15:58:12.688Z,18.90
2018-11-29T16:00:42.344Z,19.00
2018-11-29T16:03:11.819Z,19.00
2018-11-29T16:05:41.419Z,19.00
2018-11-29T16:08:10.424Z,19.00
2018-11-29T16:10:39.628Z,19.10
2018-11-29T16:13:09.348Z,19.10
2018-11-29T16:15:38.804Z,19.10
2018-11-29T16:18:08.287Z,19.10
2018-11-29T16:20:40.367Z,19.20
2018-11-29T16:23:10.297Z,19.20
2018-11-29T16:25:39.450Z,19.20
2018-11-29T16:28:09.630Z,19.20
2018-11-29T16:33:16.648Z,19.30
2018-11-29T16:35:46.029Z,19.40
2018-11-29T16:38:15.575Z,19.40
2018-11-29T16:40:44.635Z,19.40
2018-11-29T16:43:14.033Z,19.40
2018-11-29T16:45:43.945Z,19.40
2018-11-29T16:48:14.728Z,19.50
2018-11-29T16:50:43.792Z,19.50
2018-11-29T16:53:13.353Z,19.50
2018-11-29T16:55:42.736Z,19.50
2018-11-29T16:58:13.609Z,19.50
2018-11-29T17:00:42.752Z,19.60
2018-11-29T17:03:12.097Z,19.60
2018-11-29T17:05:41.562Z,19.60
2018-11-29T17:08:12.271Z,19.60
2018-11-29T17:10:41.542Z,19.60
2018-11-29T17:13:13.151Z,19.60
2018-11-29T17:15:42.235Z,19.60
2018-11-29T17:18:11.632Z,19.60
2018-11-29T17:20:40.664Z,19.60
2018-11-29T17:23:15.257Z,19.70
2018-11-29T17:25:45.594Z,19.70
2018-11-29T17:28:15.164Z,19.70
2018-11-29T17:30:44.545Z,19.70
2018-11-29T17:33:13.652Z,19.70
2018-11-29T17:35:43.076Z,19.80
2018-11-29T17:38:12.461Z,19.80
2018-11-29T17:40:42.939Z,19.80
2018-11-29T17:43:12.366Z,19.80
2018-11-29T17:48:11.739Z,19.80
2018-11-29T17:50:43.427Z,19.80
2018-11-29T17:55:43.650Z,19.80
2018-11-29T17:58:13.559Z,19.80
2018-11-29T18:00:43.884Z,19.80
2018-11-29T18:03:14.164Z,19.80
2018-11-29T18:05:43.529Z,19.80
2018-11-29T18:08:12.971Z,19.80
2018-11-29T18:10:44.291Z,19.80
2018-11-29T18:13:21.325Z,19.70
2018-11-29T18:15:51.799Z,19.70
2018-11-29T18:18:22.308Z,19.70
2018-11-29T18:20:51.732Z,19.70
2018-11-29T18:23:22.968Z,19.60
2018-11-29T18:25:52.407Z,19.60
2018-11-29T18:28:21.932Z,19.60
2018-11-29T18:30:50.943Z,19.60
2018-11-29T18:35:49.776Z,19.50
2018-11-29T18:38:18.779Z,19.50
2018-11-29T18:40:48.160Z,19.50
2018-11-29T18:43:17.531Z,19.50
2018-11-29T18:45:47.019Z,19.50
2018-11-29T18:48:16.628Z,19.40
2018-11-29T18:50:45.995Z,19.40
2018-11-29T18:53:15.687Z,19.40
2018-11-29T18:55:45.748Z,19.40
2018-11-29T18:58:15.245Z,19.40
2018-11-29T19:00:45.193Z,19.30
2018-11-29T19:03:14.211Z,19.30
2018-11-29T19:05:44.360Z,19.30
2018-11-29T19:08:13.749Z,19.30
2018-11-29T19:10:43.353Z,19.20
2018-11-29T19:13:14.222Z,19.30
2018-11-29T19:15:43.642Z,19.20
2018-11-29T19:18:12.654Z,19.20
2018-11-29T19:20:42.213Z,19.20
2018-11-29T19:23:10.920Z,19.20
2018-11-29T19:25:39.890Z,19.10
2018-11-29T19:28:09.518Z,19.10
2018-11-29T19:30:39.224Z,19.10
2018-11-29T19:33:17.587Z,19.10
2018-11-29T19:35:53.377Z,19.10
2018-11-29T19:38:22.819Z,19.10
2018-11-29T19:40:52.236Z,19.10
2018-11-29T19:43:21.825Z,19.00
2018-11-29T19:45:50.537Z,19.10
2018-11-29T19:48:20.747Z,19.00
2018-11-29T19:50:50.404Z,19.00
2018-11-29T19:53:21.917Z,19.00
2018-11-29T19:55:57.226Z,19.00
2018-11-29T19:58:26.317Z,19.00
2018-11-29T20:00:55.570Z,19.00
2018-11-29T20:03:25.796Z,18.90
2018-11-29T20:05:55.519Z,18.90
2018-11-29T20:08:25.064Z,18.90
2018-11-29T20:10:54.573Z,18.90
2018-11-29T20:13:23.992Z,18.90
2018-11-29T20:15:54.628Z,18.90
2018-11-29T20:18:23.732Z,18.90
2018-11-29T20:20:54.055Z,18.80
2018-11-29T20:23:23.072Z,18.80
2018-11-29T20:25:52.216Z,18.80
2018-11-29T20:28:21.193Z,18.80
2018-11-29T20:30:49.888Z,18.80
2018-11-29T20:33:19.304Z,18.80
2018-11-29T20:35:48.463Z,18.80
2018-11-29T20:38:17.529Z,18.80
2018-11-29T20:40:46.980Z,18.80
2018-11-29T20:43:16.703Z,18.80
2018-11-29T20:45:48.037Z,18.70
2018-11-29T20:48:20.980Z,18.80
2018-11-29T20:50:50.876Z,18.70
2018-11-29T20:55:50.608Z,18.70
2018-11-29T20:58:20.011Z,18.70
2018-11-29T21:00:49.135Z,18.70
2018-11-29T21:03:18.685Z,18.70
2018-11-29T21:05:48.313Z,18.70
2018-11-29T21:08:18.159Z,18.70
2018-11-29T21:10:47.135Z,18.70
2018-11-29T21:13:16.659Z,18.60
2018-11-29T21:15:46.027Z,18.70
2018-11-29T21:18:16.127Z,18.60
2018-11-29T21:20:46.691Z,18.60
2018-11-29T21:23:17.375Z,18.60
2018-11-29T21:25:46.988Z,18.60
2018-11-29T21:28:16.390Z,18.60
2018-11-29T21:30:45.831Z,18.60
2018-11-29T21:33:15.235Z,18.60
2018-11-29T21:35:45.356Z,18.60
2018-11-29T21:38:20.669Z,18.60
2018-11-29T21:41:01.341Z,18.60
2018-11-29T21:43:30.885Z,18.60
2018-11-29T21:46:00.148Z,18.60
2018-11-29T21:48:29.543Z,18.50
2018-11-29T21:50:58.872Z,18.50
2018-11-29T21:53:29.287Z,18.50
2018-11-29T21:55:58.915Z,18.60
