createdAt,value
2018-04-23T00:01:25.060Z,15.50
2018-04-23T00:03:54.885Z,15.40
2018-04-23T00:06:23.169Z,15.40
2018-04-23T00:08:51.502Z,15.40
2018-04-23T00:11:20.555Z,15.30
2018-04-23T00:13:49.129Z,15.30
2018-04-23T00:16:17.416Z,15.40
2018-04-23T00:18:45.692Z,15.40
2018-04-23T00:21:14.355Z,15.60
2018-04-23T00:23:44.150Z,15.50
2018-04-23T00:26:12.450Z,15.50
2018-04-23T00:28:40.857Z,15.40
2018-04-23T00:31:09.243Z,15.40
2018-04-23T00:33:37.529Z,15.60
2018-04-23T00:36:07.663Z,15.60
2018-04-23T00:38:35.949Z,15.60
2018-04-23T00:41:04.236Z,15.40
2018-04-23T00:43:32.937Z,15.20
2018-04-23T00:46:01.242Z,15.20
2018-04-23T00:48:29.520Z,15.20
2018-04-23T00:50:57.868Z,15.10
2018-04-23T00:53:38.073Z,15.20
2018-04-23T00:56:06.404Z,15.20
2018-04-23T00:58:34.737Z,15.20
2018-04-23T01:01:03.845Z,15.40
2018-04-23T01:03:32.116Z,15.30
2018-04-23T01:06:00.461Z,15.50
2018-04-23T01:08:46.690Z,15.40
2018-04-23T01:11:15.750Z,15.40
2018-04-23T01:13:44.096Z,15.40
2018-04-23T01:16:12.411Z,15.40
2018-04-23T01:18:40.755Z,15.30
2018-04-23T01:21:09.093Z,15.30
2018-04-23T01:23:38.162Z,15.30
2018-04-23T01:26:06.510Z,15.20
2018-04-23T01:28:40.905Z,15.30
2018-04-23T01:31:09.242Z,15.50
2018-04-23T01:33:49.602Z,15.50
2018-04-23T01:36:17.961Z,15.60
2018-04-23T01:38:46.258Z,15.60
2018-04-23T01:41:15.543Z,15.50
2018-04-23T01:43:43.839Z,15.40
2018-04-23T01:46:12.330Z,15.50
2018-04-23T01:48:41.442Z,15.60
2018-04-23T01:51:21.823Z,15.60
2018-04-23T01:53:50.180Z,15.70
2018-04-23T01:56:18.483Z,15.40
2018-04-23T01:58:46.827Z,15.40
2018-04-23T02:01:16.863Z,15.20
2018-04-23T02:03:45.351Z,15.20
2018-04-23T02:06:13.643Z,15.20
2018-04-23T02:08:41.954Z,15.20
2018-04-23T02:11:10.294Z,15.00
2018-04-23T02:13:38.588Z,15.00
2018-04-23T02:16:06.993Z,14.90
2018-04-23T02:18:35.250Z,14.90
2018-04-23T02:21:03.600Z,14.90
2018-04-23T02:23:31.903Z,14.90
2018-04-23T02:26:00.518Z,14.80
2018-04-23T02:28:32.601Z,14.60
2018-04-23T02:31:00.959Z,14.60
2018-04-23T02:33:29.257Z,14.60
2018-04-23T02:35:57.559Z,14.50
2018-04-23T02:38:27.905Z,14.50
2018-04-23T02:40:56.202Z,14.50
2018-04-23T02:43:34.566Z,14.50
2018-04-23T02:46:02.914Z,14.40
2018-04-23T02:48:32.025Z,14.40
2018-04-23T02:51:02.255Z,14.40
2018-04-23T02:53:30.600Z,14.40
2018-04-23T02:55:58.972Z,14.40
2018-04-23T02:58:27.257Z,14.50
2018-04-23T03:00:55.606Z,14.60
2018-04-23T03:03:23.958Z,14.60
2018-04-23T03:05:52.309Z,14.60
2018-04-23T03:08:21.427Z,14.60
2018-04-23T03:10:49.782Z,14.60
2018-04-23T03:13:18.898Z,14.60
2018-04-23T03:15:56.304Z,14.50
2018-04-23T03:18:24.604Z,14.50
2018-04-23T03:20:52.965Z,14.50
2018-04-23T03:23:21.603Z,14.50
2018-04-23T03:25:50.674Z,14.50
2018-04-23T03:28:18.981Z,14.50
2018-04-23T03:30:48.102Z,14.50
2018-04-23T03:33:19.450Z,14.50
2018-04-23T03:35:47.803Z,14.50
2018-04-23T03:38:16.871Z,14.50
2018-04-23T03:40:45.223Z,14.40
2018-04-23T03:43:13.517Z,14.50
2018-04-23T03:45:41.820Z,14.50
2018-04-23T03:48:10.939Z,14.50
2018-04-23T03:50:40.057Z,14.50
2018-04-23T03:53:08.405Z,14.50
2018-04-23T03:55:37.477Z,14.60
2018-04-23T03:58:11.881Z,14.50
2018-04-23T04:00:40.237Z,14.60
2018-04-23T04:03:08.550Z,14.60
2018-04-23T04:05:36.854Z,14.50
2018-04-23T04:08:05.981Z,14.50
2018-04-23T04:10:34.287Z,14.50
2018-04-23T04:13:14.393Z,14.60
2018-04-23T04:15:54.512Z,14.70
2018-04-23T04:18:35.536Z,14.80
2018-04-23T04:21:04.159Z,14.70
2018-04-23T04:23:32.476Z,14.90
2018-04-23T04:26:01.550Z,14.90
2018-04-23T04:28:30.822Z,14.90
2018-04-23T04:30:59.341Z,14.80
2018-04-23T04:33:28.418Z,14.80
2018-04-23T04:35:56.734Z,14.80
2018-04-23T04:38:25.085Z,14.80
2018-04-23T04:40:53.390Z,14.80
2018-04-23T04:43:21.694Z,14.80
2018-04-23T04:45:50.063Z,14.90
2018-04-23T04:48:18.426Z,14.90
2018-04-23T04:50:46.797Z,15.00
2018-04-23T04:53:15.102Z,15.10
2018-04-23T04:55:43.410Z,15.10
2018-04-23T04:58:11.762Z,15.30
2018-04-23T05:00:40.064Z,15.40
2018-04-23T05:03:08.424Z,15.50
2018-04-23T05:05:36.727Z,15.60
2018-04-23T05:08:05.030Z,15.80
2018-04-23T05:10:34.138Z,16.00
2018-04-23T05:13:02.492Z,16.00
2018-04-23T05:15:30.796Z,16.00
2018-04-23T05:17:59.175Z,16.00
2018-04-23T05:20:27.483Z,16.10
2018-04-23T05:22:55.800Z,16.20
2018-04-23T05:25:24.149Z,16.20
2018-04-23T05:27:52.524Z,16.20
2018-04-23T05:30:20.869Z,16.30
2018-04-23T05:32:49.163Z,16.50
2018-04-23T05:35:17.516Z,16.70
2018-04-23T05:37:46.643Z,17.10
2018-04-23T05:40:14.955Z,17.00
2018-04-23T05:42:43.568Z,17.20
2018-04-23T05:45:12.636Z,17.40
2018-04-23T05:47:41.255Z,17.40
2018-04-23T05:50:10.367Z,17.70
2018-04-23T05:52:38.662Z,17.70
2018-04-23T05:55:06.999Z,17.80
2018-04-23T05:57:36.058Z,18.10
2018-04-23T06:00:04.469Z,18.00
2018-04-23T06:02:33.582Z,18.20
2018-04-23T06:05:01.941Z,18.20
2018-04-23T06:07:31.003Z,18.50
2018-04-23T06:09:59.351Z,18.50
2018-04-23T06:12:27.693Z,18.60
2018-04-23T06:14:56.763Z,18.70
2018-04-23T06:17:25.107Z,18.70
2018-04-23T06:19:53.411Z,18.90
2018-04-23T06:22:21.712Z,19.00
2018-04-23T06:24:50.830Z,19.20
2018-04-23T06:27:19.125Z,19.20
2018-04-23T06:29:47.425Z,19.50
2018-04-23T06:32:15.885Z,19.60
2018-04-23T06:34:44.179Z,19.70
2018-04-23T06:37:12.531Z,19.70
2018-04-23T06:39:40.834Z,19.60
2018-04-23T06:42:09.169Z,19.80
2018-04-23T06:44:38.230Z,20.40
2018-04-23T06:47:06.587Z,20.40
2018-04-23T06:49:34.935Z,20.40
2018-04-23T06:52:03.230Z,20.70
2018-04-23T06:54:31.834Z,20.90
2018-04-23T06:57:00.152Z,21.00
2018-04-23T06:59:29.214Z,20.40
2018-04-23T07:01:57.587Z,20.40
2018-04-23T07:04:25.930Z,20.00
2018-04-23T07:06:54.269Z,19.70
2018-04-23T07:09:22.570Z,19.60
2018-04-23T07:11:50.915Z,19.60
2018-04-23T07:14:19.197Z,19.70
2018-04-23T07:16:47.546Z,19.90
2018-04-23T07:19:15.834Z,19.90
2018-04-23T07:21:44.135Z,19.90
2018-04-23T07:24:13.531Z,20.00
2018-04-23T07:26:41.821Z,20.00
2018-04-23T07:29:10.111Z,20.10
2018-04-23T07:31:38.449Z,20.10
2018-04-23T07:34:06.749Z,20.30
2018-04-23T07:36:36.166Z,20.50
2018-04-23T07:39:04.506Z,20.50
2018-04-23T07:41:32.802Z,20.60
2018-04-23T07:44:01.147Z,20.90
2018-04-23T07:46:29.492Z,20.90
2018-04-23T07:48:57.786Z,21.10
2018-04-23T07:51:26.163Z,21.20
2018-04-23T07:53:54.499Z,21.20
2018-04-23T07:56:23.558Z,20.80
2018-04-23T07:58:51.902Z,20.80
2018-04-23T08:01:20.201Z,20.80
2018-04-23T08:03:48.499Z,20.60
2018-04-23T08:06:16.844Z,20.30
2018-04-23T08:08:45.142Z,20.20
2018-04-23T08:11:13.485Z,20.30
2018-04-23T08:13:41.828Z,20.20
2018-04-23T08:16:10.177Z,20.40
2018-04-23T08:18:38.474Z,20.60
2018-04-23T08:21:06.809Z,20.70
2018-04-23T08:23:35.155Z,20.80
2018-04-23T08:26:04.218Z,21.20
2018-04-23T08:28:32.557Z,21.20
2018-04-23T08:31:00.851Z,21.40
2018-04-23T08:33:29.290Z,21.70
2018-04-23T08:35:58.393Z,21.90
2018-04-23T08:38:26.705Z,21.90
2018-04-23T08:40:55.001Z,22.20
2018-04-23T08:43:23.342Z,22.40
2018-04-23T08:45:51.632Z,22.50
2018-04-23T08:48:19.996Z,22.00
2018-04-23T08:50:48.348Z,22.00
2018-04-23T08:53:17.464Z,22.30
2018-04-23T08:55:45.804Z,22.30
2018-04-23T08:58:14.136Z,22.60
2018-04-23T09:00:42.789Z,22.40
2018-04-23T09:03:11.851Z,22.90
2018-04-23T09:05:40.142Z,22.90
2018-04-23T09:08:08.498Z,23.10
2018-04-23T09:13:10.788Z,23.30
2018-04-23T09:15:39.077Z,23.10
2018-04-23T09:18:07.464Z,22.80
2018-04-23T09:20:35.856Z,22.80
2018-04-23T09:23:04.145Z,23.00
2018-04-23T09:25:32.532Z,23.30
2018-04-23T09:28:00.818Z,23.40
2018-04-23T09:30:29.625Z,23.40
2018-04-23T09:32:58.012Z,23.00
2018-04-23T09:35:26.294Z,22.80
2018-04-23T09:37:54.641Z,22.90
2018-04-23T09:40:22.988Z,22.80
2018-04-23T09:42:51.269Z,22.70
2018-04-23T09:45:19.765Z,22.50
2018-04-23T09:47:48.093Z,22.20
2018-04-23T09:50:17.193Z,22.10
2018-04-23T09:52:45.483Z,22.10
2018-04-23T09:55:13.813Z,22.10
2018-04-23T09:57:42.092Z,22.20
2018-04-23T10:00:10.420Z,22.10
2018-04-23T10:02:42.406Z,22.00
2018-04-23T10:05:10.793Z,22.10
2018-04-23T10:07:39.130Z,22.40
2018-04-23T10:10:07.469Z,22.50
2018-04-23T10:12:35.745Z,22.50
2018-04-23T10:15:04.073Z,22.40
2018-04-23T10:17:32.455Z,22.50
2018-04-23T10:20:00.792Z,22.60
2018-04-23T10:22:29.068Z,22.50
2018-04-23T10:24:58.240Z,22.40
2018-04-23T10:27:26.526Z,22.40
2018-04-23T10:29:54.857Z,22.30
2018-04-23T10:32:23.193Z,22.30
2018-04-23T10:34:51.477Z,22.30
2018-04-23T10:37:19.805Z,21.90
2018-04-23T10:39:48.189Z,21.50
2018-04-23T10:42:16.518Z,21.30
2018-04-23T10:44:44.869Z,21.10
2018-04-23T10:47:13.144Z,20.90
2018-04-23T10:49:41.473Z,20.80
2018-04-23T10:52:10.581Z,20.50
2018-04-23T10:54:39.629Z,20.40
2018-04-23T10:57:07.956Z,20.40
2018-04-23T10:59:36.242Z,20.30
2018-04-23T11:02:06.088Z,20.20
2018-04-23T11:04:35.140Z,20.10
2018-04-23T11:07:03.569Z,20.10
2018-04-23T11:09:32.865Z,20.10
2018-04-23T11:12:01.200Z,20.10
2018-04-23T11:14:30.253Z,20.20
2018-04-23T11:16:58.589Z,20.20
2018-04-23T11:19:27.641Z,20.40
2018-04-23T11:21:55.924Z,20.40
2018-04-23T11:24:24.263Z,20.60
2018-04-23T11:26:52.544Z,20.80
2018-04-23T11:29:20.869Z,21.30
2018-04-23T11:31:49.512Z,21.60
2018-04-23T11:34:17.804Z,21.30
2018-04-23T11:36:46.090Z,21.20
2018-04-23T11:39:14.422Z,21.00
2018-04-23T11:41:42.717Z,21.20
2018-04-23T11:44:11.065Z,21.50
2018-04-23T11:46:39.350Z,21.60
2018-04-23T11:49:07.685Z,21.60
2018-04-23T11:51:36.775Z,21.00
2018-04-23T11:54:05.882Z,21.30
2018-04-23T11:56:34.217Z,21.30
2018-04-23T11:59:02.501Z,21.70
2018-04-23T12:01:30.845Z,21.80
2018-04-23T12:03:59.217Z,22.10
2018-04-23T12:06:27.617Z,22.20
2018-04-23T12:08:57.741Z,22.10
2018-04-23T12:11:26.028Z,22.10
2018-04-23T12:13:54.313Z,22.10
2018-04-23T12:16:22.658Z,22.40
2018-04-23T12:18:50.945Z,22.60
2018-04-23T12:21:19.277Z,22.50
2018-04-23T12:23:47.585Z,22.30
2018-04-23T12:26:15.877Z,22.40
2018-04-23T12:28:44.216Z,22.60
2018-04-23T12:31:12.561Z,22.70
2018-04-23T12:33:40.844Z,22.80
2018-04-23T12:36:09.178Z,22.90
2018-04-23T12:38:37.456Z,23.10
2018-04-23T12:41:06.556Z,22.90
2018-04-23T12:43:35.737Z,23.00
2018-04-23T12:46:04.164Z,23.00
2018-04-23T12:48:33.348Z,22.90
2018-04-23T12:51:03.251Z,22.70
2018-04-23T12:53:31.550Z,22.70
2018-04-23T12:55:59.837Z,23.10
2018-04-23T12:58:28.169Z,23.30
2018-04-23T13:00:57.653Z,23.40
2018-04-23T13:03:25.941Z,23.40
2018-04-23T13:05:54.222Z,23.40
2018-04-23T13:08:22.621Z,23.20
2018-04-23T13:10:51.212Z,22.90
2018-04-23T13:13:19.510Z,22.60
2018-04-23T13:15:47.796Z,22.20
2018-04-23T13:18:16.140Z,22.30
2018-04-23T13:20:44.429Z,22.40
2018-04-23T13:23:12.790Z,22.70
2018-04-23T13:25:41.117Z,22.90
2018-04-23T13:28:09.544Z,23.20
2018-04-23T13:30:37.940Z,23.20
2018-04-23T13:33:06.429Z,22.90
2018-04-23T13:35:34.715Z,22.60
2018-04-23T13:38:02.993Z,22.70
2018-04-23T13:40:31.350Z,22.90
2018-04-23T13:42:59.629Z,23.00
2018-04-23T13:45:27.960Z,23.20
2018-04-23T13:47:56.240Z,22.90
2018-04-23T13:50:24.522Z,22.70
2018-04-23T13:52:52.857Z,22.60
2018-04-23T13:55:21.546Z,22.80
2018-04-23T13:57:49.833Z,23.40
2018-04-23T14:00:18.245Z,23.70
2018-04-23T14:02:46.625Z,23.10
2018-04-23T14:05:14.905Z,22.70
2018-04-23T14:07:43.246Z,22.50
2018-04-23T14:10:11.528Z,22.40
2018-04-23T14:12:39.813Z,22.40
2018-04-23T14:15:08.166Z,22.20
2018-04-23T14:17:36.472Z,22.10
2018-04-23T14:20:05.057Z,21.20
2018-04-23T14:22:33.340Z,19.30
2018-04-23T14:25:03.143Z,18.40
2018-04-23T14:27:31.478Z,18.40
2018-04-23T14:29:59.765Z,18.50
2018-04-23T14:32:28.089Z,18.80
2018-04-23T14:34:56.380Z,19.30
2018-04-23T14:37:24.705Z,19.80
2018-04-23T14:39:52.990Z,20.20
2018-04-23T14:42:21.361Z,20.40
2018-04-23T14:44:49.680Z,20.60
2018-04-23T14:47:18.386Z,20.80
2018-04-23T14:49:46.679Z,21.00
2018-04-23T14:52:15.073Z,20.90
2018-04-23T14:54:43.410Z,20.60
2018-04-23T14:57:11.824Z,20.50
2018-04-23T14:59:40.204Z,20.40
2018-04-23T15:02:08.557Z,20.50
2018-04-23T15:04:37.736Z,20.80
2018-04-23T15:07:07.549Z,21.10
2018-04-23T15:09:35.956Z,21.10
2018-04-23T15:12:04.282Z,21.60
2018-04-23T15:14:32.594Z,21.90
2018-04-23T15:17:01.339Z,21.80
2018-04-23T15:19:29.720Z,22.10
2018-04-23T15:21:58.013Z,22.20
2018-04-23T15:24:26.357Z,22.80
2018-04-23T15:26:54.701Z,23.20
2018-04-23T15:29:22.983Z,23.80
2018-04-23T15:31:51.313Z,24.70
2018-04-23T15:34:19.601Z,24.70
2018-04-23T15:36:47.938Z,24.00
2018-04-23T15:39:16.228Z,24.00
2018-04-23T15:41:44.565Z,24.80
2018-04-23T15:44:13.641Z,24.50
2018-04-23T15:46:41.980Z,24.50
2018-04-23T15:49:10.321Z,25.10
2018-04-23T15:51:38.629Z,26.00
2018-04-23T15:54:06.930Z,26.30
2018-04-23T15:56:36.088Z,25.60
2018-04-23T15:59:04.514Z,25.50
2018-04-23T16:01:32.793Z,25.50
2018-04-23T16:04:01.783Z,24.50
2018-04-23T16:06:30.100Z,23.90
2018-04-23T16:08:58.457Z,23.20
2018-04-23T16:11:27.208Z,22.80
2018-04-23T16:13:56.655Z,21.80
2018-04-23T16:16:24.936Z,21.70
2018-04-23T16:18:53.216Z,21.90
2018-04-23T16:21:21.652Z,22.60
2018-04-23T16:23:49.974Z,22.80
2018-04-23T16:26:18.265Z,22.60
2018-04-23T16:28:47.388Z,22.60
2018-04-23T16:31:15.746Z,22.60
2018-04-23T16:33:44.025Z,22.50
2018-04-23T16:36:12.365Z,22.50
2018-04-23T16:38:41.190Z,22.60
2018-04-23T16:41:09.473Z,23.30
2018-04-23T16:43:37.779Z,23.90
2018-04-23T16:46:06.502Z,24.00
2018-04-23T16:48:34.781Z,24.30
2018-04-23T16:51:03.061Z,24.50
2018-04-23T16:53:31.405Z,24.60
2018-04-23T16:55:59.741Z,23.90
2018-04-23T16:58:28.082Z,23.60
2018-04-23T17:00:57.133Z,22.30
2018-04-23T17:03:25.481Z,22.30
2018-04-23T17:05:54.535Z,21.30
2018-04-23T17:08:23.142Z,21.20
2018-04-23T17:10:51.428Z,21.20
2018-04-23T17:13:19.716Z,21.10
2018-04-23T17:15:48.067Z,20.90
2018-04-23T17:18:16.606Z,20.80
2018-04-23T17:20:44.894Z,20.50
2018-04-23T17:23:13.245Z,20.30
2018-04-23T17:25:41.553Z,20.20
2018-04-23T17:28:09.837Z,20.00
2018-04-23T17:30:38.273Z,19.90
2018-04-23T17:33:08.093Z,19.60
2018-04-23T17:35:37.941Z,19.60
2018-04-23T17:38:07.110Z,19.60
2018-04-23T17:40:35.450Z,19.60
2018-04-23T17:43:04.507Z,19.40
2018-04-23T17:45:33.103Z,19.40
2018-04-23T17:48:02.198Z,19.10
2018-04-23T17:50:30.494Z,19.10
2018-04-23T17:52:59.098Z,19.00
2018-04-23T17:55:28.312Z,18.80
2018-04-23T17:57:56.840Z,18.80
2018-04-23T18:00:25.925Z,18.60
2018-04-23T18:02:55.764Z,18.40
2018-04-23T18:05:24.454Z,18.40
2018-04-23T18:07:54.245Z,18.20
2018-04-23T18:10:22.539Z,18.20
2018-04-23T18:12:51.854Z,18.20
2018-04-23T18:15:20.132Z,18.10
2018-04-23T18:17:48.426Z,18.00
2018-04-23T18:20:18.296Z,18.00
2018-04-23T18:22:46.640Z,18.00
2018-04-23T18:25:14.925Z,18.00
2018-04-23T18:27:43.265Z,17.90
2018-04-23T18:30:11.604Z,17.80
2018-04-23T18:32:40.021Z,17.80
2018-04-23T18:35:08.330Z,17.70
2018-04-23T18:37:36.678Z,17.60
2018-04-23T18:40:05.029Z,17.50
2018-04-23T18:42:34.148Z,17.30
2018-04-23T18:45:03.232Z,17.30
2018-04-23T18:47:31.566Z,17.20
2018-04-23T18:49:59.851Z,17.20
2018-04-23T18:52:28.176Z,17.10
2018-04-23T18:54:56.532Z,17.10
2018-04-23T18:57:24.868Z,17.00
2018-04-23T18:59:53.152Z,16.90
2018-04-23T19:02:21.489Z,16.80
2018-04-23T19:04:49.830Z,16.50
2018-04-23T19:07:18.125Z,16.30
2018-04-23T19:09:46.516Z,16.20
2018-04-23T19:12:14.804Z,16.20
2018-04-23T19:14:43.172Z,16.20
2018-04-23T19:17:11.480Z,16.30
2018-04-23T19:19:41.347Z,16.40
2018-04-23T19:22:09.636Z,16.40
2018-04-23T19:24:38.812Z,16.30
2018-04-23T19:27:08.659Z,16.30
2018-04-23T19:29:38.152Z,16.30
2018-04-23T19:32:07.532Z,16.30
2018-04-23T19:34:35.828Z,16.40
2018-04-23T19:37:04.184Z,16.40
2018-04-23T19:39:32.641Z,16.30
2018-04-23T19:42:01.722Z,16.20
2018-04-23T19:44:30.084Z,16.10
2018-04-23T19:46:58.376Z,16.20
2018-04-23T19:49:26.752Z,16.30
2018-04-23T19:51:55.871Z,16.20
2018-04-23T19:54:24.529Z,16.20
2018-04-23T19:56:54.349Z,16.00
2018-04-23T19:59:22.741Z,16.00
2018-04-23T20:01:52.612Z,15.60
2018-04-23T20:04:20.940Z,15.60
2018-04-23T20:06:49.406Z,15.40
2018-04-23T20:09:17.841Z,15.30
2018-04-23T20:11:46.136Z,15.30
2018-04-23T20:14:14.490Z,15.40
2018-04-23T20:16:42.789Z,15.20
2018-04-23T20:19:11.145Z,15.00
2018-04-23T20:21:39.441Z,14.90
2018-04-23T20:24:07.785Z,14.90
2018-04-23T20:26:36.129Z,14.80
2018-04-23T20:29:04.420Z,14.70
2018-04-23T20:31:32.781Z,14.60
2018-04-23T20:34:01.881Z,14.50
2018-04-23T20:36:31.069Z,14.60
2018-04-23T20:38:59.751Z,14.60
2018-04-23T20:41:28.152Z,14.40
2018-04-23T20:43:57.674Z,14.30
2018-04-23T20:46:26.088Z,14.20
2018-04-23T20:48:54.469Z,14.10
2018-04-23T20:51:22.812Z,14.00
2018-04-23T20:53:51.266Z,14.00
2018-04-23T20:56:19.745Z,14.00
2018-04-23T20:58:48.043Z,13.90
2018-04-23T21:01:16.437Z,13.80
2018-04-23T21:03:44.758Z,13.90
2018-04-23T21:06:14.712Z,13.60
2018-04-23T21:08:43.446Z,13.60
2018-04-23T21:11:11.835Z,13.70
2018-04-23T21:13:40.128Z,13.50
2018-04-23T21:16:08.475Z,13.50
2018-04-23T21:18:36.833Z,13.70
2018-04-23T21:21:05.906Z,13.30
2018-04-23T21:23:34.269Z,13.30
2018-04-23T21:26:02.956Z,13.40
2018-04-23T21:28:31.218Z,13.30
2018-04-23T21:31:00.311Z,13.20
2018-04-23T21:33:28.674Z,13.20
2018-04-23T21:35:56.970Z,13.10
2018-04-23T21:38:25.309Z,13.10
2018-04-23T21:40:54.485Z,12.90
2018-04-23T21:43:22.841Z,12.90
2018-04-23T21:45:51.140Z,12.90
2018-04-23T21:48:19.502Z,12.80
2018-04-23T21:50:47.800Z,12.80
2018-04-23T21:53:16.095Z,12.80
2018-04-23T21:55:44.481Z,12.80
2018-04-23T21:58:12.822Z,12.90
2018-04-23T22:00:41.105Z,12.80
2018-04-23T22:03:09.458Z,12.70
2018-04-23T22:05:37.748Z,12.60
2018-04-23T22:08:06.336Z,12.60
2018-04-23T22:10:34.639Z,12.60
2018-04-23T22:13:02.948Z,12.60
2018-04-23T22:15:31.313Z,12.70
2018-04-23T22:17:59.687Z,12.50
2018-04-23T22:20:28.019Z,12.30
2018-04-23T22:22:56.309Z,12.20
2018-04-23T22:25:24.672Z,12.30
2018-04-23T22:27:53.001Z,12.20
2018-04-23T22:30:21.304Z,12.10
2018-04-23T22:32:52.113Z,11.80
2018-04-23T22:35:20.469Z,11.80
2018-04-23T22:37:49.073Z,11.90
2018-04-23T22:40:17.364Z,11.90
2018-04-23T22:42:46.016Z,11.80
2018-04-23T22:45:15.245Z,11.70
2018-04-23T22:47:43.464Z,11.70
2018-04-23T22:50:11.764Z,11.60
2018-04-23T22:52:40.128Z,11.60
2018-04-23T22:55:08.420Z,11.60
2018-04-23T22:57:36.784Z,11.50
2018-04-23T23:00:05.087Z,11.50
2018-04-23T23:02:33.194Z,11.40
2018-04-23T23:05:01.640Z,11.40
2018-04-23T23:07:30.028Z,11.40
2018-04-23T23:09:58.425Z,11.40
2018-04-23T23:12:26.768Z,11.30
2018-04-23T23:14:55.061Z,11.30
2018-04-23T23:17:23.415Z,11.40
2018-04-23T23:19:52.497Z,11.10
2018-04-23T23:22:20.898Z,11.10
2018-04-23T23:24:49.195Z,11.00
2018-04-23T23:27:17.494Z,11.00
2018-04-23T23:29:46.615Z,11.00
2018-04-23T23:32:15.588Z,11.00
2018-04-23T23:34:44.793Z,10.80
2018-04-23T23:37:13.094Z,10.80
2018-04-23T23:39:41.440Z,10.70
2018-04-23T23:42:09.962Z,10.60
2018-04-23T23:44:38.356Z,10.70
2018-04-23T23:47:06.749Z,10.80
2018-04-23T23:49:35.144Z,10.70
2018-04-23T23:52:03.440Z,10.80
2018-04-23T23:54:31.811Z,11.00
2018-04-23T23:57:00.944Z,10.80
2018-04-23T23:59:29.292Z,10.80
