createdAt,value
2023-03-06T00:00:40.134Z,4
2023-03-06T00:01:40.154Z,4.42857
2023-03-06T00:02:40.201Z,3.85714
2023-03-06T00:03:40.274Z,3.92857
2023-03-06T00:04:40.279Z,3.71429
2023-03-06T00:05:40.371Z,3.42857
2023-03-06T00:06:40.349Z,3.5
2023-03-06T00:07:40.395Z,2.92857
2023-03-06T00:08:40.422Z,2.64286
2023-03-06T00:09:40.473Z,2.42857
2023-03-06T00:10:40.509Z,2.42857
2023-03-06T00:11:40.545Z,2.5
2023-03-06T00:12:40.586Z,2.35714
2023-03-06T00:13:40.636Z,2.64286
2023-03-06T00:14:40.661Z,2.5
2023-03-06T00:15:40.698Z,2.5
2023-03-06T00:16:40.729Z,2.21429
2023-03-06T00:17:40.767Z,2.5
2023-03-06T00:18:40.812Z,2.35714
2023-03-06T00:19:40.856Z,2.14286
2023-03-06T00:20:40.904Z,2.14286
2023-03-06T00:21:40.937Z,2.35714
2023-03-06T00:22:40.958Z,2.21429
2023-03-06T00:23:40.999Z,2.14286
2023-03-06T00:24:41.029Z,2.35714
2023-03-06T00:25:41.063Z,2.42857
2023-03-06T00:26:41.124Z,2.42857
2023-03-06T00:27:41.146Z,2.35714
2023-03-06T00:28:41.194Z,2.21429
2023-03-06T00:29:41.211Z,2.14286
2023-03-06T00:30:41.231Z,2.35714
2023-03-06T00:31:41.337Z,2.21429
2023-03-06T00:32:41.303Z,2.14286
2023-03-06T00:33:41.345Z,2
2023-03-06T00:34:41.379Z,1.64286
2023-03-06T00:35:41.520Z,1.85714
2023-03-06T00:36:41.452Z,2.21429
2023-03-06T00:37:41.493Z,1.92857
2023-03-06T00:38:41.509Z,1.85714
2023-03-06T00:39:41.545Z,1.92857
2023-03-06T00:40:41.598Z,2
2023-03-06T00:41:41.612Z,1.92857
2023-03-06T00:42:41.655Z,2.14286
2023-03-06T00:43:41.674Z,2
2023-03-06T00:44:41.717Z,2.35714
2023-03-06T00:45:41.799Z,2.42857
2023-03-06T00:46:41.792Z,2.35714
2023-03-06T00:47:41.843Z,2.5
2023-03-06T00:48:41.858Z,2.42857
2023-03-06T00:49:41.900Z,2
2023-03-06T00:50:41.934Z,2.35714
2023-03-06T00:51:41.965Z,2.14286
2023-03-06T00:52:42.210Z,2.5
2023-03-06T00:53:42.045Z,2.14286
2023-03-06T00:54:42.074Z,2.42857
2023-03-06T00:55:42.111Z,2.14286
2023-03-06T00:56:42.151Z,1.92857
2023-03-06T00:57:42.211Z,2.14286
2023-03-06T00:58:42.229Z,2.42857
2023-03-06T00:59:42.272Z,2.21429
2023-03-06T01:00:42.377Z,2.14286
2023-03-06T01:01:42.336Z,2.35714
2023-03-06T01:02:42.389Z,2.21429
2023-03-06T01:03:42.412Z,2.21429
2023-03-06T01:04:42.442Z,2.35714
2023-03-06T01:05:42.481Z,2.14286
2023-03-06T01:06:42.506Z,2.42857
2023-03-06T01:07:42.546Z,2.5
2023-03-06T01:08:42.589Z,2.64286
2023-03-06T01:09:42.634Z,2.5
2023-03-06T01:10:42.668Z,2.71429
2023-03-06T01:11:42.708Z,2.64286
2023-03-06T01:12:42.743Z,2.85714
2023-03-06T01:13:42.772Z,2.92857
2023-03-06T01:14:42.820Z,3
2023-03-06T01:15:42.882Z,3.5
2023-03-06T01:16:42.965Z,3.64286
2023-03-06T01:17:42.904Z,3.5
2023-03-06T01:18:42.950Z,3.92857
2023-03-06T01:19:42.974Z,4.42857
2023-03-06T01:20:43.008Z,4.64286
2023-03-06T01:21:43.080Z,5
2023-03-06T01:22:43.136Z,5.21429
2023-03-06T01:23:43.128Z,5.21429
2023-03-06T01:24:43.149Z,5.35714
2023-03-06T01:25:43.191Z,5.14286
2023-03-06T01:26:43.248Z,5.35714
2023-03-06T01:27:43.267Z,5.21429
2023-03-06T01:28:43.288Z,6.35714
2023-03-06T01:29:43.336Z,5.5
2023-03-06T01:30:43.367Z,5.64286
2023-03-06T01:31:43.463Z,5.71429
2023-03-06T01:32:43.440Z,5.64286
2023-03-06T01:33:43.476Z,5.5
2023-03-06T01:34:43.527Z,6
2023-03-06T01:35:43.583Z,5.64286
2023-03-06T01:36:43.604Z,6.35714
2023-03-06T01:37:43.657Z,6.14286
2023-03-06T01:38:43.681Z,6
2023-03-06T01:39:43.737Z,5.85714
2023-03-06T01:40:43.770Z,6
2023-03-06T01:41:43.833Z,6.5
2023-03-06T01:42:44.947Z,6.5
2023-03-06T01:43:43.880Z,6
2023-03-06T01:44:43.917Z,5.85714
2023-03-06T01:45:43.970Z,6.14286
2023-03-06T01:46:44.027Z,5.35714
2023-03-06T01:47:44.038Z,6.42857
2023-03-06T01:48:44.070Z,6.42857
2023-03-06T01:49:44.142Z,6.35714
2023-03-06T01:50:44.135Z,6.64286
2023-03-06T01:51:44.180Z,6
2023-03-06T01:52:44.213Z,6
2023-03-06T01:53:44.254Z,6.14286
2023-03-06T01:54:44.296Z,5.92857
2023-03-06T01:55:44.326Z,5.92857
2023-03-06T01:56:44.357Z,6.21429
2023-03-06T01:57:44.397Z,5.92857
2023-03-06T01:58:44.438Z,6.42857
2023-03-06T01:59:44.465Z,6.14286
2023-03-06T02:00:44.622Z,6
2023-03-06T02:01:44.544Z,5.92857
2023-03-06T02:02:44.595Z,5.85714
2023-03-06T02:03:44.606Z,6.42857
2023-03-06T02:04:44.632Z,6.42857
2023-03-06T02:05:44.661Z,5.5
2023-03-06T02:06:44.717Z,5.85714
2023-03-06T02:07:44.754Z,5.64286
2023-03-06T02:08:44.778Z,6.21429
2023-03-06T02:09:44.820Z,5.85714
2023-03-06T02:10:44.847Z,5.64286
2023-03-06T02:11:44.953Z,6
2023-03-06T02:12:44.932Z,5.71429
2023-03-06T02:13:44.946Z,6
2023-03-06T02:14:44.990Z,5.64286
2023-03-06T02:15:45.033Z,5.71429
2023-03-06T02:16:45.097Z,5.64286
2023-03-06T02:17:45.110Z,5.42857
2023-03-06T02:18:45.137Z,6.21429
2023-03-06T02:19:45.166Z,5.92857
2023-03-06T02:20:45.219Z,5.64286
2023-03-06T02:21:45.247Z,5.64286
2023-03-06T02:22:45.283Z,5.71429
2023-03-06T02:23:45.324Z,5.92857
2023-03-06T02:24:45.363Z,5.64286
2023-03-06T02:25:45.426Z,6.35714
2023-03-06T02:26:45.429Z,5.35714
2023-03-06T02:27:45.458Z,5.85714
2023-03-06T02:28:45.501Z,5.35714
2023-03-06T02:29:45.535Z,5.85714
2023-03-06T02:30:45.594Z,5.71429
2023-03-06T02:31:45.615Z,5.71429
2023-03-06T02:32:45.637Z,5.85714
2023-03-06T02:33:45.671Z,5.92857
2023-03-06T02:34:45.712Z,5.5
2023-03-06T02:35:45.786Z,5.64286
2023-03-06T02:36:45.797Z,5.85714
2023-03-06T02:37:45.818Z,6
2023-03-06T02:38:45.850Z,5.85714
2023-03-06T02:39:45.896Z,5.42857
2023-03-06T02:40:45.933Z,5.5
2023-03-06T02:41:45.965Z,5.71429
2023-03-06T02:42:46.009Z,5.21429
2023-03-06T02:43:46.048Z,5.71429
2023-03-06T02:44:46.088Z,5.92857
2023-03-06T02:45:46.194Z,5.5
2023-03-06T02:46:46.162Z,5.85714
2023-03-06T02:47:46.193Z,5.35714
2023-03-06T02:48:46.230Z,5.5
2023-03-06T02:49:46.272Z,5.71429
2023-03-06T02:50:46.307Z,4.92857
2023-03-06T02:51:46.338Z,5.64286
2023-03-06T02:52:46.370Z,5.42857
2023-03-06T02:53:46.408Z,5.5
2023-03-06T02:54:46.447Z,5.42857
2023-03-06T02:55:46.491Z,5.42857
2023-03-06T02:56:46.516Z,5.64286
2023-03-06T02:57:46.560Z,5.5
2023-03-06T02:58:46.588Z,5.5
2023-03-06T02:59:46.634Z,5.5
2023-03-06T03:00:46.658Z,5.14286
2023-03-06T03:01:46.754Z,5.42857
2023-03-06T03:02:46.722Z,5.35714
2023-03-06T03:03:46.767Z,5.5
2023-03-06T03:04:46.810Z,5.14286
2023-03-06T03:05:46.840Z,5
2023-03-06T03:06:46.896Z,5.21429
2023-03-06T03:07:46.932Z,5.35714
2023-03-06T03:08:46.947Z,5.21429
2023-03-06T03:09:46.979Z,5.14286
2023-03-06T03:10:47.014Z,4.85714
2023-03-06T03:11:47.059Z,5.64286
2023-03-06T03:12:47.098Z,4.92857
2023-03-06T03:13:47.113Z,4.92857
2023-03-06T03:14:47.176Z,4.64286
2023-03-06T03:15:47.224Z,5.5
2023-03-06T03:16:47.228Z,5.42857
2023-03-06T03:17:47.267Z,5.35714
2023-03-06T03:18:47.298Z,4.92857
2023-03-06T03:19:47.338Z,5.14286
2023-03-06T03:20:47.381Z,5.35714
2023-03-06T03:21:47.415Z,5.35714
2023-03-06T03:22:47.448Z,5
2023-03-06T03:23:47.483Z,5.5
2023-03-06T03:24:47.577Z,5
2023-03-06T03:25:47.559Z,4.71429
2023-03-06T03:26:47.606Z,4.85714
2023-03-06T03:27:47.637Z,4.92857
2023-03-06T03:28:47.670Z,4.85714
2023-03-06T03:29:47.699Z,4.21429
2023-03-06T03:30:47.782Z,4.42857
2023-03-06T03:31:47.784Z,4.5
2023-03-06T03:32:47.811Z,4.71429
2023-03-06T03:33:47.840Z,4.42857
2023-03-06T03:34:47.897Z,4.64286
2023-03-06T03:35:47.921Z,4.21429
2023-03-06T03:36:47.977Z,4.14286
2023-03-06T03:37:47.977Z,4.35714
2023-03-06T03:38:48.022Z,4.42857
2023-03-06T03:39:48.042Z,4.64286
2023-03-06T03:40:48.081Z,4.42857
2023-03-06T03:41:48.141Z,4.35714
2023-03-06T03:42:48.165Z,4.42857
2023-03-06T03:43:48.197Z,4.35714
2023-03-06T03:44:48.224Z,4.5
2023-03-06T03:45:48.254Z,4.14286
2023-03-06T03:46:48.358Z,4.14286
2023-03-06T03:47:48.336Z,4
2023-03-06T03:48:48.369Z,4.21429
2023-03-06T03:49:48.401Z,4.42857
2023-03-06T03:50:48.439Z,4
2023-03-06T03:51:48.487Z,4
2023-03-06T03:52:48.544Z,4.92857
2023-03-06T03:53:48.549Z,4.21429
2023-03-06T03:54:48.597Z,4.42857
2023-03-06T03:55:48.635Z,4.35714
2023-03-06T03:56:48.652Z,4.71429
2023-03-06T03:57:48.696Z,4.21429
2023-03-06T03:58:48.713Z,4
2023-03-06T03:59:48.769Z,4.42857
2023-03-06T04:00:48.784Z,4
2023-03-06T04:01:48.870Z,4
2023-03-06T04:02:48.850Z,4.14286
2023-03-06T04:03:48.877Z,3.64286
2023-03-06T04:04:48.972Z,3.14286
2023-03-06T04:05:48.959Z,3.14286
2023-03-06T04:06:48.991Z,2.85714
2023-03-06T04:07:49.022Z,2.92857
2023-03-06T04:08:49.063Z,2.71429
2023-03-06T04:09:49.092Z,2.85714
2023-03-06T04:10:49.131Z,2.92857
2023-03-06T04:11:49.162Z,2.85714
2023-03-06T04:12:49.194Z,2.85714
2023-03-06T04:13:49.238Z,2.71429
2023-03-06T04:14:49.274Z,2.5
2023-03-06T04:15:49.308Z,2.42857
2023-03-06T04:16:49.348Z,2.42857
2023-03-06T04:17:49.398Z,2.85714
2023-03-06T04:18:49.422Z,2.64286
2023-03-06T04:19:49.461Z,2.35714
2023-03-06T04:20:49.497Z,2.42857
2023-03-06T04:21:49.552Z,2.35714
2023-03-06T04:22:49.568Z,2.71429
2023-03-06T04:23:49.608Z,2.42857
2023-03-06T04:24:49.651Z,2.35714
2023-03-06T04:25:49.676Z,2.5
2023-03-06T04:26:49.729Z,2.42857
2023-03-06T04:27:49.743Z,2.42857
2023-03-06T04:28:49.823Z,2.92857
2023-03-06T04:29:49.817Z,2.5
2023-03-06T04:30:49.856Z,2.5
2023-03-06T04:31:50.053Z,2.5
2023-03-06T04:32:49.946Z,2.42857
2023-03-06T04:33:49.978Z,2.64286
2023-03-06T04:34:50.024Z,2.35714
2023-03-06T04:35:50.134Z,2.5
2023-03-06T04:36:50.093Z,2.85714
2023-03-06T04:37:50.131Z,2.42857
2023-03-06T04:38:50.191Z,2.5
2023-03-06T04:39:50.199Z,2.64286
2023-03-06T04:40:50.246Z,2.5
2023-03-06T04:41:50.272Z,2.5
2023-03-06T04:42:50.315Z,2.42857
2023-03-06T04:43:50.397Z,2.5
2023-03-06T04:44:50.392Z,3
2023-03-06T04:45:50.440Z,2.42857
2023-03-06T04:46:50.470Z,2.64286
2023-03-06T04:47:50.516Z,2.71429
2023-03-06T04:48:50.569Z,2.5
2023-03-06T04:49:50.593Z,2.5
2023-03-06T04:50:50.625Z,2.5
2023-03-06T04:51:50.657Z,2.14286
2023-03-06T04:52:50.695Z,2.42857
2023-03-06T04:53:50.734Z,2.14286
2023-03-06T04:54:50.766Z,2.42857
2023-03-06T04:55:50.802Z,2.42857
2023-03-06T04:56:50.839Z,2.35714
2023-03-06T04:57:50.875Z,2.42857
2023-03-06T04:58:50.921Z,2.35714
2023-03-06T04:59:50.966Z,2.42857
2023-03-06T05:00:51.006Z,2.42857
2023-03-06T05:01:51.042Z,2.42857
2023-03-06T05:02:51.055Z,2.42857
2023-03-06T05:03:51.105Z,2.5
2023-03-06T05:04:51.121Z,3
2023-03-06T05:05:51.148Z,2.85714
2023-03-06T05:06:51.191Z,3.21429
2023-03-06T05:07:51.235Z,4.5
2023-03-06T05:08:51.269Z,5.85714
2023-03-06T05:09:51.296Z,4.14286
2023-03-06T05:10:51.326Z,5.85714
2023-03-06T05:11:51.398Z,3.92857
2023-03-06T05:12:51.423Z,2.71429
2023-03-06T05:13:51.455Z,2.64286
2023-03-06T05:14:51.496Z,3.5
2023-03-06T05:15:51.522Z,5.21429
2023-03-06T05:16:51.573Z,4.35714
2023-03-06T05:17:51.619Z,4.71429
2023-03-06T05:18:51.632Z,7.64286
2023-03-06T05:19:51.669Z,8.35714
2023-03-06T05:20:51.733Z,5
2023-03-06T05:21:51.774Z,4.35714
2023-03-06T05:22:51.807Z,7
2023-03-06T05:23:51.810Z,3.85714
2023-03-06T05:24:51.844Z,5.14286
2023-03-06T05:25:51.879Z,3.92857
2023-03-06T05:26:51.918Z,4.14286
2023-03-06T05:27:51.954Z,3
2023-03-06T05:28:51.987Z,2.5
2023-03-06T05:29:52.030Z,2.85714
2023-03-06T05:30:52.052Z,2.92857
2023-03-06T05:31:52.144Z,2
2023-03-06T05:32:52.165Z,2.35714
2023-03-06T05:33:52.157Z,2.71429
2023-03-06T05:34:52.196Z,2.85714
2023-03-06T05:35:52.245Z,2.64286
2023-03-06T05:36:52.265Z,2.71429
2023-03-06T05:37:52.298Z,2.64286
2023-03-06T05:38:52.325Z,2.92857
2023-03-06T05:39:52.370Z,3.42857
2023-03-06T05:40:52.403Z,3.35714
2023-03-06T05:41:52.431Z,2.85714
2023-03-06T05:42:52.474Z,2.35714
2023-03-06T05:43:52.531Z,2.71429
2023-03-06T05:44:52.534Z,2.64286
2023-03-06T05:45:52.593Z,2.35714
2023-03-06T05:46:52.607Z,2.85714
2023-03-06T05:47:52.645Z,2.64286
2023-03-06T05:48:52.693Z,2.85714
2023-03-06T05:49:52.732Z,2.64286
2023-03-06T05:50:52.761Z,2.5
2023-03-06T05:51:52.792Z,2.64286
2023-03-06T05:52:52.825Z,2.64286
2023-03-06T05:53:52.856Z,2.71429
2023-03-06T05:54:52.908Z,2.64286
2023-03-06T05:55:52.916Z,2.5
2023-03-06T05:56:53.003Z,2.35714
2023-03-06T05:57:52.986Z,2.64286
2023-03-06T05:58:53.028Z,2.92857
2023-03-06T05:59:53.070Z,2.85714
2023-03-06T06:00:53.091Z,2.71429
2023-03-06T06:01:53.127Z,2.35714
2023-03-06T06:02:53.183Z,2.85714
2023-03-06T06:03:53.221Z,2.5
2023-03-06T06:04:53.244Z,2.21429
2023-03-06T06:05:53.276Z,2.42857
2023-03-06T06:06:53.314Z,2.5
2023-03-06T06:07:53.345Z,2.85714
2023-03-06T06:08:53.391Z,2.64286
2023-03-06T06:09:53.414Z,2.64286
2023-03-06T06:10:53.623Z,2.85714
2023-03-06T06:11:53.484Z,3
2023-03-06T06:12:53.520Z,3
2023-03-06T06:13:53.576Z,3.42857
2023-03-06T06:14:53.580Z,3.14286
2023-03-06T06:15:53.690Z,2.92857
2023-03-06T06:16:53.674Z,3.21429
2023-03-06T06:17:53.684Z,3.14286
2023-03-06T06:18:53.727Z,3.14286
2023-03-06T06:19:53.745Z,2.92857
2023-03-06T06:20:55.873Z,4.14286
2023-03-06T06:21:53.818Z,3.35714
2023-03-06T06:22:53.851Z,2.92857
2023-03-06T06:23:53.896Z,3
2023-03-06T06:24:53.938Z,2.92857
2023-03-06T06:25:53.999Z,3
2023-03-06T06:26:54.005Z,3.35714
2023-03-06T06:27:54.032Z,3.42857
2023-03-06T06:28:54.074Z,3
2023-03-06T06:29:54.104Z,2.92857
2023-03-06T06:30:54.255Z,2.92857
2023-03-06T06:31:54.180Z,2.92857
2023-03-06T06:32:54.228Z,3
2023-03-06T06:33:54.259Z,3
2023-03-06T06:34:54.299Z,3
2023-03-06T06:35:54.376Z,3
2023-03-06T06:36:54.410Z,3.14286
2023-03-06T06:37:54.415Z,3
2023-03-06T06:38:54.447Z,2.92857
2023-03-06T06:39:54.497Z,3.21429
2023-03-06T06:41:30.669Z,3
2023-03-06T06:42:09.646Z,3.5
2023-03-06T06:42:54.580Z,3.5
2023-03-06T06:43:54.597Z,3.64286
2023-03-06T06:44:54.641Z,3.35714
2023-03-06T06:46:08.883Z,3.64286
2023-03-06T06:47:22.382Z,3.64286
2023-03-06T06:47:54.880Z,3.5
2023-03-06T06:48:54.779Z,4
2023-03-06T06:49:54.801Z,3.92857
2023-03-06T06:50:54.845Z,3.42857
2023-03-06T06:51:54.896Z,3.42857
2023-03-06T06:52:54.925Z,3.42857
2023-03-06T06:53:54.938Z,3.64286
2023-03-06T06:54:54.996Z,3.35714
2023-03-06T06:55:55.026Z,3.21429
2023-03-06T06:56:55.071Z,3.35714
2023-03-06T06:57:55.119Z,3.42857
2023-03-06T06:59:01.355Z,3.21429
2023-03-06T06:59:55.162Z,3.21429
2023-03-06T07:00:55.190Z,3.85714
2023-03-06T07:01:55.227Z,3.5
2023-03-06T07:02:55.268Z,2.92857
2023-03-06T07:03:55.400Z,3.42857
2023-03-06T07:05:03.839Z,3.21429
2023-03-06T07:05:55.374Z,3.21429
2023-03-06T07:06:55.404Z,2.85714
2023-03-06T07:07:55.442Z,2.92857
2023-03-06T07:08:56.633Z,2.85714
2023-03-06T07:09:55.554Z,2.71429
2023-03-06T07:10:55.546Z,3.21429
2023-03-06T07:11:55.581Z,3
2023-03-06T07:12:55.626Z,2.92857
2023-03-06T07:13:55.689Z,2.85714
2023-03-06T07:14:55.694Z,2.85714
2023-03-06T07:15:55.741Z,2.85714
2023-03-06T07:16:55.771Z,3
2023-03-06T07:17:55.796Z,2.85714
2023-03-06T07:18:55.837Z,2.64286
2023-03-06T07:19:55.885Z,2.71429
2023-03-06T07:20:55.889Z,2.71429
2023-03-06T07:21:55.929Z,2.5
2023-03-06T07:22:55.956Z,2.85714
2023-03-06T07:23:55.994Z,2.64286
2023-03-06T07:24:56.056Z,2.64286
2023-03-06T07:25:56.063Z,2.5
2023-03-06T07:26:56.098Z,2.71429
2023-03-06T07:27:56.164Z,2.71429
2023-03-06T07:28:56.182Z,2.92857
2023-03-06T07:29:56.248Z,2.64286
2023-03-06T07:30:56.273Z,2.71429
2023-03-06T07:31:56.398Z,2.71429
2023-03-06T07:32:56.345Z,2.85714
2023-03-06T07:33:56.354Z,2.64286
2023-03-06T07:35:09.692Z,2.64286
2023-03-06T07:35:56.572Z,2.5
2023-03-06T07:36:56.467Z,2.35714
2023-03-06T07:37:56.495Z,2.64286
2023-03-06T07:38:56.552Z,2.5
2023-03-06T07:39:56.565Z,2.5
2023-03-06T07:40:56.603Z,2.71429
2023-03-06T07:41:56.628Z,2.64286
2023-03-06T07:43:09.047Z,2.64286
2023-03-06T07:43:56.695Z,2.5
2023-03-06T07:44:56.718Z,2.5
2023-03-06T07:45:56.759Z,2.35714
2023-03-06T07:46:56.918Z,2.71429
2023-03-06T07:47:56.829Z,2.5
2023-03-06T07:48:56.878Z,2.71429
2023-03-06T07:49:56.885Z,2.71429
2023-03-06T07:50:56.915Z,2.64286
2023-03-06T07:51:56.962Z,2.71429
2023-03-06T07:52:57.010Z,2.35714
2023-03-06T07:53:57.014Z,2.42857
2023-03-06T07:54:57.038Z,2.42857
2023-03-06T07:55:57.076Z,2.5
2023-03-06T07:56:57.099Z,2
2023-03-06T07:57:57.149Z,2.42857
2023-03-06T07:58:57.268Z,2.42857
2023-03-06T07:59:57.219Z,2.5
2023-03-06T08:00:57.240Z,2.21429
2023-03-06T08:01:57.266Z,2.35714
2023-03-06T08:02:57.342Z,2.35714
2023-03-06T08:03:57.405Z,2.35714
2023-03-06T08:04:57.372Z,2.35714
2023-03-06T08:05:57.405Z,2.5
2023-03-06T08:06:57.446Z,2.64286
2023-03-06T08:07:57.467Z,2.35714
2023-03-06T08:08:57.505Z,2.42857
2023-03-06T08:09:57.523Z,2.5
2023-03-06T08:10:57.567Z,2.92857
2023-03-06T08:11:57.615Z,3.35714
2023-03-06T08:12:57.621Z,2.85714
2023-03-06T08:13:57.661Z,2.92857
2023-03-06T08:14:57.695Z,2.71429
2023-03-06T08:15:57.801Z,2.64286
2023-03-06T08:16:57.747Z,2.64286
2023-03-06T08:17:57.826Z,2.64286
2023-03-06T08:18:57.823Z,2.5
2023-03-06T08:19:57.852Z,2.5
2023-03-06T08:20:57.887Z,2.42857
2023-03-06T08:21:57.946Z,2.35714
2023-03-06T08:22:57.959Z,2.5
2023-03-06T08:23:58.193Z,2.21429
2023-03-06T08:24:58.008Z,2.35714
2023-03-06T08:25:58.051Z,2.35714
2023-03-06T08:26:58.076Z,2.35714
2023-03-06T08:27:58.104Z,2.21429
2023-03-06T08:28:58.149Z,2.35714
2023-03-06T08:29:58.225Z,2.35714
2023-03-06T08:30:58.219Z,2.35714
2023-03-06T08:31:58.243Z,2.21429
2023-03-06T08:32:58.280Z,2.21429
2023-03-06T08:33:58.324Z,2.35714
2023-03-06T08:34:58.357Z,2.42857
2023-03-06T08:36:00.062Z,2.64286
2023-03-06T08:36:58.470Z,2.5
2023-03-06T08:37:58.506Z,2.85714
2023-03-06T08:38:58.506Z,4.5
2023-03-06T08:39:58.515Z,2.71429
2023-03-06T08:40:58.578Z,2.71429
2023-03-06T08:41:58.587Z,2.35714
2023-03-06T08:42:58.619Z,2.42857
2023-03-06T08:43:58.665Z,2.14286
2023-03-06T08:44:58.682Z,1.85714
2023-03-06T08:45:58.811Z,2.35714
2023-03-06T08:46:58.897Z,2.14286
2023-03-06T08:47:58.771Z,2.35714
2023-03-06T08:48:58.814Z,2.42857
2023-03-06T08:50:00.593Z,2.42857
2023-03-06T08:50:58.887Z,2.21429
2023-03-06T08:51:58.934Z,2.21429
2023-03-06T08:52:58.977Z,2.64286
2023-03-06T08:53:58.980Z,2.42857
2023-03-06T08:54:59.021Z,2.21429
2023-03-06T08:55:59.065Z,2.35714
2023-03-06T08:56:59.106Z,2.71429
2023-03-06T08:57:59.140Z,2.35714
2023-03-06T08:58:59.169Z,2.42857
2023-03-06T08:59:59.199Z,2.35714
2023-03-06T09:00:59.378Z,2
2023-03-06T09:01:59.321Z,2.42857
2023-03-06T09:02:59.315Z,2.21429
2023-03-06T09:03:59.349Z,2.5
2023-03-06T09:04:59.394Z,2
2023-03-06T09:05:59.412Z,2.35714
2023-03-06T09:06:59.439Z,2.21429
2023-03-06T09:07:59.476Z,2.35714
2023-03-06T09:08:59.511Z,2.21429
2023-03-06T09:09:59.539Z,2.14286
2023-03-06T09:10:59.573Z,2.35714
2023-03-06T09:11:59.610Z,2.35714
2023-03-06T09:12:59.647Z,2.42857
2023-03-06T09:13:59.706Z,2.42857
2023-03-06T09:14:59.719Z,2.21429
2023-03-06T09:15:59.754Z,2.42857
2023-03-06T09:16:59.869Z,2.64286
2023-03-06T09:17:59.842Z,2.5
2023-03-06T09:18:59.857Z,2.42857
2023-03-06T09:19:59.892Z,2.71429
2023-03-06T09:20:59.941Z,2.21429
2023-03-06T09:21:59.997Z,2.42857
2023-03-06T09:23:00.001Z,2.21429
2023-03-06T09:24:00.050Z,2.35714
2023-03-06T09:25:00.064Z,2.35714
2023-03-06T09:26:00.138Z,2.64286
2023-03-06T09:27:00.138Z,2.71429
2023-03-06T09:28:11.018Z,2.42857
2023-03-06T09:29:00.245Z,2.14286
2023-03-06T09:30:00.243Z,2.21429
2023-03-06T09:31:00.327Z,2.35714
2023-03-06T09:32:00.394Z,2
2023-03-06T09:33:00.357Z,2
2023-03-06T09:34:00.391Z,2
2023-03-06T09:35:00.431Z,2.21429
2023-03-06T09:36:00.501Z,2
2023-03-06T09:37:00.505Z,1.85714
2023-03-06T09:38:00.556Z,1.92857
2023-03-06T09:39:00.585Z,2
2023-03-06T09:40:00.620Z,1.85714
2023-03-06T09:41:00.670Z,1.71429
2023-03-06T09:42:00.689Z,2
2023-03-06T09:43:00.712Z,1.92857
2023-03-06T09:44:00.751Z,1.71429
2023-03-06T09:45:00.800Z,1.71429
2023-03-06T09:46:00.885Z,1.85714
2023-03-06T09:47:00.897Z,1.71429
2023-03-06T09:48:00.892Z,1.92857
2023-03-06T09:49:00.921Z,1.71429
2023-03-06T09:50:00.961Z,1.64286
2023-03-06T09:51:01.001Z,1.71429
2023-03-06T09:52:01.019Z,1.5
2023-03-06T09:53:01.057Z,1.64286
2023-03-06T09:54:01.101Z,1.71429
2023-03-06T09:55:01.127Z,1.71429
2023-03-06T09:56:01.170Z,1.64286
2023-03-06T09:57:01.212Z,1.5
2023-03-06T09:58:01.240Z,1.71429
2023-03-06T09:59:01.282Z,1.71429
2023-03-06T10:00:04.008Z,2.14286
2023-03-06T10:01:01.354Z,1.85714
2023-03-06T10:02:01.429Z,1.71429
2023-03-06T10:03:01.543Z,2
2023-03-06T10:04:01.452Z,1.64286
2023-03-06T10:05:01.633Z,1.85714
2023-03-06T10:06:02.704Z,1.71429
2023-03-06T10:07:01.566Z,1.5
2023-03-06T10:08:01.588Z,1.5
2023-03-06T10:09:01.620Z,1.64286
2023-03-06T10:10:01.669Z,1.42857
2023-03-06T10:11:01.706Z,1.42857
2023-03-06T10:12:01.715Z,1.35714
2023-03-06T10:13:01.749Z,1.64286
2023-03-06T10:14:01.792Z,1.71429
2023-03-06T10:15:01.816Z,1.64286
2023-03-06T10:16:01.871Z,1.64286
2023-03-06T10:17:01.881Z,1.5
2023-03-06T10:18:01.932Z,1.92857
2023-03-06T10:19:01.958Z,1.64286
2023-03-06T10:20:02.033Z,1.5
2023-03-06T10:21:17.009Z,1.85714
2023-03-06T10:22:02.058Z,1.71429
2023-03-06T10:23:05.103Z,1.5
2023-03-06T10:24:02.153Z,1.92857
2023-03-06T10:25:02.150Z,1.5
2023-03-06T10:26:02.379Z,1.92857
2023-03-06T10:27:02.263Z,1.5
2023-03-06T10:28:02.250Z,1.71429
2023-03-06T10:29:02.318Z,1.5
2023-03-06T10:30:03.863Z,1.71429
2023-03-06T10:31:02.438Z,1.64286
2023-03-06T10:32:02.435Z,1.5
2023-03-06T10:33:02.533Z,1.71429
2023-03-06T10:34:02.454Z,1.71429
2023-03-06T10:35:02.586Z,1.42857
2023-03-06T10:36:02.612Z,1.64286
2023-03-06T10:37:02.603Z,1.71429
2023-03-06T10:38:02.611Z,1.64286
2023-03-06T10:39:02.636Z,1.64286
2023-03-06T10:40:02.675Z,2
2023-03-06T10:41:02.719Z,1.85714
2023-03-06T10:42:02.762Z,1.92857
2023-03-06T10:43:11.499Z,1.85714
2023-03-06T10:44:02.809Z,1.92857
2023-03-06T10:45:02.872Z,1.64286
2023-03-06T10:46:02.911Z,1.85714
2023-03-06T10:47:02.913Z,1.35714
2023-03-06T10:48:02.982Z,1.71429
2023-03-06T10:49:02.965Z,1.5
2023-03-06T10:50:02.991Z,1.71429
2023-03-06T10:51:09.799Z,1.92857
2023-03-06T10:52:03.078Z,1.64286
2023-03-06T10:53:03.106Z,1.64286
2023-03-06T10:54:03.145Z,1.92857
2023-03-06T10:55:03.184Z,1.64286
2023-03-06T10:56:03.187Z,1.85714
2023-03-06T10:57:03.215Z,1.71429
2023-03-06T10:58:03.254Z,1.85714
2023-03-06T10:59:03.352Z,1.64286
2023-03-06T11:00:03.360Z,1.85714
2023-03-06T11:01:03.362Z,1.5
2023-03-06T11:02:03.413Z,1.85714
2023-03-06T11:03:03.428Z,1.64286
2023-03-06T11:04:03.460Z,1.42857
2023-03-06T11:05:03.513Z,1.35714
2023-03-06T11:06:03.539Z,1.42857
2023-03-06T11:07:03.556Z,1.42857
2023-03-06T11:08:03.591Z,1.35714
2023-03-06T11:09:03.624Z,1.64286
2023-03-06T11:10:03.661Z,1.42857
2023-03-06T11:11:03.712Z,1.85714
2023-03-06T11:12:03.725Z,1.71429
2023-03-06T11:13:03.762Z,1.35714
2023-03-06T11:14:03.782Z,1.71429
2023-03-06T11:15:03.824Z,1.42857
2023-03-06T11:16:03.940Z,1.5
2023-03-06T11:17:03.895Z,2
2023-03-06T11:18:03.919Z,1.5
2023-03-06T11:19:03.961Z,1.64286
2023-03-06T11:20:04.004Z,1.71429
2023-03-06T11:21:04.024Z,1.71429
2023-03-06T11:22:04.062Z,1.71429
2023-03-06T11:23:04.087Z,1.71429
2023-03-06T11:24:04.125Z,1.64286
2023-03-06T11:25:04.173Z,1.71429
2023-03-06T11:26:04.189Z,1.5
2023-03-06T11:27:04.224Z,1.42857
2023-03-06T11:28:04.272Z,3.14286
2023-03-06T11:29:04.404Z,5.21429
2023-03-06T11:30:04.334Z,10.9286
2023-03-06T11:31:04.370Z,10.5
2023-03-06T11:32:04.402Z,6.85714
2023-03-06T11:33:04.427Z,3.35714
2023-03-06T11:34:04.462Z,1.71429
2023-03-06T11:35:04.494Z,1.71429
2023-03-06T11:36:04.520Z,1.85714
2023-03-06T11:37:04.567Z,1.71429
2023-03-06T11:38:04.582Z,1.85714
2023-03-06T11:39:04.641Z,1.85714
2023-03-06T11:40:04.688Z,1.85714
2023-03-06T11:41:04.682Z,1.64286
2023-03-06T11:42:04.738Z,1.35714
2023-03-06T11:43:04.748Z,1.64286
2023-03-06T11:44:04.783Z,1.5
2023-03-06T11:45:04.839Z,1.42857
2023-03-06T11:46:04.850Z,1.5
2023-03-06T11:47:04.939Z,1.42857
2023-03-06T11:48:04.949Z,1.42857
2023-03-06T11:49:04.956Z,1.64286
2023-03-06T11:50:04.985Z,1.42857
2023-03-06T11:51:06.493Z,1.5
2023-03-06T11:52:05.059Z,1.71429
2023-03-06T11:53:05.113Z,1.35714
2023-03-06T11:54:05.130Z,1.64286
2023-03-06T11:55:05.167Z,1.71429
2023-03-06T11:56:05.215Z,1.42857
2023-03-06T11:57:05.254Z,1.64286
2023-03-06T11:58:05.271Z,1.71429
2023-03-06T11:59:05.303Z,1.92857
2023-03-06T12:00:05.355Z,1.42857
2023-03-06T12:01:05.373Z,1.5
2023-03-06T12:02:05.440Z,1.5
2023-03-06T12:03:05.443Z,1.5
2023-03-06T12:04:05.473Z,1.71429
2023-03-06T12:05:05.750Z,1.64286
2023-03-06T12:06:05.591Z,1.64286
2023-03-06T12:07:07.278Z,1.5
2023-03-06T12:08:05.624Z,3
2023-03-06T12:09:05.660Z,6.14286
2023-03-06T12:11:05.750Z,2.92857
2023-03-06T12:12:05.763Z,2.92857
2023-03-06T12:13:05.807Z,2.42857
2023-03-06T12:14:05.851Z,2.5
2023-03-06T12:15:05.874Z,2.35714
2023-03-06T12:16:05.998Z,1.92857
2023-03-06T12:17:05.948Z,1.85714
2023-03-06T12:18:05.977Z,1.71429
2023-03-06T12:19:06.011Z,1.42857
2023-03-06T12:20:06.057Z,1.42857
2023-03-06T12:21:06.096Z,1.64286
2023-03-06T12:22:06.128Z,1.5
2023-03-06T12:23:15.023Z,1.5
2023-03-06T12:24:06.200Z,1.14286
2023-03-06T12:25:06.227Z,1.5
2023-03-06T12:26:06.262Z,1.21429
2023-03-06T12:27:06.292Z,1.64286
2023-03-06T12:28:06.369Z,1.64286
2023-03-06T12:29:06.367Z,1.35714
2023-03-06T12:30:06.390Z,1.35714