createdAt,value
2023-03-28T04:44:08.366Z,11.95
2023-03-28T04:46:36.320Z,11.00
2023-03-28T04:49:04.326Z,12.90
2023-03-28T04:51:32.195Z,8.90
2023-03-28T04:54:00.479Z,14.18
2023-03-28T04:56:28.450Z,10.70
2023-03-28T04:58:56.316Z,12.18
2023-03-28T05:01:27.496Z,9.38
2023-03-28T05:03:55.720Z,8.50
2023-03-28T05:06:25.859Z,9.88
2023-03-28T05:08:53.776Z,11.02
2023-03-28T05:11:21.964Z,12.48
2023-03-28T05:13:49.896Z,8.65
2023-03-28T05:16:18.187Z,12.60
2023-03-28T05:18:47.412Z,15.25
2023-03-28T05:21:15.396Z,10.07
2023-03-28T05:23:43.308Z,13.93
2023-03-28T05:26:19.536Z,12.77
2023-03-28T05:28:47.567Z,14.13
2023-03-28T05:31:17.225Z,11.20
2023-03-28T05:33:45.363Z,11.75
2023-03-28T05:36:14.700Z,10.05
2023-03-28T05:38:42.643Z,11.65
2023-03-28T05:41:10.566Z,8.77
2023-03-28T05:43:38.432Z,8.68
2023-03-28T05:46:07.277Z,10.38
2023-03-28T05:48:36.862Z,10.80
2023-03-28T05:51:05.138Z,14.52
2023-03-28T05:53:34.327Z,7.85
2023-03-28T05:56:02.293Z,11.85
2023-03-28T05:58:31.754Z,13.27
2023-03-28T06:01:01.799Z,9.98
2023-03-28T06:03:31.574Z,10.30
2023-03-28T06:05:59.912Z,11.00
2023-03-28T06:08:28.105Z,12.43
2023-03-28T06:11:01.845Z,8.40
2023-03-28T06:13:29.898Z,13.40
2023-03-28T06:15:57.806Z,11.13
2023-03-28T06:18:25.873Z,12.43
2023-03-28T06:20:53.786Z,11.63
2023-03-28T06:23:22.787Z,14.32
2023-03-28T06:25:51.212Z,10.45
2023-03-28T06:28:21.120Z,16.45
2023-03-28T06:30:50.001Z,13.40
2023-03-28T06:33:17.848Z,8.98
2023-03-28T06:35:46.232Z,11.30
2023-03-28T06:38:14.137Z,13.65
2023-03-28T06:40:42.642Z,12.00
2023-03-28T06:43:10.739Z,9.48
2023-03-28T06:45:41.386Z,11.80
2023-03-28T06:48:09.532Z,14.10
2023-03-28T06:50:37.535Z,12.70
2023-03-28T06:53:05.469Z,10.32
2023-03-28T06:55:33.301Z,11.63
2023-03-28T06:58:01.334Z,8.93
2023-03-28T07:00:29.369Z,13.88
2023-03-28T07:02:58.843Z,16.17
2023-03-28T07:05:27.056Z,11.02
2023-03-28T07:07:54.988Z,12.13
2023-03-28T07:10:23.025Z,12.52
2023-03-28T07:12:51.016Z,14.07
2023-03-28T07:15:19.680Z,11.90
2023-03-28T07:17:48.216Z,11.77
2023-03-28T07:20:17.805Z,10.25
2023-03-28T07:22:46.001Z,10.57
2023-03-28T07:25:13.994Z,7.97
2023-03-28T07:27:42.059Z,8.27
2023-03-28T07:30:12.089Z,10.02
2023-03-28T07:32:51.802Z,11.63
2023-03-28T07:35:26.222Z,16.23
2023-03-28T07:37:54.174Z,11.02
2023-03-28T07:40:22.231Z,6.60
2023-03-28T07:42:50.729Z,9.55
2023-03-28T07:45:18.898Z,10.07
2023-03-28T07:47:46.946Z,11.45
2023-03-28T07:50:15.772Z,11.00
2023-03-28T07:52:45.725Z,9.95
2023-03-28T07:55:14.517Z,9.57
2023-03-28T07:57:42.533Z,14.02
2023-03-28T08:00:13.171Z,13.52
2023-03-28T08:02:44.684Z,13.80
2023-03-28T08:05:13.214Z,12.35
2023-03-28T08:07:41.945Z,10.73
2023-03-28T08:10:31.855Z,11.20
2023-03-28T08:13:01.222Z,9.20
2023-03-28T08:15:29.427Z,10.27
2023-03-28T08:17:59.242Z,12.10
2023-03-28T08:20:27.368Z,8.90
2023-03-28T08:22:55.832Z,8.18
2023-03-28T08:25:24.235Z,6.50
2023-03-28T08:27:58.548Z,7.68
2023-03-28T08:30:28.479Z,8.48
2023-03-28T08:33:07.908Z,12.38
2023-03-28T08:35:42.305Z,9.43
2023-03-28T08:38:12.306Z,7.05
2023-03-28T08:40:48.817Z,6.88
2023-03-28T08:43:54.851Z,8.38
2023-03-28T08:46:26.790Z,9.15
2023-03-28T08:48:57.025Z,5.45
2023-03-28T08:51:34.241Z,7.13
2023-03-28T08:54:09.986Z,6.82
2023-03-28T08:56:45.646Z,10.52
2023-03-28T08:59:27.163Z,7.43
2023-03-28T09:01:56.838Z,9.25
2023-03-28T09:04:30.097Z,10.60
2023-03-28T09:07:05.775Z,7.78
2023-03-28T09:09:48.240Z,9.70
2023-03-28T09:12:40.466Z,10.02
2023-03-28T09:15:29.050Z,7.78
2023-03-28T09:18:32.909Z,7.90
2023-03-28T09:21:12.589Z,6.70
2023-03-28T09:23:56.120Z,10.98
2023-03-28T09:26:33.662Z,10.98
2023-03-28T09:29:06.141Z,9.90
2023-03-28T09:31:42.563Z,10.98
2023-03-28T09:34:31.086Z,9.23
2023-03-28T09:37:06.643Z,7.25
2023-03-28T09:39:40.947Z,9.38
2023-03-28T09:42:25.058Z,9.35
2023-03-28T09:45:00.633Z,10.02
2023-03-28T09:47:31.187Z,7.82
2023-03-28T09:50:10.056Z,12.68
2023-03-28T09:52:42.560Z,10.18
2023-03-28T09:55:17.717Z,8.65
2023-03-28T09:58:02.949Z,8.95
2023-03-28T10:00:44.364Z,7.45
2023-03-28T10:03:29.169Z,13.00
2023-03-28T10:05:58.924Z,8.75
2023-03-28T10:08:33.036Z,10.57
2023-03-28T10:11:10.755Z,8.57
2023-03-28T10:13:43.405Z,6.75
2023-03-28T10:16:13.700Z,6.35
2023-03-28T10:18:46.049Z,7.93
2023-03-28T10:21:32.681Z,7.05
2023-03-28T10:24:23.741Z,8.18
2023-03-28T10:27:19.189Z,9.30
2023-03-28T10:29:59.102Z,10.00
2023-03-28T10:32:41.105Z,11.15
2023-03-28T10:35:48.143Z,11.52
2023-03-28T10:38:23.976Z,8.82
2023-03-28T10:41:08.833Z,9.82
2023-03-28T10:43:45.864Z,8.75
2023-03-28T10:46:33.665Z,6.68
2023-03-28T10:49:22.248Z,8.85
2023-03-28T10:51:59.870Z,6.63
2023-03-28T10:54:47.351Z,11.57
2023-03-28T10:57:28.342Z,12.98
2023-03-28T11:00:19.474Z,8.20
2023-03-28T11:03:31.313Z,10.48
2023-03-28T11:06:27.528Z,7.88
2023-03-28T11:09:43.897Z,9.20
2023-03-28T11:12:54.971Z,5.95
2023-03-28T11:15:40.067Z,12.13
2023-03-28T11:18:36.834Z,6.80
2023-03-28T11:21:29.184Z,7.32
2023-03-28T11:24:21.973Z,10.00
2023-03-28T11:27:16.399Z,7.13
2023-03-28T11:30:03.854Z,7.63
2023-03-28T11:32:48.433Z,8.10
2023-03-28T11:35:32.907Z,6.28
2023-03-28T11:38:10.374Z,10.55
2023-03-28T11:40:50.957Z,6.07
2023-03-28T11:43:51.959Z,7.85
2023-03-28T11:46:30.885Z,8.82
2023-03-28T11:49:28.763Z,8.60
2023-03-28T11:52:06.873Z,7.18
2023-03-28T11:54:51.124Z,7.72
2023-03-28T11:57:31.054Z,11.52
2023-03-28T12:00:23.039Z,7.80
2023-03-28T12:03:24.010Z,7.57
2023-03-28T12:06:11.158Z,7.45
2023-03-28T12:08:52.683Z,7.43
2023-03-28T12:11:38.057Z,6.05
2023-03-28T12:14:22.780Z,7.15
2023-03-28T12:17:03.974Z,5.55
2023-03-28T12:19:44.503Z,7.80
2023-03-28T12:22:41.103Z,6.05
2023-03-28T12:25:18.715Z,5.40
2023-03-28T12:28:11.663Z,7.72
2023-03-28T12:31:41.769Z,7.50
2023-03-28T12:34:51.142Z,5.88
2023-03-28T12:38:13.391Z,5.07
2023-03-28T12:41:13.060Z,4.68
2023-03-28T12:44:01.685Z,9.20
2023-03-28T12:46:50.952Z,5.32
2023-03-28T12:49:37.642Z,6.53
2023-03-28T12:52:22.457Z,5.72
2023-03-28T12:55:12.323Z,6.97
2023-03-28T12:57:48.924Z,6.50
2023-03-28T13:00:30.948Z,4.82
2023-03-28T13:03:14.842Z,5.55
2023-03-28T13:06:00.211Z,3.53
2023-03-28T13:08:56.069Z,4.82
2023-03-28T13:12:13.654Z,6.10
2023-03-28T13:15:09.954Z,5.03
2023-03-28T13:17:55.918Z,4.00
2023-03-28T13:20:48.050Z,6.03
2023-03-28T13:23:34.556Z,3.65
2023-03-28T13:26:23.497Z,7.90
2023-03-28T13:29:58.891Z,4.05
2023-03-28T13:32:42.159Z,4.95
2023-03-28T13:36:09.386Z,5.28
2023-03-28T13:38:52.800Z,6.60
2023-03-28T13:41:53.625Z,4.10
2023-03-28T13:44:28.480Z,7.18
2023-03-28T13:47:25.589Z,6.63
2023-03-28T13:50:35.775Z,8.02
2023-03-28T13:53:15.375Z,7.45
2023-03-28T14:00:09.567Z,6.80
2023-03-28T14:03:20.178Z,10.35
2023-03-28T14:10:26.427Z,7.35
2023-03-28T14:13:36.958Z,6.97
2023-03-28T14:17:10.402Z,4.47
2023-03-28T15:10:16.976Z,5.68
2023-03-28T15:13:18.202Z,5.15
2023-03-28T15:19:27.927Z,3.33
2023-03-28T15:22:40.091Z,5.97
2023-03-28T15:25:17.588Z,3.22
2023-03-28T15:27:56.987Z,5.20
2023-03-28T15:30:52.643Z,4.13
2023-03-28T15:33:39.964Z,5.18
2023-03-28T15:36:38.771Z,4.78
2023-03-28T15:39:31.729Z,4.10
2023-03-28T15:42:41.190Z,4.32
2023-03-28T15:46:08.787Z,4.15
2023-03-28T15:49:00.038Z,5.90
2023-03-28T15:51:36.567Z,5.55
2023-03-28T15:54:59.787Z,4.05
2023-03-28T16:01:27.704Z,5.28
2023-03-28T16:04:48.987Z,3.10
2023-03-28T16:07:44.985Z,4.30
2023-03-28T16:11:24.730Z,6.68
2023-03-28T16:44:17.994Z,3.30
2023-03-28T16:47:10.738Z,5.30
2023-03-28T17:09:50.255Z,4.35
2023-03-28T17:15:47.428Z,5.30
2023-03-28T17:18:54.908Z,4.88
2023-03-28T17:25:41.729Z,3.55
2023-03-28T17:28:20.461Z,2.90
2023-03-28T17:30:51.018Z,4.47
2023-03-28T17:33:29.964Z,5.10
2023-03-28T17:39:36.250Z,4.47
2023-03-28T17:42:15.409Z,3.25
2023-03-28T17:44:45.610Z,3.67
2023-03-28T17:47:13.494Z,2.97
2023-03-28T17:49:41.714Z,3.72
2023-03-28T17:52:19.613Z,3.22
2023-03-28T17:54:56.705Z,2.80
2023-03-28T17:57:31.493Z,3.97
