createdAt,value
2019-05-21T00:02:21.058Z,8.90
2019-05-21T00:04:48.104Z,11.38
2019-05-21T00:07:15.201Z,8.00
2019-05-21T00:09:42.298Z,6.37
2019-05-21T00:12:09.494Z,12.23
2019-05-21T00:14:36.654Z,6.58
2019-05-21T00:17:03.767Z,5.08
2019-05-21T00:19:31.318Z,13.55
2019-05-21T00:21:58.475Z,11.50
2019-05-21T00:24:25.556Z,8.43
2019-05-21T00:26:52.585Z,11.63
2019-05-21T00:29:56.595Z,10.20
2019-05-21T00:33:00.688Z,10.55
2019-05-21T00:36:05.180Z,10.38
2019-05-21T00:39:10.211Z,10.85
2019-05-21T00:42:01.063Z,11.30
2019-05-21T00:44:30.556Z,12.47
2019-05-21T00:46:57.509Z,11.53
2019-05-21T00:49:24.607Z,5.33
2019-05-21T00:52:05.047Z,6.47
2019-05-21T00:54:20.636Z,5.47
2019-05-21T00:56:47.638Z,9.33
2019-05-21T00:59:15.541Z,11.60
2019-05-21T01:01:42.496Z,5.70
2019-05-21T01:04:09.561Z,9.88
2019-05-21T01:06:36.589Z,8.83
2019-05-21T01:09:04.565Z,10.90
2019-05-21T01:11:31.626Z,9.83
2019-05-21T01:13:58.730Z,12.85
2019-05-21T01:16:25.738Z,11.05
2019-05-21T01:18:52.918Z,9.03
2019-05-21T01:21:19.978Z,13.45
2019-05-21T01:23:47.035Z,7.10
2019-05-21T01:26:14.110Z,8.75
2019-05-21T01:28:41.128Z,8.55
2019-05-21T01:31:08.140Z,9.75
2019-05-21T01:33:35.173Z,8.05
2019-05-21T01:36:02.146Z,5.35
2019-05-21T01:38:29.172Z,5.85
2019-05-21T01:40:56.177Z,6.87
2019-05-21T01:43:24.031Z,8.53
2019-05-21T01:45:51.126Z,10.80
2019-05-21T01:48:18.200Z,12.98
2019-05-21T01:50:45.212Z,9.63
2019-05-21T01:53:13.057Z,10.78
2019-05-21T01:55:41.100Z,13.05
2019-05-21T01:58:10.552Z,10.85
2019-05-21T02:00:37.623Z,9.38
2019-05-21T02:03:04.762Z,9.38
2019-05-21T02:05:33.380Z,11.63
2019-05-21T02:08:00.780Z,8.93
2019-05-21T02:10:27.893Z,9.38
2019-05-21T02:12:54.973Z,10.80
2019-05-21T02:15:22.186Z,10.70
2019-05-21T02:17:49.339Z,11.85
2019-05-21T02:20:17.311Z,11.00
2019-05-21T02:22:44.555Z,12.88
2019-05-21T02:25:12.002Z,10.05
2019-05-21T02:27:39.188Z,13.13
2019-05-21T02:30:08.805Z,9.95
2019-05-21T02:32:36.087Z,9.55
2019-05-21T02:35:04.725Z,15.83
2019-05-21T02:37:32.676Z,15.13
2019-05-21T02:39:59.841Z,16.10
2019-05-21T02:42:27.002Z,12.28
2019-05-21T02:44:54.693Z,10.00
2019-05-21T02:47:22.137Z,14.00
2019-05-21T02:49:49.199Z,12.18
2019-05-21T02:52:16.242Z,9.03
2019-05-21T02:54:43.275Z,10.85
2019-05-21T02:57:10.298Z,7.90
2019-05-21T02:59:37.940Z,7.47
2019-05-21T03:02:10.055Z,6.60
2019-05-21T03:04:37.225Z,5.50
2019-05-21T03:07:18.603Z,5.85
2019-05-21T03:09:47.825Z,6.62
2019-05-21T03:12:16.408Z,5.17
2019-05-21T03:14:43.630Z,3.00
2019-05-21T03:17:11.121Z,3.47
2019-05-21T03:19:45.503Z,2.70
2019-05-21T03:22:12.590Z,2.70
2019-05-21T03:24:40.858Z,2.50
2019-05-21T03:27:07.994Z,2.80
2019-05-21T03:29:35.165Z,2.37
2019-05-21T03:32:02.289Z,2.22
2019-05-21T03:34:29.388Z,2.70
2019-05-21T03:36:56.510Z,2.37
2019-05-21T03:39:23.569Z,2.30
2019-05-21T03:41:50.583Z,1.70
2019-05-21T03:44:17.653Z,1.62
2019-05-21T03:46:44.694Z,1.45
2019-05-21T03:49:11.724Z,1.72
2019-05-21T03:51:38.756Z,2.02
2019-05-21T03:54:05.774Z,1.20
2019-05-21T03:56:32.839Z,1.55
2019-05-21T03:58:59.874Z,1.17
2019-05-21T04:01:27.024Z,1.75
2019-05-21T04:03:54.109Z,0.90
2019-05-21T04:06:21.177Z,1.37
2019-05-21T04:08:48.164Z,1.50
2019-05-21T04:11:15.218Z,0.90
2019-05-21T04:13:42.210Z,0.90
2019-05-21T04:16:30.136Z,0.82
2019-05-21T04:19:14.272Z,0.75
2019-05-21T04:21:41.294Z,0.70
2019-05-21T04:24:09.292Z,0.60
2019-05-21T04:26:36.888Z,0.80
2019-05-21T04:29:04.051Z,0.65
2019-05-21T04:31:31.161Z,0.60
2019-05-21T04:33:58.187Z,0.70
2019-05-21T04:36:25.407Z,0.57
2019-05-21T04:38:52.407Z,0.65
2019-05-21T04:41:19.479Z,0.70
2019-05-21T04:43:46.467Z,0.60
2019-05-21T04:46:13.608Z,0.80
2019-05-21T04:48:40.564Z,0.95
2019-05-21T04:51:07.595Z,0.93
2019-05-21T04:53:34.679Z,0.70
2019-05-21T04:56:01.805Z,1.02
2019-05-21T04:58:28.901Z,0.50
2019-05-21T05:00:56.710Z,0.95
2019-05-21T05:03:23.770Z,0.90
2019-05-21T05:05:50.771Z,0.90
2019-05-21T05:08:17.905Z,0.80
2019-05-21T05:10:44.888Z,1.00
2019-05-21T05:13:12.818Z,0.65
2019-05-21T05:15:39.943Z,1.32
2019-05-21T05:18:12.519Z,0.90
2019-05-21T05:20:39.713Z,0.80
2019-05-21T05:23:06.890Z,0.95
2019-05-21T05:25:34.046Z,0.75
2019-05-21T05:28:02.148Z,1.00
2019-05-21T05:30:29.573Z,0.95
2019-05-21T05:32:56.699Z,1.12
2019-05-21T05:35:23.749Z,1.12
2019-05-21T05:37:50.784Z,1.07
2019-05-21T05:40:17.934Z,1.00
2019-05-21T05:42:44.950Z,1.05
2019-05-21T05:45:19.451Z,0.98
2019-05-21T05:47:46.459Z,1.00
2019-05-21T05:50:15.419Z,1.15
2019-05-21T05:52:42.563Z,1.15
2019-05-21T05:55:09.812Z,0.70
2019-05-21T05:57:36.899Z,1.25
2019-05-21T06:00:06.626Z,1.22
2019-05-21T06:02:33.685Z,1.10
2019-05-21T06:05:00.948Z,1.22
2019-05-21T06:07:28.011Z,1.00
2019-05-21T06:09:55.092Z,0.90
2019-05-21T06:12:22.140Z,1.20
2019-05-21T06:14:49.224Z,1.00
2019-05-21T06:17:16.322Z,1.05
2019-05-21T06:19:43.464Z,1.00
2019-05-21T06:22:10.437Z,0.98
2019-05-21T06:24:37.461Z,0.72
2019-05-21T06:27:04.461Z,0.90
2019-05-21T06:29:31.562Z,0.70
2019-05-21T06:31:58.598Z,1.37
2019-05-21T06:34:25.691Z,1.05
2019-05-21T06:36:52.952Z,1.12
2019-05-21T06:39:20.206Z,0.80
2019-05-21T06:41:47.429Z,0.60
2019-05-21T06:44:14.556Z,1.10
2019-05-21T06:46:41.687Z,0.90
2019-05-21T06:49:09.554Z,0.80
2019-05-21T06:51:37.498Z,0.85
2019-05-21T06:54:04.763Z,1.10
2019-05-21T06:56:31.904Z,0.80
2019-05-21T06:58:58.975Z,0.90
2019-05-21T07:01:28.834Z,1.12
2019-05-21T07:03:54.963Z,1.10
2019-05-21T07:06:21.996Z,0.90
2019-05-21T07:08:49.080Z,0.93
2019-05-21T07:11:16.180Z,0.88
2019-05-21T07:13:43.313Z,0.70
2019-05-21T07:16:10.332Z,0.90
2019-05-21T07:18:41.102Z,0.60
2019-05-21T07:21:06.278Z,0.80
2019-05-21T07:23:33.319Z,0.78
2019-05-21T07:26:00.484Z,0.70
2019-05-21T07:28:27.517Z,0.80
2019-05-21T07:30:54.562Z,0.65
2019-05-21T07:33:21.647Z,0.72
2019-05-21T07:35:49.032Z,0.70
2019-05-21T07:38:16.051Z,0.50
2019-05-21T07:40:43.320Z,0.60
2019-05-21T07:43:10.439Z,0.70
2019-05-21T07:45:37.465Z,0.62
2019-05-21T07:48:04.540Z,0.70
2019-05-21T07:50:31.542Z,0.57
2019-05-21T07:52:58.598Z,0.60
2019-05-21T07:55:25.743Z,0.70
2019-05-21T07:57:52.792Z,0.70
2019-05-21T08:00:20.214Z,0.60
2019-05-21T08:02:47.237Z,0.78
2019-05-21T08:05:14.220Z,0.60
2019-05-21T08:07:41.245Z,0.60
2019-05-21T08:10:08.863Z,0.68
2019-05-21T08:12:39.444Z,0.40
2019-05-21T08:15:07.063Z,0.70
2019-05-21T08:17:34.189Z,0.68
2019-05-21T08:20:09.370Z,0.57
2019-05-21T08:22:30.242Z,0.50
2019-05-21T08:24:57.334Z,0.70
2019-05-21T08:27:24.315Z,0.72
2019-05-21T08:29:51.428Z,0.60
2019-05-21T08:32:18.393Z,0.60
2019-05-21T08:34:45.585Z,0.45
2019-05-21T08:37:12.575Z,0.47
2019-05-21T08:39:39.703Z,0.60
2019-05-21T08:42:06.685Z,0.68
2019-05-21T08:44:33.791Z,0.35
2019-05-21T08:47:00.867Z,0.50
2019-05-21T08:49:27.942Z,0.47
2019-05-21T08:51:54.963Z,0.40
2019-05-21T08:54:40.459Z,0.50
2019-05-21T08:57:07.485Z,0.65
2019-05-21T08:59:34.598Z,0.50
2019-05-21T09:02:01.615Z,0.60
2019-05-21T09:04:45.441Z,0.40
2019-05-21T09:06:57.475Z,0.40
2019-05-21T09:09:24.507Z,0.37
2019-05-21T09:11:51.545Z,0.50
2019-05-21T09:14:18.643Z,0.40
2019-05-21T09:16:45.703Z,0.30
2019-05-21T09:19:12.823Z,0.47
2019-05-21T09:21:40.075Z,0.40
2019-05-21T09:24:07.229Z,0.30
2019-05-21T09:26:34.419Z,0.40
2019-05-21T09:29:02.320Z,0.30
2019-05-21T09:31:29.438Z,0.30
2019-05-21T09:33:56.549Z,0.30
2019-05-21T09:36:25.309Z,0.57
2019-05-21T09:38:53.577Z,0.40
2019-05-21T09:41:20.782Z,0.40
2019-05-21T09:43:48.775Z,0.50
2019-05-21T09:46:16.098Z,0.37
2019-05-21T09:48:43.254Z,0.40
2019-05-21T09:51:10.238Z,0.40
2019-05-21T09:53:37.453Z,0.40
2019-05-21T09:56:06.241Z,0.40
2019-05-21T09:58:35.143Z,0.40
2019-05-21T10:01:11.089Z,0.45
2019-05-21T10:03:40.188Z,0.23
2019-05-21T10:06:07.145Z,0.50
2019-05-21T10:08:37.144Z,0.45
2019-05-21T10:11:04.872Z,0.30
2019-05-21T10:13:32.032Z,0.30
2019-05-21T10:16:01.503Z,0.50
2019-05-21T10:18:28.008Z,0.40
2019-05-21T10:20:54.984Z,0.30
2019-05-21T10:23:22.124Z,0.30
2019-05-21T10:25:49.113Z,0.45
2019-05-21T10:28:17.142Z,0.60
2019-05-21T10:30:44.191Z,0.30
2019-05-21T10:33:11.356Z,0.40
2019-05-21T10:35:38.351Z,0.53
2019-05-21T10:38:05.395Z,0.60
2019-05-21T10:40:32.376Z,0.55
2019-05-21T10:42:59.509Z,0.40
2019-05-21T10:45:26.579Z,0.62
2019-05-21T10:47:53.715Z,0.40
2019-05-21T10:50:20.669Z,0.40
2019-05-21T10:52:47.790Z,0.40
2019-05-21T10:55:16.153Z,0.33
2019-05-21T10:57:43.929Z,0.40
2019-05-21T11:00:23.038Z,0.40
2019-05-21T11:02:51.929Z,0.35
2019-05-21T11:05:38.011Z,0.30
2019-05-21T11:08:22.815Z,0.42
2019-05-21T11:10:35.017Z,1.50
2019-05-21T11:13:02.152Z,0.40
2019-05-21T11:15:29.262Z,0.40
2019-05-21T11:18:09.559Z,0.50
2019-05-21T11:20:25.174Z,0.40
2019-05-21T11:22:52.328Z,0.53
2019-05-21T11:25:19.301Z,0.40
2019-05-21T11:27:46.409Z,0.47
2019-05-21T11:30:13.884Z,0.30
2019-05-21T11:32:40.897Z,0.40
2019-05-21T11:35:08.850Z,0.50
2019-05-21T11:37:35.948Z,0.30
2019-05-21T11:40:06.671Z,0.40
2019-05-21T11:42:33.884Z,0.50
2019-05-21T11:45:00.994Z,0.40
2019-05-21T11:47:29.244Z,0.60
2019-05-21T11:49:56.230Z,0.40
2019-05-21T11:52:23.266Z,0.40
2019-05-21T11:54:50.467Z,0.40
2019-05-21T11:57:17.554Z,0.50
2019-05-21T11:59:44.523Z,0.40
2019-05-21T12:02:11.887Z,0.55
2019-05-21T12:04:38.924Z,0.40
2019-05-21T12:07:06.129Z,0.53
2019-05-21T12:09:33.127Z,0.40
2019-05-21T12:12:01.400Z,0.50
2019-05-21T12:14:28.570Z,0.40
2019-05-21T12:16:55.802Z,0.60
2019-05-21T12:19:22.977Z,0.60
2019-05-21T12:21:50.106Z,0.70
2019-05-21T12:24:17.830Z,0.60
2019-05-21T12:26:44.977Z,0.40
2019-05-21T12:29:12.104Z,0.40
2019-05-21T12:31:39.233Z,0.40
2019-05-21T12:34:06.396Z,0.85
2019-05-21T12:36:33.453Z,0.57
2019-05-21T12:39:13.599Z,0.40
2019-05-21T12:41:29.714Z,0.50
2019-05-21T12:43:56.758Z,0.50
2019-05-21T12:46:23.812Z,0.47
2019-05-21T12:48:50.924Z,0.60
2019-05-21T12:51:17.931Z,0.40
2019-05-21T12:53:45.074Z,0.60
2019-05-21T12:56:12.108Z,0.37
2019-05-21T12:58:40.175Z,0.40
2019-05-21T13:01:07.322Z,0.50
2019-05-21T13:03:34.427Z,0.57
2019-05-21T13:06:01.458Z,0.70
2019-05-21T13:08:28.558Z,0.40
2019-05-21T13:10:55.618Z,0.50
2019-05-21T13:13:23.642Z,0.33
2019-05-21T13:15:50.602Z,0.60
2019-05-21T13:18:18.421Z,0.30
2019-05-21T13:20:45.434Z,0.33
2019-05-21T13:23:12.503Z,0.40
2019-05-21T13:25:39.544Z,0.40
2019-05-21T13:28:06.652Z,0.50
2019-05-21T13:30:33.690Z,0.35
2019-05-21T13:33:00.781Z,0.50
2019-05-21T13:35:27.825Z,0.30
2019-05-21T13:37:54.931Z,0.37
2019-05-21T13:40:22.980Z,0.50
2019-05-21T13:42:50.026Z,0.40
2019-05-21T13:45:17.103Z,0.50
2019-05-21T13:47:44.289Z,0.40
2019-05-21T13:50:11.587Z,0.82
2019-05-21T13:52:38.736Z,0.40
2019-05-21T13:55:07.269Z,0.40
2019-05-21T13:57:34.440Z,0.60
2019-05-21T14:00:01.700Z,0.40
2019-05-21T14:02:31.990Z,0.47
2019-05-21T14:04:59.472Z,0.53
2019-05-21T14:07:26.690Z,0.42
2019-05-21T14:10:13.208Z,0.40
2019-05-21T14:12:24.341Z,0.45
2019-05-21T14:14:51.595Z,0.40
2019-05-21T14:17:18.671Z,0.40
2019-05-21T14:19:45.896Z,0.40
2019-05-21T14:22:15.472Z,0.40
2019-05-21T14:24:42.675Z,0.40
2019-05-21T14:27:09.803Z,0.50
2019-05-21T14:29:36.951Z,0.40
2019-05-21T14:32:04.176Z,0.30
2019-05-21T14:34:32.103Z,0.35
2019-05-21T14:36:59.226Z,0.30
2019-05-21T14:39:26.378Z,0.40
2019-05-21T14:41:54.377Z,0.23
2019-05-21T14:44:21.546Z,0.45
2019-05-21T14:46:48.753Z,0.30
2019-05-21T14:49:15.832Z,0.20
2019-05-21T14:51:44.074Z,0.40
2019-05-21T14:54:25.482Z,0.30
2019-05-21T14:56:40.104Z,0.45
2019-05-21T14:59:07.265Z,0.20
2019-05-21T15:01:34.378Z,0.30
2019-05-21T15:04:01.700Z,0.37
2019-05-21T15:06:28.900Z,0.37
2019-05-21T15:08:58.615Z,0.40
2019-05-21T15:11:27.863Z,0.40
2019-05-21T15:13:55.033Z,0.45
2019-05-21T15:16:22.213Z,0.85
2019-05-21T15:18:49.370Z,0.57
2019-05-21T15:21:30.571Z,0.40
2019-05-21T15:23:57.892Z,0.40
2019-05-21T15:26:25.031Z,0.40
2019-05-21T15:28:52.102Z,0.30
2019-05-21T15:31:19.185Z,0.93
2019-05-21T15:33:46.228Z,0.33
2019-05-21T15:36:13.390Z,0.40
2019-05-21T15:38:50.118Z,0.35
2019-05-21T15:41:12.516Z,0.53
2019-05-21T15:43:39.086Z,0.30
2019-05-21T15:46:06.086Z,0.40
2019-05-21T15:48:33.163Z,0.30
2019-05-21T15:51:00.233Z,0.50
2019-05-21T15:53:27.305Z,0.50
2019-05-21T15:55:54.378Z,0.25
2019-05-21T15:58:21.494Z,0.50
2019-05-21T16:00:48.580Z,0.42
2019-05-21T16:03:15.700Z,0.30
2019-05-21T16:05:42.736Z,0.40
2019-05-21T16:08:11.619Z,0.50
2019-05-21T16:10:38.617Z,0.40
2019-05-21T16:13:05.751Z,0.40
2019-05-21T16:15:32.934Z,0.40
2019-05-21T16:18:00.089Z,0.57
2019-05-21T16:20:27.527Z,0.40
2019-05-21T16:22:54.552Z,0.40
2019-05-21T16:25:21.594Z,0.30
2019-05-21T16:27:48.806Z,0.50
2019-05-21T16:30:16.130Z,0.37
2019-05-21T16:32:43.178Z,0.50
2019-05-21T16:35:10.506Z,0.30
2019-05-21T16:37:37.593Z,0.42
2019-05-21T16:40:05.935Z,0.40
2019-05-21T16:42:32.997Z,0.40
2019-05-21T16:45:00.191Z,0.30
2019-05-21T16:47:43.880Z,0.45
2019-05-21T16:49:57.509Z,0.55
2019-05-21T16:52:24.602Z,0.50
2019-05-21T16:54:51.735Z,0.57
2019-05-21T16:57:18.808Z,0.40
2019-05-21T16:59:45.921Z,0.40
2019-05-21T17:02:12.948Z,0.40
2019-05-21T17:04:40.060Z,0.60
2019-05-21T17:07:07.191Z,0.40
2019-05-21T17:09:34.319Z,0.40
2019-05-21T17:12:01.406Z,0.50
2019-05-21T17:14:28.622Z,0.40
2019-05-21T17:16:55.782Z,0.40
2019-05-21T17:19:22.889Z,0.40
2019-05-21T17:21:49.999Z,0.30
2019-05-21T17:24:19.484Z,0.50
2019-05-21T17:26:46.583Z,0.30
2019-05-21T17:29:13.706Z,0.35
2019-05-21T17:31:41.897Z,0.30
2019-05-21T17:34:08.929Z,0.47
2019-05-21T17:36:36.023Z,0.37
2019-05-21T17:39:05.097Z,0.42
2019-05-21T17:41:32.206Z,0.30
2019-05-21T17:44:00.211Z,0.40
2019-05-21T17:46:27.383Z,0.30
2019-05-21T17:48:54.350Z,0.30
2019-05-21T17:51:21.585Z,0.35
2019-05-21T17:53:49.564Z,0.30
2019-05-21T17:56:18.275Z,0.40
2019-05-21T17:58:45.403Z,0.50
2019-05-21T18:01:14.442Z,0.50
2019-05-21T18:03:42.512Z,0.60
2019-05-21T18:06:11.823Z,0.70
2019-05-21T18:08:40.140Z,0.53
2019-05-21T18:11:08.919Z,0.60
2019-05-21T18:13:36.668Z,0.30
2019-05-21T18:16:05.669Z,0.30
2019-05-21T18:18:35.767Z,0.40
2019-05-21T18:21:04.007Z,0.37
2019-05-21T18:23:35.436Z,0.45
2019-05-21T18:26:04.682Z,0.30
2019-05-21T18:28:34.331Z,0.35
2019-05-21T18:31:01.581Z,0.37
2019-05-21T18:33:29.993Z,0.40
2019-05-21T18:36:02.411Z,0.42
2019-05-21T18:38:32.136Z,0.70
2019-05-21T18:41:01.732Z,0.40
2019-05-21T18:43:31.956Z,0.40
2019-05-21T18:45:59.247Z,0.42
2019-05-21T18:48:26.411Z,0.30
2019-05-21T18:50:53.516Z,0.30
2019-05-21T18:53:20.674Z,0.28
2019-05-21T18:55:47.840Z,0.30
2019-05-21T18:58:17.249Z,0.50
2019-05-21T19:00:44.068Z,0.40
2019-05-21T19:03:11.234Z,0.50
2019-05-21T19:05:38.353Z,0.50
2019-05-21T19:08:05.600Z,0.35
2019-05-21T19:10:32.655Z,0.40
2019-05-21T19:13:00.924Z,0.40
2019-05-21T19:15:28.854Z,0.30
2019-05-21T19:17:55.926Z,0.40
2019-05-21T19:20:22.969Z,0.40
2019-05-21T19:22:49.967Z,0.30
2019-05-21T19:25:16.968Z,0.33
2019-05-21T19:27:44.099Z,0.40
2019-05-21T19:30:12.013Z,0.30
2019-05-21T19:32:40.272Z,0.60
2019-05-21T19:35:08.449Z,0.90
2019-05-21T19:37:35.493Z,0.40
2019-05-21T19:40:03.581Z,0.60
2019-05-21T19:42:30.808Z,0.60
2019-05-21T19:45:04.929Z,0.40
2019-05-21T19:47:32.164Z,0.47
2019-05-21T19:49:59.341Z,0.50
2019-05-21T19:52:30.877Z,0.53
2019-05-21T19:54:58.276Z,0.60
2019-05-21T19:57:27.233Z,0.53
2019-05-21T19:59:54.552Z,0.60
2019-05-21T20:02:21.681Z,0.50
2019-05-21T20:04:48.919Z,0.57
2019-05-21T20:07:22.568Z,0.50
2019-05-21T20:09:50.212Z,0.50
2019-05-21T20:12:18.014Z,0.50
2019-05-21T20:14:45.469Z,0.60
2019-05-21T20:17:17.102Z,0.80
2019-05-21T20:19:46.338Z,0.60
2019-05-21T20:22:16.057Z,0.80
2019-05-21T20:24:43.411Z,0.65
2019-05-21T20:27:10.772Z,0.37
2019-05-21T20:29:38.892Z,0.40
2019-05-21T20:32:13.223Z,0.60
2019-05-21T20:34:40.575Z,0.50
2019-05-21T20:37:10.267Z,0.60
2019-05-21T20:39:38.462Z,0.40
2019-05-21T20:42:09.764Z,0.60
2019-05-21T20:44:36.839Z,0.40
2019-05-21T20:47:06.138Z,0.60
2019-05-21T20:49:33.731Z,0.42
2019-05-21T20:52:16.077Z,0.50
2019-05-21T20:54:31.697Z,0.50
2019-05-21T20:56:59.706Z,0.82
2019-05-21T20:59:26.946Z,0.40
2019-05-21T21:01:54.193Z,0.70
2019-05-21T21:04:21.256Z,0.60
2019-05-21T21:06:48.239Z,0.50
2019-05-21T21:09:15.814Z,0.40
2019-05-21T21:11:43.319Z,0.65
2019-05-21T21:14:18.025Z,0.53
2019-05-21T21:16:42.044Z,0.40
2019-05-21T21:19:09.904Z,0.40
2019-05-21T21:21:37.334Z,0.30
2019-05-21T21:24:06.172Z,0.80
2019-05-21T21:26:34.670Z,0.35
2019-05-21T21:29:02.099Z,0.45
2019-05-21T21:31:29.563Z,0.53
2019-05-21T21:33:57.410Z,0.50
2019-05-21T21:36:24.480Z,0.50
2019-05-21T21:38:52.387Z,0.50
2019-05-21T21:41:19.601Z,0.60
2019-05-21T21:43:46.811Z,0.33
2019-05-21T21:46:14.020Z,0.40
2019-05-21T21:48:44.902Z,0.35
2019-05-21T21:51:11.403Z,0.30
2019-05-21T21:53:39.226Z,0.50
2019-05-21T21:56:07.375Z,0.50
2019-05-21T21:58:34.420Z,0.60
2019-05-21T22:01:08.524Z,0.60
2019-05-21T22:03:36.614Z,0.60
2019-05-21T22:06:08.331Z,0.50
2019-05-21T22:08:35.439Z,0.57
2019-05-21T22:11:03.513Z,0.53
2019-05-21T22:13:31.017Z,0.60
2019-05-21T22:15:59.030Z,0.50
2019-05-21T22:18:27.042Z,0.70
2019-05-21T22:20:55.308Z,0.60
2019-05-21T22:23:22.972Z,0.45
2019-05-21T22:25:50.052Z,0.50
2019-05-21T22:28:17.825Z,0.57
2019-05-21T22:30:45.161Z,0.50
2019-05-21T22:33:13.081Z,0.50
2019-05-21T22:35:40.372Z,0.40
2019-05-21T22:38:07.337Z,0.50
2019-05-21T22:40:34.390Z,0.55
2019-05-21T22:43:01.558Z,0.60
2019-05-21T22:45:29.049Z,0.50
2019-05-21T22:47:56.184Z,0.45
2019-05-21T22:50:23.156Z,0.75
2019-05-21T22:52:50.193Z,0.50
2019-05-21T22:55:17.243Z,0.60
2019-05-21T22:57:44.386Z,0.70
2019-05-21T23:00:12.307Z,0.50
2019-05-21T23:02:40.786Z,0.68
2019-05-21T23:05:09.696Z,0.40
2019-05-21T23:07:38.757Z,0.50
2019-05-21T23:10:07.610Z,0.40
2019-05-21T23:12:35.580Z,0.50
2019-05-21T23:15:04.716Z,0.65
2019-05-21T23:17:33.886Z,0.40
2019-05-21T23:20:11.856Z,0.42
2019-05-21T23:22:42.616Z,0.60
2019-05-21T23:25:12.049Z,0.60
2019-05-21T23:27:40.217Z,0.60
2019-05-21T23:30:10.889Z,0.50
2019-05-21T23:32:38.795Z,0.40
2019-05-21T23:35:07.369Z,0.65
2019-05-21T23:37:37.957Z,0.50
2019-05-21T23:40:09.543Z,0.50
2019-05-21T23:42:37.310Z,0.60
2019-05-21T23:45:07.939Z,0.50
2019-05-21T23:47:35.727Z,0.45
2019-05-21T23:50:07.922Z,0.60
2019-05-21T23:52:37.421Z,0.70
2019-05-21T23:55:06.028Z,0.50
2019-05-21T23:57:35.965Z,1.00
