createdAt,value
2023-05-05T00:00:21.767Z,1.37
2023-05-05T00:03:25.210Z,1.70
2023-05-05T00:06:28.510Z,1.33
2023-05-05T00:09:30.601Z,1.55
2023-05-05T00:12:32.513Z,1.50
2023-05-05T00:15:36.289Z,1.40
2023-05-05T00:18:38.889Z,1.85
2023-05-05T00:21:41.567Z,1.95
2023-05-05T00:24:43.404Z,1.98
2023-05-05T00:27:45.298Z,1.77
2023-05-05T00:30:47.203Z,1.90
2023-05-05T00:33:49.135Z,1.90
2023-05-05T00:36:51.005Z,1.60
2023-05-05T00:39:52.937Z,1.80
2023-05-05T00:42:54.833Z,1.50
2023-05-05T00:46:02.314Z,1.33
2023-05-05T00:49:04.649Z,1.30
2023-05-05T00:52:07.561Z,1.35
2023-05-05T00:55:10.192Z,1.20
2023-05-05T00:58:13.714Z,1.30
2023-05-05T01:01:15.659Z,1.25
2023-05-05T01:04:18.202Z,1.30
2023-05-05T01:07:37.847Z,1.20
2023-05-05T01:10:48.782Z,1.10
2023-05-05T01:14:06.116Z,1.27
2023-05-05T01:17:17.895Z,1.02
2023-05-05T01:20:49.439Z,1.52
2023-05-05T01:24:25.358Z,1.20
2023-05-05T01:28:11.967Z,1.00
2023-05-05T01:31:33.563Z,1.23
2023-05-05T01:34:45.343Z,1.10
2023-05-05T01:37:57.576Z,0.93
2023-05-05T01:41:22.055Z,1.15
2023-05-05T01:44:24.332Z,1.10
2023-05-05T01:47:28.070Z,1.30
2023-05-05T01:50:30.970Z,1.10
2023-05-05T01:56:40.367Z,1.08
2023-05-05T01:59:43.187Z,1.20
2023-05-05T02:02:49.900Z,1.00
2023-05-05T02:05:53.481Z,1.10
2023-05-05T02:08:58.549Z,1.15
2023-05-05T02:12:02.341Z,1.00
2023-05-05T02:15:06.118Z,0.90
2023-05-05T02:18:09.531Z,1.30
2023-05-05T02:21:11.489Z,1.42
2023-05-05T02:24:13.584Z,1.40
2023-05-05T02:27:18.991Z,1.10
2023-05-05T02:30:21.753Z,1.30
2023-05-05T02:33:26.219Z,1.27
2023-05-05T02:36:32.647Z,1.27
2023-05-05T02:40:11.375Z,1.20
2023-05-05T02:43:18.229Z,1.23
2023-05-05T02:46:20.990Z,1.35
2023-05-05T02:49:23.375Z,1.20
2023-05-05T02:52:25.675Z,1.23
2023-05-05T02:55:36.505Z,1.15
2023-05-05T02:58:48.862Z,1.25
2023-05-05T03:02:11.640Z,1.17
2023-05-05T03:05:19.142Z,0.90
2023-05-05T03:08:29.814Z,1.02
2023-05-05T03:11:49.807Z,1.10
2023-05-05T03:14:54.326Z,1.20
2023-05-05T03:17:58.541Z,1.13
2023-05-05T03:21:08.828Z,1.20
2023-05-05T03:27:17.803Z,1.27
2023-05-05T03:30:20.351Z,1.35
2023-05-05T03:33:25.470Z,1.23
2023-05-05T03:36:30.092Z,1.60
2023-05-05T03:39:33.414Z,1.40
2023-05-05T03:42:35.887Z,1.77
2023-05-05T03:45:37.934Z,1.40
2023-05-05T03:48:41.826Z,1.30
2023-05-05T03:51:44.328Z,1.40
2023-05-05T03:54:46.356Z,1.27
2023-05-05T03:57:48.349Z,1.40
2023-05-05T04:00:50.253Z,1.63
2023-05-05T04:03:53.768Z,1.48
2023-05-05T04:06:55.712Z,1.60
2023-05-05T04:09:57.656Z,1.77
2023-05-05T04:12:59.962Z,1.80
2023-05-05T04:16:03.772Z,1.70
2023-05-05T04:22:08.220Z,1.83
2023-05-05T04:25:11.026Z,1.50
2023-05-05T04:28:13.478Z,1.60
2023-05-05T04:31:15.573Z,1.73
2023-05-05T04:34:19.046Z,1.75
2023-05-05T04:37:21.198Z,2.03
2023-05-05T04:40:23.281Z,1.90
2023-05-05T04:43:25.392Z,1.80
2023-05-05T04:46:27.426Z,1.75
2023-05-05T04:49:30.378Z,1.95
2023-05-05T04:52:32.869Z,1.70
2023-05-05T04:55:35.056Z,1.48
2023-05-05T04:58:36.902Z,1.50
2023-05-05T05:01:38.921Z,1.43
2023-05-05T05:04:40.746Z,1.20
2023-05-05T05:07:42.702Z,2.17
2023-05-05T05:10:45.266Z,1.40
2023-05-05T05:13:47.223Z,1.20
2023-05-05T05:16:52.347Z,1.50
2023-05-05T05:19:59.264Z,1.73
2023-05-05T05:23:04.645Z,1.67
2023-05-05T05:26:09.993Z,1.58
2023-05-05T05:29:12.350Z,1.85
2023-05-05T05:32:14.555Z,1.60
2023-05-05T05:35:16.861Z,1.38
2023-05-05T05:41:23.210Z,1.50
2023-05-05T05:44:25.166Z,1.85
2023-05-05T05:47:28.770Z,1.70
2023-05-05T05:50:32.172Z,1.60
2023-05-05T05:53:34.765Z,1.83
2023-05-05T05:56:37.081Z,1.42
2023-05-05T05:59:39.198Z,1.55
2023-05-05T06:02:42.656Z,1.50
2023-05-05T06:05:50.718Z,1.48
2023-05-05T06:08:54.196Z,1.67
2023-05-05T06:14:59.205Z,1.42
2023-05-05T06:18:01.555Z,1.42
2023-05-05T06:21:04.601Z,1.50
2023-05-05T06:24:08.368Z,1.20
2023-05-05T06:27:11.501Z,1.20
2023-05-05T06:30:14.892Z,1.30
2023-05-05T06:33:17.314Z,1.33
2023-05-05T06:39:22.727Z,1.40
2023-05-05T06:42:25.406Z,1.40
2023-05-05T06:45:31.284Z,1.70
2023-05-05T06:48:33.408Z,1.35
2023-05-05T06:54:38.802Z,1.58
2023-05-05T06:57:43.374Z,1.40
2023-05-05T07:00:45.555Z,1.40
2023-05-05T07:03:49.028Z,1.25
2023-05-05T07:06:52.172Z,1.20
2023-05-05T07:09:55.513Z,1.33
2023-05-05T07:12:57.892Z,1.27
2023-05-05T07:16:00.140Z,1.10
2023-05-05T07:22:07.477Z,1.10
2023-05-05T07:25:09.561Z,1.00
2023-05-05T07:31:13.376Z,1.20
2023-05-05T07:34:15.297Z,1.02
2023-05-05T07:37:17.250Z,1.20
2023-05-05T07:40:19.117Z,1.10
2023-05-05T07:43:20.984Z,1.00
2023-05-05T07:46:22.896Z,1.20
2023-05-05T07:49:25.112Z,0.98
2023-05-05T07:55:46.793Z,0.90
2023-05-05T07:58:48.827Z,0.90
2023-05-05T08:01:51.127Z,1.10
2023-05-05T08:04:53.970Z,1.00
2023-05-05T08:07:56.083Z,1.00
2023-05-05T08:13:59.834Z,1.03
2023-05-05T08:17:01.771Z,1.08
2023-05-05T08:23:06.555Z,1.00
2023-05-05T08:26:09.526Z,0.90
2023-05-05T08:29:11.672Z,0.85
2023-05-05T08:35:15.468Z,1.30
2023-05-05T08:38:19.147Z,1.40
2023-05-05T08:41:21.232Z,1.20
2023-05-05T08:44:23.207Z,1.40
2023-05-05T08:47:25.285Z,1.30
2023-05-05T08:53:53.166Z,1.48
2023-05-05T08:56:59.928Z,1.60
2023-05-05T09:00:03.082Z,1.30
2023-05-05T09:03:06.172Z,1.50
2023-05-05T09:06:09.653Z,1.70
2023-05-05T09:09:12.056Z,1.60
2023-05-05T09:12:15.816Z,1.70
2023-05-05T09:15:17.666Z,1.48
2023-05-05T09:18:19.517Z,1.40
2023-05-05T09:21:26.032Z,1.13
2023-05-05T09:24:27.860Z,1.42
2023-05-05T09:27:29.775Z,1.50
2023-05-05T09:30:31.713Z,1.38
2023-05-05T09:33:33.657Z,1.20
2023-05-05T09:36:47.663Z,1.40
2023-05-05T09:39:56.263Z,1.20
2023-05-05T09:43:02.374Z,1.13
2023-05-05T09:46:08.143Z,1.10
2023-05-05T09:49:18.247Z,1.35
2023-05-05T09:52:20.218Z,1.25
2023-05-05T09:55:22.151Z,1.33
2023-05-05T09:58:26.436Z,1.30
2023-05-05T10:01:28.366Z,1.27
2023-05-05T10:04:30.937Z,1.33
2023-05-05T10:07:33.638Z,1.55
2023-05-05T10:10:35.745Z,1.10
2023-05-05T10:13:40.226Z,1.00
2023-05-05T10:16:47.689Z,1.40
2023-05-05T10:19:52.397Z,1.30
2023-05-05T10:23:00.627Z,1.25
2023-05-05T10:26:06.339Z,1.23
2023-05-05T10:29:16.407Z,1.10
2023-05-05T10:32:51.944Z,1.30
2023-05-05T10:35:53.683Z,1.20
2023-05-05T10:38:59.357Z,1.50
2023-05-05T10:42:04.961Z,1.30
2023-05-05T10:45:07.841Z,1.40
2023-05-05T10:48:21.222Z,1.60
2023-05-05T10:51:47.088Z,1.40
2023-05-05T10:55:07.295Z,1.60
2023-05-05T10:58:09.093Z,1.60
2023-05-05T11:01:11.003Z,2.00
2023-05-05T11:04:23.790Z,1.88
2023-05-05T11:07:27.532Z,1.98
2023-05-05T11:10:44.147Z,1.42
2023-05-05T11:13:46.063Z,1.60
2023-05-05T11:16:49.985Z,1.13
2023-05-05T11:19:52.541Z,1.20
2023-05-05T11:23:03.769Z,1.30
2023-05-05T11:26:05.765Z,0.90
2023-05-05T11:29:08.337Z,1.27
2023-05-05T11:32:14.271Z,1.20
2023-05-05T11:35:16.319Z,1.17
2023-05-05T11:38:20.258Z,0.93
2023-05-05T11:41:34.106Z,1.30
2023-05-05T11:44:36.072Z,1.35
2023-05-05T11:47:38.340Z,1.10
2023-05-05T11:53:46.601Z,1.03
2023-05-05T11:56:55.369Z,1.20
2023-05-05T12:00:00.499Z,1.20
2023-05-05T12:03:02.570Z,1.20
2023-05-05T12:06:05.255Z,1.00
2023-05-05T12:09:14.486Z,1.00
2023-05-05T12:12:17.184Z,1.10
2023-05-05T12:15:28.530Z,1.10
2023-05-05T12:18:30.704Z,0.70
2023-05-05T12:24:35.060Z,1.00
2023-05-05T12:27:37.112Z,1.00
2023-05-05T12:34:17.298Z,1.30
2023-05-05T12:37:19.508Z,1.20
2023-05-05T12:43:42.193Z,1.00
2023-05-05T12:46:48.650Z,1.20
2023-05-05T12:49:51.981Z,1.00
2023-05-05T12:52:54.427Z,0.98
2023-05-05T12:55:56.249Z,0.90
2023-05-05T12:58:58.234Z,1.10
2023-05-05T13:02:01.644Z,1.40
2023-05-05T13:05:03.858Z,1.10
2023-05-05T13:08:05.791Z,1.13
2023-05-05T13:11:07.712Z,1.15
2023-05-05T13:14:09.663Z,1.20
2023-05-05T13:17:12.176Z,1.70
2023-05-05T13:20:14.204Z,1.40
2023-05-05T13:23:18.704Z,1.33
2023-05-05T13:26:21.388Z,1.20
2023-05-05T13:29:25.590Z,1.73
2023-05-05T13:32:30.328Z,2.22
2023-05-05T13:35:33.034Z,1.70
2023-05-05T13:38:35.022Z,1.50
2023-05-05T13:41:36.965Z,1.70
2023-05-05T13:44:39.452Z,1.35
2023-05-05T13:50:44.083Z,1.80
2023-05-05T13:53:46.663Z,2.00
2023-05-05T13:56:49.057Z,1.60
2023-05-05T13:59:50.954Z,1.40
2023-05-05T14:02:52.959Z,1.30
2023-05-05T14:05:54.842Z,1.55
2023-05-05T14:08:56.949Z,1.30
2023-05-05T14:11:59.129Z,1.20
2023-05-05T14:15:01.098Z,1.13
2023-05-05T14:18:03.235Z,1.42
2023-05-05T14:21:05.292Z,1.50
2023-05-05T14:24:07.418Z,1.20
2023-05-05T14:27:09.373Z,1.08
2023-05-05T14:30:11.680Z,1.10
2023-05-05T14:33:13.468Z,1.20
2023-05-05T14:36:15.420Z,1.30
2023-05-05T14:39:17.305Z,1.27
2023-05-05T14:42:19.147Z,1.20
2023-05-05T14:45:21.316Z,1.13
2023-05-05T14:48:23.269Z,1.17
2023-05-05T14:51:25.193Z,1.20
2023-05-05T14:54:28.794Z,1.30
2023-05-05T14:57:31.128Z,1.45
2023-05-05T15:00:33.094Z,1.15
2023-05-05T15:03:35.152Z,1.30
2023-05-05T15:06:37.077Z,1.17
2023-05-05T15:09:38.899Z,1.15
2023-05-05T15:12:40.924Z,1.40
2023-05-05T15:15:43.105Z,1.15
2023-05-05T15:18:45.108Z,1.08
2023-05-05T15:21:53.161Z,1.40
2023-05-05T15:24:55.102Z,1.30
2023-05-05T15:27:58.844Z,1.48
2023-05-05T15:31:02.233Z,1.60
2023-05-05T15:34:04.095Z,1.40
2023-05-05T15:37:06.163Z,1.40
2023-05-05T15:40:08.802Z,1.58
2023-05-05T15:43:10.768Z,1.20
2023-05-05T15:46:12.627Z,1.27
2023-05-05T15:49:14.422Z,1.20
2023-05-05T15:52:16.255Z,1.50
2023-05-05T15:55:18.160Z,1.45
2023-05-05T15:58:20.024Z,1.30
2023-05-05T16:01:22.010Z,1.30
2023-05-05T16:04:23.817Z,1.15
2023-05-05T16:07:25.637Z,1.20
2023-05-05T16:10:27.471Z,1.20
2023-05-05T16:13:29.669Z,0.90
2023-05-05T16:16:31.528Z,1.40
2023-05-05T16:19:33.341Z,1.30
2023-05-05T16:22:35.325Z,1.10
2023-05-05T16:25:37.309Z,1.05
2023-05-05T16:28:39.405Z,1.50
2023-05-05T16:31:41.442Z,1.40
2023-05-05T16:34:43.354Z,1.42
2023-05-05T16:37:45.184Z,1.50
2023-05-05T16:40:47.038Z,1.50
2023-05-05T16:43:49.763Z,1.65
2023-05-05T16:46:51.634Z,1.55
2023-05-05T16:49:53.488Z,1.20
2023-05-05T16:52:55.514Z,1.10
2023-05-05T16:55:57.456Z,1.30
2023-05-05T16:58:59.306Z,1.00
2023-05-05T17:02:01.250Z,1.25
2023-05-05T17:05:03.726Z,1.13
2023-05-05T17:08:05.565Z,1.00
2023-05-05T17:11:08.494Z,1.97
2023-05-05T17:14:11.489Z,3.97
2023-05-05T17:17:13.511Z,3.90
2023-05-05T17:20:15.644Z,4.13
2023-05-05T17:23:17.519Z,2.45
2023-05-05T17:26:19.423Z,1.67
2023-05-05T17:29:23.161Z,1.38
2023-05-05T17:32:25.058Z,1.50
2023-05-05T17:35:27.155Z,1.10
2023-05-05T17:38:29.007Z,1.38
2023-05-05T17:41:30.792Z,1.47
2023-05-05T17:44:32.756Z,1.10
2023-05-05T17:47:34.680Z,1.10
2023-05-05T17:50:36.900Z,1.17
2023-05-05T17:53:38.776Z,1.05
2023-05-05T17:56:40.673Z,0.90
2023-05-05T17:59:42.782Z,1.10
2023-05-05T18:02:45.451Z,1.00
2023-05-05T18:08:49.434Z,1.15
2023-05-05T18:11:52.881Z,0.93
2023-05-05T18:14:54.790Z,1.10
2023-05-05T18:17:56.677Z,1.00
2023-05-05T18:20:58.530Z,1.03
2023-05-05T18:24:11.575Z,1.20
2023-05-05T18:27:20.970Z,1.08
2023-05-05T18:30:22.822Z,1.08
2023-05-05T18:33:24.629Z,1.00
2023-05-05T18:36:27.986Z,1.00
2023-05-05T18:39:30.389Z,1.05
2023-05-05T18:42:32.192Z,1.13
2023-05-05T18:45:34.241Z,1.00
2023-05-05T18:48:36.289Z,1.10
2023-05-05T18:51:38.198Z,0.80
2023-05-05T18:54:40.105Z,0.90
2023-05-05T18:57:41.956Z,0.67
2023-05-05T19:00:43.962Z,0.90
2023-05-05T19:03:49.030Z,1.00
2023-05-05T19:06:52.535Z,1.00
2023-05-05T19:09:54.699Z,1.00
2023-05-05T19:12:56.709Z,1.00
2023-05-05T19:15:58.941Z,0.95
2023-05-05T19:19:00.865Z,0.88
2023-05-05T19:22:03.606Z,1.03
2023-05-05T19:25:06.002Z,0.90
2023-05-05T19:28:07.805Z,1.00
2023-05-05T19:31:09.651Z,0.82
2023-05-05T19:34:11.556Z,0.80
2023-05-05T19:37:13.479Z,0.90
2023-05-05T19:40:15.626Z,1.00
2023-05-05T19:43:17.598Z,1.00
2023-05-05T19:46:19.936Z,0.90
2023-05-05T19:49:21.803Z,0.90
2023-05-05T19:52:23.715Z,0.80
2023-05-05T19:55:25.783Z,0.80
2023-05-05T19:58:27.622Z,0.70
2023-05-05T20:01:29.819Z,0.73
2023-05-05T20:04:31.749Z,0.82
2023-05-05T20:07:33.660Z,0.70
2023-05-05T20:10:36.677Z,0.90
2023-05-05T20:13:39.109Z,1.00
2023-05-05T20:16:42.067Z,0.98
2023-05-05T20:19:43.926Z,0.75
2023-05-05T20:22:46.814Z,1.00
2023-05-05T20:25:48.713Z,0.80
2023-05-05T20:28:50.650Z,1.20
2023-05-05T20:31:52.597Z,0.87
2023-05-05T20:34:54.627Z,0.98
2023-05-05T20:37:56.466Z,1.00
2023-05-05T20:40:58.426Z,1.00
2023-05-05T20:44:00.799Z,1.00
2023-05-05T20:47:02.822Z,0.90
2023-05-05T20:50:05.243Z,0.85
2023-05-05T20:53:11.602Z,1.00
2023-05-05T20:56:13.525Z,0.98
2023-05-05T20:59:15.387Z,1.10
2023-05-05T21:02:17.359Z,1.08
2023-05-05T21:05:19.630Z,1.13
2023-05-05T21:08:21.654Z,1.15
2023-05-05T21:11:23.577Z,1.40
2023-05-05T21:14:25.469Z,1.63
2023-05-05T21:17:27.943Z,1.40
2023-05-05T21:20:29.920Z,1.38
2023-05-05T21:23:31.935Z,1.10
2023-05-05T21:26:33.946Z,1.30
2023-05-05T21:29:37.885Z,1.20
2023-05-05T21:32:40.412Z,1.05
2023-05-05T21:35:42.253Z,1.02
2023-05-05T21:38:44.133Z,1.00
2023-05-05T21:41:45.972Z,1.00
2023-05-05T21:44:47.851Z,1.00
2023-05-05T21:47:49.988Z,1.10
2023-05-05T21:50:51.864Z,1.30
2023-05-05T21:53:53.771Z,1.10
2023-05-05T21:56:55.604Z,0.90
2023-05-05T21:59:57.501Z,1.30
2023-05-05T22:02:59.421Z,1.00
2023-05-05T22:06:01.369Z,1.00
2023-05-05T22:09:03.407Z,0.97
2023-05-05T22:12:05.550Z,1.10
2023-05-05T22:15:08.516Z,1.40
2023-05-05T22:18:10.673Z,1.08
2023-05-05T22:21:12.703Z,1.00
2023-05-05T22:24:14.625Z,0.97
2023-05-05T22:27:16.588Z,1.00
2023-05-05T22:30:18.400Z,1.10
2023-05-05T22:33:20.179Z,0.90
2023-05-05T22:36:23.070Z,1.10
2023-05-05T22:42:26.922Z,1.23
2023-05-05T22:45:28.905Z,1.10
2023-05-05T22:48:31.370Z,1.30
2023-05-05T22:51:33.244Z,1.30
2023-05-05T22:54:35.052Z,1.20
2023-05-05T22:57:36.980Z,1.10
2023-05-05T23:00:39.256Z,1.10
2023-05-05T23:03:41.568Z,1.20
2023-05-05T23:06:44.945Z,1.40
2023-05-05T23:09:47.536Z,1.00
2023-05-05T23:12:49.474Z,1.10
2023-05-05T23:15:51.419Z,1.27
2023-05-05T23:18:53.280Z,1.23
2023-05-05T23:21:55.250Z,1.40
2023-05-05T23:24:57.092Z,1.17
2023-05-05T23:27:58.996Z,1.33
2023-05-05T23:31:01.027Z,1.40
2023-05-05T23:34:02.988Z,1.10
2023-05-05T23:37:06.239Z,1.38
2023-05-05T23:40:09.166Z,1.20
2023-05-05T23:43:12.126Z,1.10
2023-05-05T23:49:15.805Z,1.23
2023-05-05T23:52:17.696Z,0.98
2023-05-05T23:55:19.654Z,1.23
2023-05-05T23:58:21.530Z,1.20
