createdAt,value
2019-05-25T00:00:51.851Z,16.35
2019-05-25T00:01:51.854Z,16.33
2019-05-25T00:02:51.859Z,16.23
2019-05-25T00:03:51.846Z,16.26
2019-05-25T00:04:51.841Z,16.24
2019-05-25T00:05:51.837Z,16.26
2019-05-25T00:06:51.860Z,16.20
2019-05-25T00:07:51.840Z,16.17
2019-05-25T00:08:51.841Z,16.13
2019-05-25T00:09:51.832Z,16.09
2019-05-25T00:10:51.832Z,16.12
2019-05-25T00:11:51.829Z,16.09
2019-05-25T00:12:51.826Z,16.09
2019-05-25T00:13:51.823Z,16.00
2019-05-25T00:14:51.822Z,15.92
2019-05-25T00:15:51.820Z,15.95
2019-05-25T00:16:51.822Z,15.97
2019-05-25T00:17:51.815Z,16.01
2019-05-25T00:18:51.813Z,15.95
2019-05-25T00:19:51.816Z,16.01
2019-05-25T00:20:51.810Z,15.90
2019-05-25T00:21:51.806Z,15.91
2019-05-25T00:22:51.807Z,15.80
2019-05-25T00:23:51.805Z,15.86
2019-05-25T00:24:51.799Z,15.90
2019-05-25T00:25:51.805Z,15.83
2019-05-25T00:26:51.804Z,15.77
2019-05-25T00:27:51.796Z,15.76
2019-05-25T00:28:51.793Z,15.62
2019-05-25T00:29:51.788Z,15.67
2019-05-25T00:30:51.787Z,15.51
2019-05-25T00:31:51.785Z,15.58
2019-05-25T00:32:51.783Z,15.49
2019-05-25T00:33:51.779Z,15.51
2019-05-25T00:34:51.780Z,15.52
2019-05-25T00:35:51.775Z,15.42
2019-05-25T00:36:51.778Z,15.42
2019-05-25T00:37:51.769Z,15.40
2019-05-25T00:38:51.769Z,15.35
2019-05-25T00:39:51.770Z,15.39
2019-05-25T00:40:51.769Z,15.42
2019-05-25T00:41:51.762Z,15.39
2019-05-25T00:42:51.761Z,15.29
2019-05-25T00:43:51.759Z,15.29
2019-05-25T00:44:51.755Z,15.22
2019-05-25T00:45:51.766Z,15.33
2019-05-25T00:46:51.749Z,15.24
2019-05-25T00:47:51.747Z,15.11
2019-05-25T00:48:51.749Z,15.22
2019-05-25T00:49:51.741Z,15.10
2019-05-25T00:50:51.740Z,15.11
2019-05-25T00:51:51.738Z,15.15
2019-05-25T00:52:51.735Z,15.04
2019-05-25T00:53:51.742Z,14.91
2019-05-25T00:54:51.731Z,14.91
2019-05-25T00:55:51.728Z,14.91
2019-05-25T00:56:51.728Z,14.92
2019-05-25T00:57:51.721Z,14.88
2019-05-25T00:58:51.731Z,14.91
2019-05-25T00:59:51.718Z,14.88
2019-05-25T01:00:51.721Z,14.91
2019-05-25T01:01:51.716Z,14.82
2019-05-25T01:02:51.770Z,14.81
2019-05-25T01:03:51.706Z,14.72
2019-05-25T01:04:51.705Z,14.77
2019-05-25T01:05:51.704Z,14.72
2019-05-25T01:06:51.700Z,14.69
2019-05-25T01:07:51.697Z,14.72
2019-05-25T01:08:51.693Z,14.73
2019-05-25T01:09:51.689Z,14.65
2019-05-25T01:10:51.690Z,14.69
2019-05-25T01:11:51.688Z,14.65
2019-05-25T01:12:51.684Z,14.62
2019-05-25T01:13:51.687Z,14.63
2019-05-25T01:14:51.679Z,14.50
2019-05-25T01:15:51.674Z,14.58
2019-05-25T01:16:51.673Z,14.45
2019-05-25T01:17:51.672Z,14.41
2019-05-25T01:18:51.668Z,14.40
2019-05-25T01:19:51.666Z,14.44
2019-05-25T01:20:51.674Z,14.44
2019-05-25T01:21:51.658Z,14.48
2019-05-25T01:22:51.654Z,14.40
2019-05-25T01:23:51.654Z,14.37
2019-05-25T01:24:51.650Z,14.32
2019-05-25T01:25:51.647Z,14.33
2019-05-25T01:26:51.645Z,14.25
2019-05-25T01:27:51.642Z,14.23
2019-05-25T01:28:51.642Z,14.17
2019-05-25T01:29:51.634Z,14.17
2019-05-25T01:30:51.631Z,14.11
2019-05-25T01:31:51.626Z,14.14
2019-05-25T01:32:51.624Z,14.11
2019-05-25T01:33:51.624Z,14.18
2019-05-25T01:34:51.619Z,14.14
2019-05-25T01:35:51.619Z,14.12
2019-05-25T01:36:51.612Z,14.05
2019-05-25T01:37:51.608Z,14.07
2019-05-25T01:38:51.607Z,14.07
2019-05-25T01:39:51.603Z,14.03
2019-05-25T01:40:51.599Z,13.90
2019-05-25T01:41:51.594Z,13.95
2019-05-25T01:42:51.606Z,13.92
2019-05-25T01:43:51.597Z,13.83
2019-05-25T01:44:51.586Z,13.79
2019-05-25T01:45:51.581Z,13.90
2019-05-25T01:46:51.581Z,13.83
2019-05-25T01:47:51.578Z,13.85
2019-05-25T01:48:51.682Z,13.72
2019-05-25T01:49:51.568Z,13.68
2019-05-25T01:50:51.567Z,13.74
2019-05-25T01:51:51.565Z,13.85
2019-05-25T01:52:51.563Z,13.68
2019-05-25T01:53:51.571Z,13.67
2019-05-25T01:55:00.027Z,13.68
2019-05-25T01:55:51.551Z,13.68
2019-05-25T01:56:51.546Z,13.60
2019-05-25T01:57:51.547Z,13.53
2019-05-25T01:58:51.558Z,13.59
2019-05-25T01:59:51.535Z,13.56
2019-05-25T02:00:51.538Z,13.56
2019-05-25T02:01:51.530Z,13.52
2019-05-25T02:02:51.526Z,13.53
2019-05-25T02:03:51.521Z,13.44
2019-05-25T02:04:51.519Z,13.46
2019-05-25T02:05:51.511Z,13.41
2019-05-25T02:06:51.509Z,13.33
2019-05-25T02:07:51.506Z,13.35
2019-05-25T02:08:51.505Z,13.33
2019-05-25T02:09:51.504Z,13.22
2019-05-25T02:10:51.493Z,13.18
2019-05-25T02:11:51.490Z,13.30
2019-05-25T02:12:51.486Z,13.23
2019-05-25T02:13:51.489Z,13.19
2019-05-25T02:14:51.480Z,13.18
2019-05-25T02:15:51.476Z,13.15
2019-05-25T02:16:51.472Z,13.13
2019-05-25T02:17:51.468Z,13.09
2019-05-25T02:18:51.472Z,13.08
2019-05-25T02:19:51.466Z,13.11
2019-05-25T02:20:51.460Z,13.16
2019-05-25T02:21:51.467Z,13.12
2019-05-25T02:22:51.449Z,13.00
2019-05-25T02:23:51.449Z,12.94
2019-05-25T02:24:51.492Z,12.94
2019-05-25T02:25:51.437Z,12.86
2019-05-25T02:26:51.458Z,12.82
2019-05-25T02:27:51.429Z,12.79
2019-05-25T02:28:51.492Z,12.76
2019-05-25T02:29:51.426Z,12.70
2019-05-25T02:30:51.422Z,12.75
2019-05-25T02:31:51.415Z,12.64
2019-05-25T02:32:51.414Z,12.73
2019-05-25T02:33:51.408Z,12.67
2019-05-25T02:34:51.402Z,12.68
2019-05-25T02:35:51.399Z,12.65
2019-05-25T02:36:51.396Z,12.68
2019-05-25T02:37:51.394Z,12.76
2019-05-25T02:38:51.389Z,12.61
2019-05-25T02:39:51.392Z,12.62
2019-05-25T02:40:51.381Z,12.62
2019-05-25T02:41:51.376Z,12.68
2019-05-25T02:42:51.371Z,12.67
2019-05-25T02:43:51.369Z,12.62
2019-05-25T02:44:51.365Z,12.53
2019-05-25T02:45:51.359Z,12.54
2019-05-25T02:46:51.356Z,12.54
2019-05-25T02:47:51.351Z,12.54
2019-05-25T02:48:51.365Z,12.55
2019-05-25T02:49:51.372Z,12.42
2019-05-25T02:50:53.110Z,12.54
2019-05-25T02:51:51.338Z,12.49
2019-05-25T02:52:51.333Z,12.40
2019-05-25T02:53:51.331Z,12.46
2019-05-25T02:54:51.324Z,12.37
2019-05-25T02:55:51.322Z,12.40
2019-05-25T02:56:51.318Z,12.37
2019-05-25T02:57:51.313Z,12.40
2019-05-25T02:58:51.307Z,12.29
2019-05-25T02:59:51.304Z,12.35
2019-05-25T03:00:51.300Z,12.28
2019-05-25T03:01:51.294Z,12.27
2019-05-25T03:02:51.294Z,12.36
2019-05-25T03:03:51.292Z,12.32
2019-05-25T03:04:51.287Z,12.36
2019-05-25T03:05:51.278Z,12.20
2019-05-25T03:06:51.276Z,12.20
2019-05-25T03:07:51.272Z,12.17
2019-05-25T03:08:51.268Z,12.24
2019-05-25T03:09:51.260Z,12.22
2019-05-25T03:10:51.328Z,12.21
2019-05-25T03:11:51.253Z,12.22
2019-05-25T03:12:51.253Z,12.15
2019-05-25T03:13:51.244Z,12.20
2019-05-25T03:14:51.241Z,12.10
2019-05-25T03:15:51.238Z,12.06
2019-05-25T03:16:51.233Z,12.09
2019-05-25T03:17:51.230Z,12.04
2019-05-25T03:18:51.225Z,12.10
2019-05-25T03:19:51.220Z,12.15
2019-05-25T03:20:51.217Z,12.09
2019-05-25T03:21:51.204Z,12.03
2019-05-25T03:22:51.209Z,12.12
2019-05-25T03:23:51.204Z,12.06
2019-05-25T03:24:51.200Z,12.04
2019-05-25T03:25:51.199Z,12.02
2019-05-25T03:26:51.190Z,12.18
2019-05-25T03:27:51.191Z,12.13
2019-05-25T03:28:51.184Z,12.13
2019-05-25T03:29:51.179Z,12.12
2019-05-25T03:30:51.180Z,12.17
2019-05-25T03:31:51.172Z,12.17
2019-05-25T03:32:51.169Z,12.17
2019-05-25T03:33:51.163Z,12.10
2019-05-25T03:34:51.160Z,12.18
2019-05-25T03:35:51.157Z,12.13
2019-05-25T03:36:51.153Z,12.18
2019-05-25T03:37:51.148Z,12.22
2019-05-25T03:38:51.143Z,12.22
2019-05-25T03:39:51.187Z,12.43
2019-05-25T03:40:51.135Z,12.57
2019-05-25T03:41:51.130Z,12.91
2019-05-25T03:42:51.129Z,13.22
2019-05-25T03:43:51.122Z,13.54
2019-05-25T03:44:51.138Z,13.62
2019-05-25T03:45:51.130Z,13.68
2019-05-25T03:46:51.129Z,13.79
2019-05-25T03:47:51.110Z,14.04
2019-05-25T03:48:51.151Z,14.45
2019-05-25T03:49:51.097Z,14.66
2019-05-25T03:50:51.123Z,14.79
2019-05-25T03:51:51.093Z,14.85
2019-05-25T03:52:51.087Z,14.89
2019-05-25T03:53:51.098Z,14.77
2019-05-25T03:54:51.080Z,14.60
2019-05-25T03:56:04.660Z,14.48
2019-05-25T03:56:51.072Z,14.32
2019-05-25T03:57:51.067Z,14.30
2019-05-25T03:58:51.064Z,14.30
2019-05-25T03:59:51.061Z,14.35
2019-05-25T04:00:51.077Z,14.35
2019-05-25T04:01:51.060Z,14.10
2019-05-25T04:02:51.107Z,13.96
2019-05-25T04:03:51.047Z,13.89
2019-05-25T04:04:51.043Z,13.85
2019-05-25T04:05:51.037Z,13.77
2019-05-25T04:06:51.037Z,14.03
2019-05-25T04:07:51.032Z,14.07
2019-05-25T04:08:51.029Z,14.14
2019-05-25T04:09:51.024Z,14.20
2019-05-25T04:10:51.022Z,14.29
2019-05-25T04:11:51.018Z,14.12
2019-05-25T04:12:51.021Z,14.12
2019-05-25T04:13:51.009Z,14.10
2019-05-25T04:14:51.007Z,13.96
2019-05-25T04:15:51.004Z,13.90
2019-05-25T04:16:51.000Z,13.93
2019-05-25T04:17:50.997Z,13.77
2019-05-25T04:18:51.002Z,13.78
2019-05-25T04:19:51.004Z,13.85
2019-05-25T04:20:50.988Z,14.05
2019-05-25T04:21:50.997Z,14.51
2019-05-25T04:22:50.982Z,14.60
2019-05-25T04:23:50.981Z,14.68
2019-05-25T04:24:51.003Z,14.73
2019-05-25T04:25:50.968Z,15.10
2019-05-25T04:26:50.964Z,15.11
2019-05-25T04:27:50.961Z,15.44
2019-05-25T04:28:50.957Z,15.82
2019-05-25T04:29:50.956Z,15.61
2019-05-25T04:30:50.951Z,15.22
2019-05-25T04:31:50.949Z,15.86
2019-05-25T04:32:50.945Z,16.01
2019-05-25T04:33:50.940Z,16.39
2019-05-25T04:34:50.940Z,16.33
2019-05-25T04:35:50.933Z,16.39
2019-05-25T04:36:50.934Z,16.12
2019-05-25T04:37:50.927Z,16.64
2019-05-25T04:38:50.940Z,17.22
2019-05-25T04:39:50.922Z,17.70
2019-05-25T04:40:50.918Z,17.76
2019-05-25T04:41:50.915Z,17.68
2019-05-25T04:42:50.932Z,17.71
2019-05-25T04:43:50.921Z,17.78
2019-05-25T04:44:50.944Z,18.15
2019-05-25T04:45:50.903Z,18.28
2019-05-25T04:46:50.899Z,18.56
2019-05-25T04:47:50.897Z,18.50
2019-05-25T04:48:50.910Z,18.16
2019-05-25T04:49:50.891Z,17.79
2019-05-25T04:50:50.911Z,18.05
2019-05-25T04:51:50.887Z,18.22
2019-05-25T04:52:50.890Z,18.22
2019-05-25T04:53:50.881Z,18.03
2019-05-25T04:54:50.878Z,17.90
2019-05-25T04:55:50.876Z,18.00
2019-05-25T04:56:50.876Z,18.33
2019-05-25T04:57:50.876Z,18.58
2019-05-25T04:58:50.870Z,18.75
2019-05-25T04:59:50.867Z,19.09
2019-05-25T05:00:50.868Z,18.98
2019-05-25T05:01:50.864Z,18.89
2019-05-25T05:02:50.873Z,18.89
2019-05-25T05:03:50.857Z,18.13
2019-05-25T05:04:50.861Z,17.92
2019-05-25T05:05:50.853Z,17.72
2019-05-25T05:06:50.852Z,17.56
2019-05-25T05:07:50.849Z,17.74
2019-05-25T05:08:50.870Z,17.85
2019-05-25T05:10:02.310Z,18.29
2019-05-25T05:10:50.844Z,18.74
2019-05-25T05:11:50.840Z,19.31
2019-05-25T05:12:50.838Z,19.31
2019-05-25T05:13:50.834Z,20.04
2019-05-25T05:14:50.865Z,20.63
2019-05-25T05:15:50.832Z,20.97
2019-05-25T05:16:50.829Z,20.43
2019-05-25T05:17:50.859Z,20.10
2019-05-25T05:18:50.826Z,19.49
2019-05-25T05:19:50.825Z,19.48
2019-05-25T05:20:50.823Z,20.34
2019-05-25T05:21:50.820Z,20.66
2019-05-25T05:22:50.821Z,21.29
2019-05-25T05:23:50.827Z,21.32
2019-05-25T05:24:50.815Z,21.75
2019-05-25T05:25:50.812Z,22.07
2019-05-25T05:26:55.834Z,22.32
2019-05-25T05:27:50.810Z,21.98
2019-05-25T05:28:50.814Z,21.80
2019-05-25T05:29:50.807Z,20.90
2019-05-25T05:30:50.806Z,20.85
2019-05-25T05:31:50.805Z,20.95
2019-05-25T05:32:50.806Z,21.02
2019-05-25T05:33:50.806Z,21.15
2019-05-25T05:34:50.802Z,21.57
2019-05-25T05:35:50.801Z,21.33
2019-05-25T05:36:50.808Z,21.46
2019-05-25T05:37:50.802Z,22.18
2019-05-25T05:38:50.798Z,22.36
2019-05-25T05:39:50.798Z,21.76
2019-05-25T05:40:50.801Z,21.45
2019-05-25T05:41:50.801Z,21.67
2019-05-25T05:42:50.795Z,21.37
2019-05-25T05:43:50.795Z,21.95
2019-05-25T05:44:50.796Z,22.60
2019-05-25T05:45:50.792Z,22.41
2019-05-25T05:46:50.793Z,22.07
2019-05-25T05:47:50.798Z,21.35
2019-05-25T05:48:50.795Z,21.21
2019-05-25T05:49:50.791Z,21.11
2019-05-25T05:50:50.795Z,21.29
2019-05-25T05:51:50.795Z,21.57
2019-05-25T05:52:50.790Z,21.50
2019-05-25T05:53:50.788Z,21.02
2019-05-25T05:54:50.791Z,21.25
2019-05-25T05:55:50.790Z,20.51
2019-05-25T05:56:50.826Z,19.77
2019-05-25T05:57:50.788Z,20.77
2019-05-25T05:58:50.788Z,21.36
2019-05-25T05:59:50.790Z,20.84
2019-05-25T06:00:50.789Z,21.27
2019-05-25T06:01:50.786Z,21.92
2019-05-25T06:02:50.787Z,21.54
2019-05-25T06:03:50.789Z,21.77
2019-05-25T06:04:50.789Z,21.11
2019-05-25T06:05:50.792Z,21.18
2019-05-25T06:06:50.791Z,21.17
2019-05-25T06:07:50.789Z,21.18
2019-05-25T06:08:50.789Z,21.39
2019-05-25T06:09:50.787Z,21.32
2019-05-25T06:10:50.803Z,21.07
2019-05-25T06:11:50.859Z,21.05
2019-05-25T06:12:50.807Z,19.85
2019-05-25T06:13:50.799Z,18.84
2019-05-25T06:14:50.788Z,19.04
2019-05-25T06:15:50.791Z,19.49
2019-05-25T06:16:50.793Z,19.84
2019-05-25T06:17:50.817Z,20.31
2019-05-25T06:18:50.790Z,20.40
2019-05-25T06:19:50.790Z,20.62
2019-05-25T06:20:50.793Z,20.13
2019-05-25T06:21:50.791Z,19.24
2019-05-25T06:22:50.792Z,18.41
2019-05-25T06:23:50.791Z,18.60
2019-05-25T06:24:50.790Z,19.08
2019-05-25T06:25:50.791Z,18.88
2019-05-25T06:26:50.791Z,18.28
2019-05-25T06:27:50.790Z,18.38
2019-05-25T06:28:50.791Z,18.01
2019-05-25T06:29:50.847Z,18.07
2019-05-25T06:30:50.790Z,17.57
2019-05-25T06:31:50.799Z,17.49
2019-05-25T06:32:50.790Z,17.78
2019-05-25T06:33:50.789Z,17.54
2019-05-25T06:34:50.788Z,17.39
2019-05-25T06:35:50.788Z,17.20
2019-05-25T06:36:50.789Z,17.29
2019-05-25T06:37:50.788Z,16.97
2019-05-25T06:38:50.785Z,16.97
2019-05-25T06:39:50.799Z,16.90
2019-05-25T06:40:50.785Z,16.51
2019-05-25T06:41:50.784Z,16.24
2019-05-25T06:42:50.895Z,16.05
2019-05-25T06:43:50.781Z,15.91
2019-05-25T06:44:50.780Z,15.88
2019-05-25T06:45:50.779Z,15.90
2019-05-25T06:46:50.776Z,15.94
2019-05-25T06:47:50.777Z,16.20
2019-05-25T06:48:50.787Z,16.09
2019-05-25T06:49:50.775Z,15.97
2019-05-25T06:50:50.779Z,15.98
2019-05-25T06:51:50.769Z,16.02
2019-05-25T06:52:51.209Z,16.17
2019-05-25T06:53:50.766Z,16.04
2019-05-25T06:54:50.764Z,15.95
2019-05-25T06:55:50.765Z,15.79
2019-05-25T06:56:50.761Z,15.77
2019-05-25T06:57:50.758Z,15.64
2019-05-25T06:58:50.812Z,15.79
2019-05-25T06:59:50.759Z,15.82
2019-05-25T07:00:50.781Z,15.57
2019-05-25T07:01:50.750Z,15.51
2019-05-25T07:02:50.748Z,15.49
2019-05-25T07:03:50.769Z,15.57
2019-05-25T07:04:50.779Z,15.61
2019-05-25T07:05:50.740Z,15.49
2019-05-25T07:06:50.810Z,15.42
2019-05-25T07:07:54.381Z,15.40
2019-05-25T07:08:50.736Z,15.44
2019-05-25T07:09:50.732Z,15.43
2019-05-25T07:10:50.730Z,15.64
2019-05-25T07:11:50.731Z,15.62
2019-05-25T07:12:50.726Z,15.59
2019-05-25T07:13:50.725Z,15.57
2019-05-25T07:14:50.722Z,15.58
2019-05-25T07:15:50.719Z,15.59
2019-05-25T07:16:50.790Z,15.52
2019-05-25T07:17:50.718Z,15.39
2019-05-25T07:18:50.711Z,15.35
2019-05-25T07:19:50.711Z,15.51
2019-05-25T07:20:50.707Z,15.57
2019-05-25T07:21:50.704Z,15.55
2019-05-25T07:22:50.891Z,15.46
2019-05-25T07:23:50.700Z,15.40
2019-05-25T07:24:50.698Z,15.39
2019-05-25T07:25:50.735Z,15.35
2019-05-25T07:26:50.692Z,15.35
2019-05-25T07:27:59.756Z,15.29
2019-05-25T07:28:50.687Z,15.33
2019-05-25T07:29:50.699Z,15.29
2019-05-25T07:30:50.682Z,15.19
2019-05-25T07:31:50.678Z,15.19
2019-05-25T07:32:50.677Z,15.24
2019-05-25T07:33:50.673Z,15.33
2019-05-25T07:34:50.671Z,15.35
2019-05-25T07:35:50.668Z,15.42
2019-05-25T07:36:50.666Z,15.42
2019-05-25T07:37:50.663Z,15.40
2019-05-25T07:38:50.661Z,15.42
2019-05-25T07:39:50.660Z,15.39
2019-05-25T07:40:50.657Z,15.42
2019-05-25T07:41:50.653Z,15.39
2019-05-25T07:42:50.650Z,15.46
2019-05-25T07:43:50.647Z,15.39
2019-05-25T07:44:50.651Z,15.39
2019-05-25T07:45:50.641Z,15.40
2019-05-25T07:46:50.641Z,15.37
2019-05-25T07:47:50.636Z,15.42
2019-05-25T07:48:50.639Z,15.37
2019-05-25T07:49:50.631Z,15.43
2019-05-25T07:50:50.628Z,15.58
2019-05-25T07:51:50.627Z,15.65
2019-05-25T07:52:50.648Z,15.70
2019-05-25T07:53:50.622Z,15.65
2019-05-25T07:54:50.622Z,15.67
2019-05-25T07:55:50.648Z,15.75
2019-05-25T07:56:50.620Z,15.79
2019-05-25T07:57:50.613Z,15.82
2019-05-25T07:58:50.609Z,15.68
2019-05-25T07:59:50.607Z,15.70
2019-05-25T08:00:50.603Z,15.61
2019-05-25T08:01:50.600Z,15.58
2019-05-25T08:02:50.598Z,15.65
2019-05-25T08:03:50.611Z,15.65
2019-05-25T08:04:50.593Z,15.65
2019-05-25T08:05:50.589Z,15.67
2019-05-25T08:06:50.591Z,15.65
2019-05-25T08:07:50.586Z,15.70
2019-05-25T08:08:50.581Z,15.88
2019-05-25T08:09:50.581Z,15.80
2019-05-25T08:10:50.578Z,15.58
2019-05-25T08:11:50.577Z,15.54
2019-05-25T08:12:50.578Z,15.39
2019-05-25T08:13:50.572Z,15.29
2019-05-25T08:14:50.568Z,15.33
2019-05-25T08:15:50.567Z,15.28
2019-05-25T08:16:50.565Z,15.24
2019-05-25T08:17:50.563Z,15.09
2019-05-25T08:18:50.559Z,15.11
2019-05-25T08:19:50.557Z,15.09
2019-05-25T08:20:50.555Z,15.09
2019-05-25T08:21:50.554Z,15.10
2019-05-25T08:22:50.549Z,15.09
2019-05-25T08:23:50.546Z,15.09
2019-05-25T08:24:50.544Z,15.09
2019-05-25T08:25:50.547Z,15.17
2019-05-25T08:26:50.538Z,15.09
2019-05-25T08:27:50.537Z,15.10
2019-05-25T08:28:50.533Z,15.02
2019-05-25T08:29:50.531Z,15.00
2019-05-25T08:30:50.549Z,14.99
2019-05-25T08:31:50.525Z,15.04
2019-05-25T08:32:50.524Z,14.92
2019-05-25T08:33:50.519Z,15.04
2019-05-25T08:34:50.517Z,15.06
2019-05-25T08:35:50.515Z,14.99
2019-05-25T08:36:50.516Z,15.11
2019-05-25T08:37:50.514Z,15.14
2019-05-25T08:38:50.505Z,15.17
2019-05-25T08:39:50.501Z,15.15
2019-05-25T08:40:50.506Z,15.14
2019-05-25T08:41:50.498Z,15.06
2019-05-25T08:42:50.496Z,15.14
2019-05-25T08:43:50.495Z,15.11
2019-05-25T08:44:50.489Z,15.11
2019-05-25T08:45:50.485Z,15.19
2019-05-25T08:46:50.481Z,15.22
2019-05-25T08:47:50.478Z,15.33
2019-05-25T08:48:50.476Z,15.37
2019-05-25T08:49:50.473Z,15.33
2019-05-25T08:50:50.471Z,15.42
2019-05-25T08:51:50.469Z,15.47
2019-05-25T08:52:50.470Z,15.54
2019-05-25T08:53:50.463Z,15.46
2019-05-25T08:54:50.461Z,15.51
2019-05-25T08:55:50.458Z,15.52
2019-05-25T08:56:50.454Z,15.43
2019-05-25T08:57:50.451Z,15.47
2019-05-25T08:58:50.448Z,15.40
2019-05-25T08:59:50.448Z,15.44
2019-05-25T09:00:50.445Z,15.46
2019-05-25T09:01:50.500Z,15.57
2019-05-25T09:02:50.437Z,15.65
2019-05-25T09:03:50.437Z,15.86
2019-05-25T09:04:50.433Z,15.90
2019-05-25T09:05:50.429Z,16.04
2019-05-25T09:06:50.430Z,16.24
