createdAt,value
2024-04-25T00:00:34.158Z,2.10
2024-04-25T00:03:04.161Z,2.07
2024-04-25T00:05:34.057Z,2.17
2024-04-25T00:08:05.034Z,2.70
2024-04-25T00:10:37.860Z,1.90
2024-04-25T00:13:07.873Z,2.30
2024-04-25T00:15:37.794Z,2.00
2024-04-25T00:18:07.958Z,1.90
2024-04-25T00:20:38.063Z,2.10
2024-04-25T00:23:08.173Z,2.20
2024-04-25T00:25:40.613Z,2.40
2024-04-25T00:28:10.347Z,2.10
2024-04-25T00:30:40.149Z,2.67
2024-04-25T00:33:10.096Z,1.80
2024-04-25T00:35:40.014Z,2.03
2024-04-25T00:38:11.240Z,2.57
2024-04-25T00:40:43.670Z,2.50
2024-04-25T00:43:14.338Z,2.10
2024-04-25T00:45:44.154Z,2.43
2024-04-25T00:48:14.195Z,2.20
2024-04-25T00:50:44.992Z,2.37
2024-04-25T00:53:15.532Z,2.50
2024-04-25T00:55:49.309Z,2.37
2024-04-25T00:58:25.460Z,2.47
2024-04-25T01:00:55.583Z,2.17
2024-04-25T01:03:26.910Z,2.40
2024-04-25T01:05:59.988Z,3.07
2024-04-25T01:08:29.914Z,2.90
2024-04-25T01:11:02.840Z,2.43
2024-04-25T01:13:32.750Z,3.70
2024-04-25T01:16:02.886Z,3.00
2024-04-25T01:18:33.869Z,2.63
2024-04-25T01:21:03.677Z,3.00
2024-04-25T01:23:38.727Z,3.10
2024-04-25T01:26:12.047Z,2.87
2024-04-25T01:28:43.851Z,2.60
2024-04-25T01:31:13.964Z,3.00
2024-04-25T01:33:43.953Z,3.50
2024-04-25T01:36:13.919Z,2.73
2024-04-25T01:38:44.214Z,2.83
2024-04-25T01:41:16.711Z,2.83
2024-04-25T01:43:47.122Z,2.50
2024-04-25T01:46:16.971Z,3.07
2024-04-25T01:48:48.120Z,3.30
2024-04-25T01:51:19.446Z,2.60
2024-04-25T01:53:49.430Z,2.20
2024-04-25T01:56:21.913Z,2.40
2024-04-25T01:58:54.042Z,2.70
2024-04-25T02:01:23.936Z,2.00
2024-04-25T02:03:53.772Z,2.23
2024-04-25T02:06:23.656Z,3.00
2024-04-25T02:08:55.239Z,2.53
2024-04-25T02:11:27.713Z,2.80
2024-04-25T02:13:57.584Z,2.80
2024-04-25T02:16:27.416Z,2.13
2024-04-25T02:18:57.239Z,2.60
2024-04-25T02:21:42.954Z,2.93
2024-04-25T02:24:28.394Z,2.30
2024-04-25T02:27:00.795Z,2.87
2024-04-25T02:29:30.640Z,2.50
2024-04-25T02:32:00.446Z,2.60
2024-04-25T02:34:30.296Z,2.00
2024-04-25T02:37:00.092Z,2.40
2024-04-25T02:39:29.941Z,2.77
2024-04-25T02:42:02.353Z,2.40
2024-04-25T02:44:29.560Z,2.47
2024-04-25T02:46:59.312Z,2.90
2024-04-25T02:49:28.395Z,2.93
2024-04-25T02:51:58.180Z,2.33
2024-04-25T02:54:25.318Z,3.07
2024-04-25T02:56:55.152Z,3.10
2024-04-25T02:59:25.010Z,2.97
2024-04-25T03:01:54.851Z,2.43
2024-04-25T03:04:22.128Z,3.13
2024-04-25T03:06:51.882Z,2.80
2024-04-25T03:09:19.022Z,3.10
2024-04-25T03:11:49.052Z,3.10
2024-04-25T03:14:16.462Z,2.73
2024-04-25T03:16:48.869Z,2.50
2024-04-25T03:19:16.206Z,2.80
2024-04-25T03:21:46.072Z,2.50
2024-04-25T03:24:13.219Z,2.70
2024-04-25T03:26:43.063Z,2.80
2024-04-25T03:29:10.288Z,2.53
2024-04-25T03:31:40.528Z,2.40
2024-04-25T03:34:10.340Z,2.77
2024-04-25T03:36:40.201Z,2.57
2024-04-25T03:39:10.041Z,2.70
2024-04-25T03:41:40.180Z,2.37
2024-04-25T03:44:10.097Z,2.60
2024-04-25T03:46:39.898Z,2.27
2024-04-25T03:49:12.367Z,2.70
2024-04-25T03:51:42.126Z,2.63
2024-04-25T03:54:11.924Z,2.57
2024-04-25T03:56:42.007Z,2.90
2024-04-25T03:59:11.829Z,2.50
2024-04-25T04:01:41.669Z,2.80
2024-04-25T04:04:14.276Z,2.80
2024-04-25T04:06:44.119Z,3.63
2024-04-25T04:09:14.071Z,2.90
2024-04-25T04:11:44.083Z,2.83
2024-04-25T04:14:14.137Z,2.80
2024-04-25T04:16:44.644Z,2.90
2024-04-25T04:19:18.938Z,2.63
2024-04-25T04:21:48.769Z,3.60
2024-04-25T04:24:18.551Z,2.53
2024-04-25T04:26:48.793Z,2.70
2024-04-25T04:29:18.694Z,2.87
2024-04-25T04:31:48.479Z,3.20
2024-04-25T04:34:20.871Z,2.43
2024-04-25T04:36:50.667Z,2.53
2024-04-25T04:39:20.486Z,2.63
2024-04-25T04:41:50.294Z,2.90
2024-04-25T04:44:20.066Z,2.80
2024-04-25T04:46:49.856Z,2.40
2024-04-25T04:49:22.249Z,3.00
2024-04-25T04:51:52.016Z,2.40
2024-04-25T04:54:21.813Z,3.00
2024-04-25T04:56:51.608Z,3.60
2024-04-25T04:59:21.453Z,2.73
2024-04-25T05:01:51.332Z,3.60
2024-04-25T05:04:23.727Z,2.83
2024-04-25T05:06:53.499Z,3.13
2024-04-25T05:09:23.253Z,3.53
2024-04-25T05:11:53.078Z,3.10
2024-04-25T05:14:22.981Z,3.67
2024-04-25T05:16:52.781Z,3.90
2024-04-25T05:19:25.231Z,3.70
2024-04-25T05:21:56.793Z,3.53
2024-04-25T05:24:26.641Z,3.20
2024-04-25T05:26:56.447Z,3.73
2024-04-25T05:29:26.303Z,4.60
2024-04-25T05:31:56.173Z,4.17
2024-04-25T05:34:28.581Z,3.43
2024-04-25T05:36:58.366Z,5.33
2024-04-25T05:39:28.232Z,4.30
2024-04-25T05:41:57.985Z,4.17
2024-04-25T05:44:27.792Z,4.63
2024-04-25T05:46:59.053Z,4.60
2024-04-25T05:49:31.519Z,4.80
2024-04-25T05:52:01.294Z,4.20
2024-04-25T05:54:31.126Z,4.37
2024-04-25T05:57:01.004Z,5.33
2024-04-25T05:59:30.851Z,5.33
2024-04-25T06:02:01.690Z,5.53
2024-04-25T06:04:34.691Z,4.17
2024-04-25T06:07:04.486Z,5.50
2024-04-25T06:09:34.561Z,5.33
2024-04-25T06:12:04.494Z,5.60
2024-04-25T06:14:34.507Z,5.83
2024-04-25T06:17:07.746Z,4.60
2024-04-25T06:19:41.687Z,6.13
2024-04-25T06:22:11.526Z,6.00
2024-04-25T06:24:41.302Z,6.80
2024-04-25T06:27:11.683Z,7.20
2024-04-25T06:29:41.590Z,8.77
2024-04-25T06:32:11.603Z,8.30
2024-04-25T06:34:44.254Z,9.57
2024-04-25T06:37:15.017Z,10.13
2024-04-25T06:39:44.782Z,9.00
2024-04-25T06:42:15.910Z,9.03
2024-04-25T06:44:52.923Z,8.67
2024-04-25T06:47:23.836Z,8.77
2024-04-25T06:49:56.276Z,10.27
2024-04-25T06:52:26.089Z,9.60
2024-04-25T06:54:55.939Z,9.00
2024-04-25T06:57:25.748Z,8.53
2024-04-25T06:59:57.603Z,7.87
2024-04-25T07:02:27.552Z,7.80
2024-04-25T07:05:00.706Z,7.70
2024-04-25T07:07:30.718Z,6.47
2024-04-25T07:10:00.532Z,6.90
2024-04-25T07:12:33.228Z,7.33
2024-04-25T07:15:07.483Z,7.10
2024-04-25T07:17:38.108Z,7.50
2024-04-25T07:20:11.912Z,7.77
2024-04-25T07:22:41.716Z,8.07
2024-04-25T07:25:13.358Z,7.50
2024-04-25T07:27:43.464Z,6.23
2024-04-25T07:30:13.952Z,6.47
2024-04-25T07:32:44.187Z,6.40
2024-04-25T07:35:16.711Z,5.63
2024-04-25T07:37:46.510Z,5.50
2024-04-25T07:40:16.309Z,5.90
2024-04-25T07:42:46.159Z,6.00
2024-04-25T07:45:15.955Z,7.60
2024-04-25T07:47:46.303Z,6.70
2024-04-25T07:50:18.930Z,7.83
2024-04-25T07:52:48.766Z,7.93
2024-04-25T07:55:18.818Z,8.20
2024-04-25T07:57:48.615Z,7.30
2024-04-25T08:00:18.916Z,7.73
2024-04-25T08:02:50.026Z,6.87
2024-04-25T08:05:22.629Z,6.90
2024-04-25T08:07:52.514Z,5.43
2024-04-25T08:10:22.878Z,5.60
2024-04-25T08:12:52.699Z,5.03
2024-04-25T08:15:22.475Z,6.07
2024-04-25T08:17:53.510Z,4.30
2024-04-25T08:20:27.363Z,5.53
2024-04-25T08:22:57.433Z,4.90
2024-04-25T08:25:27.305Z,5.87
2024-04-25T08:27:57.196Z,5.10
2024-04-25T08:30:27.635Z,4.57
2024-04-25T08:32:57.652Z,3.90
2024-04-25T08:35:30.215Z,4.90
2024-04-25T08:38:00.085Z,4.37
2024-04-25T08:40:30.375Z,4.00
2024-04-25T08:43:01.322Z,4.27
2024-04-25T08:45:32.193Z,4.90
2024-04-25T08:48:03.444Z,3.90
2024-04-25T08:50:38.400Z,3.90
2024-04-25T08:53:10.265Z,4.90
2024-04-25T08:55:40.942Z,3.63
2024-04-25T08:58:11.320Z,3.47
2024-04-25T09:00:43.079Z,3.90
2024-04-25T09:03:17.056Z,4.20
2024-04-25T09:05:49.698Z,4.30
2024-04-25T09:08:21.774Z,4.37
2024-04-25T09:10:53.446Z,4.30
2024-04-25T09:13:23.356Z,3.80
2024-04-25T09:15:55.250Z,3.90
2024-04-25T09:18:26.676Z,4.33
2024-04-25T09:20:59.127Z,2.63
2024-04-25T09:23:28.929Z,2.50
2024-04-25T09:25:58.781Z,3.30
2024-04-25T09:28:28.626Z,2.50
2024-04-25T09:30:58.802Z,2.50
2024-04-25T09:33:28.666Z,2.80
2024-04-25T09:36:01.634Z,2.43
2024-04-25T09:38:32.270Z,3.10
2024-04-25T09:40:59.850Z,2.63
2024-04-25T09:43:30.752Z,2.37
2024-04-25T09:46:05.218Z,2.23
2024-04-25T09:48:36.619Z,2.13
2024-04-25T09:51:17.010Z,2.37
2024-04-25T09:53:52.349Z,2.00
2024-04-25T09:56:25.450Z,2.97
2024-04-25T09:59:00.589Z,3.70
2024-04-25T10:01:31.894Z,2.80
2024-04-25T10:04:03.048Z,1.80
2024-04-25T10:06:36.837Z,2.50
2024-04-25T10:09:06.949Z,2.33
2024-04-25T10:11:40.291Z,2.67
2024-04-25T10:14:10.253Z,2.20
2024-04-25T10:16:40.182Z,1.93
2024-04-25T10:19:10.270Z,2.17
2024-04-25T10:21:49.495Z,2.00
2024-04-25T10:24:19.454Z,2.10
2024-04-25T10:26:50.868Z,2.80
2024-04-25T10:29:20.976Z,1.63
2024-04-25T10:31:50.804Z,1.93
2024-04-25T10:34:20.914Z,2.13
2024-04-25T10:36:53.333Z,1.70
2024-04-25T10:39:23.347Z,1.67
2024-04-25T10:41:53.233Z,1.60
2024-04-25T10:44:23.099Z,1.90
2024-04-25T10:46:52.884Z,2.30
2024-04-25T10:49:22.816Z,1.73
2024-04-25T10:51:55.459Z,1.93
2024-04-25T10:54:25.405Z,1.97
2024-04-25T10:56:55.238Z,2.00
2024-04-25T10:59:31.334Z,1.43
2024-04-25T11:02:04.636Z,1.57
2024-04-25T11:04:38.095Z,1.90
2024-04-25T11:07:11.728Z,2.13
2024-04-25T11:09:42.311Z,1.90
2024-04-25T11:12:13.821Z,2.47
2024-04-25T11:14:44.139Z,2.00
2024-04-25T11:17:16.821Z,2.57
2024-04-25T11:19:49.880Z,1.97
2024-04-25T11:22:30.792Z,2.07
2024-04-25T11:25:17.263Z,2.30
2024-04-25T11:27:47.387Z,2.30
2024-04-25T11:30:17.382Z,2.53
2024-04-25T11:32:48.948Z,1.53
2024-04-25T11:35:23.361Z,2.07
2024-04-25T11:37:58.249Z,2.60
2024-04-25T11:40:36.919Z,1.80
2024-04-25T11:43:07.206Z,2.20
2024-04-25T11:45:36.070Z,1.87
2024-04-25T11:48:09.363Z,1.77
2024-04-25T11:50:39.381Z,1.93
2024-04-25T11:53:12.011Z,2.40
2024-04-25T11:55:43.544Z,0.90
2024-04-25T11:58:13.427Z,0.90
2024-04-25T12:00:49.101Z,0.80
2024-04-25T12:03:19.523Z,1.10
2024-04-25T12:05:49.714Z,1.00
2024-04-25T12:08:22.217Z,0.90
2024-04-25T12:10:54.252Z,1.10
2024-04-25T12:13:24.122Z,0.90
2024-04-25T12:15:53.917Z,1.00
2024-04-25T12:18:26.868Z,1.20
2024-04-25T12:20:58.998Z,1.30
2024-04-25T12:23:34.901Z,1.53
2024-04-25T12:26:04.832Z,1.80
2024-04-25T12:28:35.646Z,1.43
2024-04-25T12:31:08.172Z,1.97
2024-04-25T12:33:38.836Z,2.00
2024-04-25T12:36:09.473Z,2.30
2024-04-25T12:38:42.037Z,2.00
2024-04-25T12:41:11.954Z,2.17
2024-04-25T12:43:41.762Z,2.07
2024-04-25T12:46:11.550Z,2.33
2024-04-25T12:48:41.467Z,2.57
2024-04-25T12:51:11.332Z,1.77
2024-04-25T12:53:43.850Z,1.60
2024-04-25T12:56:13.952Z,2.00
2024-04-25T12:58:44.219Z,1.87
2024-04-25T13:01:14.080Z,2.80
2024-04-25T13:03:43.981Z,2.57
2024-04-25T13:06:13.896Z,2.20
2024-04-25T13:08:48.101Z,2.23
2024-04-25T13:11:18.141Z,2.00
2024-04-25T13:13:48.027Z,2.30
2024-04-25T13:16:18.920Z,2.20
2024-04-25T13:18:49.060Z,2.00
2024-04-25T13:21:19.031Z,2.33
2024-04-25T13:23:51.473Z,2.10
2024-04-25T13:26:25.539Z,2.40
2024-04-25T13:28:55.551Z,2.20
2024-04-25T13:31:26.998Z,2.57
2024-04-25T13:33:57.293Z,2.60
2024-04-25T13:36:28.433Z,2.10
2024-04-25T13:39:00.922Z,2.03
2024-04-25T13:41:31.274Z,2.27
2024-04-25T13:44:01.054Z,2.70
2024-04-25T13:46:31.970Z,2.43
2024-04-25T13:49:01.826Z,2.50
2024-04-25T13:51:31.688Z,2.07
2024-04-25T13:54:07.576Z,2.40
2024-04-25T13:56:37.765Z,2.50
2024-04-25T13:59:07.571Z,2.13
2024-04-25T14:01:37.486Z,2.20
2024-04-25T14:04:07.682Z,2.57
2024-04-25T14:06:42.324Z,2.10
2024-04-25T14:09:15.216Z,2.00
2024-04-25T14:11:46.663Z,2.50
2024-04-25T14:14:21.464Z,3.03
2024-04-25T14:16:53.853Z,2.20
2024-04-25T14:19:24.194Z,2.20
2024-04-25T14:21:54.139Z,2.20
2024-04-25T14:24:28.304Z,2.67
2024-04-25T14:27:14.037Z,2.00
2024-04-25T14:29:44.698Z,2.30
2024-04-25T14:32:14.689Z,2.23
2024-04-25T14:34:44.753Z,2.00
2024-04-25T14:37:17.856Z,2.30
2024-04-25T14:39:50.346Z,2.70
2024-04-25T14:42:20.266Z,2.07
2024-04-25T14:44:50.493Z,2.40
2024-04-25T14:47:20.369Z,2.30
2024-04-25T14:49:50.204Z,1.97
2024-04-25T14:52:20.034Z,1.90
2024-04-25T14:54:52.451Z,2.07
2024-04-25T14:57:22.252Z,1.70
2024-04-25T14:59:52.194Z,2.17
2024-04-25T15:02:22.157Z,2.10
2024-04-25T15:04:51.952Z,2.47
2024-04-25T15:07:21.804Z,2.40
2024-04-25T15:09:54.872Z,2.10
2024-04-25T15:12:24.719Z,2.07
2024-04-25T15:15:01.912Z,2.73
2024-04-25T15:17:35.334Z,2.30
2024-04-25T15:20:05.253Z,1.97
2024-04-25T15:22:35.009Z,2.67
2024-04-25T15:25:08.152Z,2.17
2024-04-25T15:27:38.054Z,2.53
2024-04-25T15:30:09.009Z,2.30
2024-04-25T15:32:38.857Z,2.37
2024-04-25T15:35:09.998Z,2.10
2024-04-25T15:37:40.249Z,2.17
2024-04-25T15:40:13.193Z,2.13
2024-04-25T15:42:43.028Z,2.60
2024-04-25T15:45:12.838Z,2.93
2024-04-25T15:47:42.770Z,2.10
2024-04-25T15:50:13.066Z,2.63
2024-04-25T15:52:42.879Z,2.60
2024-04-25T15:55:15.368Z,2.27
2024-04-25T15:57:45.374Z,2.30
2024-04-25T16:00:16.187Z,2.53
2024-04-25T16:02:46.138Z,2.80
2024-04-25T16:05:16.087Z,2.27
2024-04-25T16:07:45.937Z,5.30
2024-04-25T16:10:18.459Z,3.30
2024-04-25T16:12:48.276Z,2.33
2024-04-25T16:15:18.174Z,1.93
2024-04-25T16:17:48.078Z,2.10
2024-04-25T16:20:18.123Z,1.80
2024-04-25T16:22:48.011Z,2.10
2024-04-25T16:25:20.475Z,2.20
2024-04-25T16:27:50.303Z,2.20
2024-04-25T16:30:20.129Z,2.90
2024-04-25T16:32:51.058Z,2.60
2024-04-25T16:35:20.995Z,3.67
2024-04-25T16:37:50.774Z,4.00
2024-04-25T16:40:23.202Z,2.10
2024-04-25T16:42:55.924Z,1.97
2024-04-25T16:45:26.509Z,2.17
2024-04-25T16:47:56.382Z,2.20
2024-04-25T16:50:26.338Z,2.30
2024-04-25T16:52:56.157Z,2.30
2024-04-25T16:55:28.574Z,2.60
2024-04-25T16:57:58.395Z,2.60
2024-04-25T17:00:28.177Z,2.20
2024-04-25T17:02:58.849Z,2.13
2024-04-25T17:05:28.797Z,2.20
2024-04-25T17:07:58.998Z,3.13
2024-04-25T17:10:31.418Z,2.80
2024-04-25T17:13:01.253Z,3.20
2024-04-25T17:15:30.993Z,3.47
2024-04-25T17:18:00.922Z,3.40
2024-04-25T17:20:30.815Z,2.27
2024-04-25T17:23:00.695Z,2.97
2024-04-25T17:25:33.236Z,2.30
2024-04-25T17:28:03.031Z,5.80
2024-04-25T17:30:32.781Z,10.40
2024-04-25T17:33:02.809Z,4.30
2024-04-25T17:35:32.720Z,4.33
2024-04-25T17:38:02.813Z,3.17
2024-04-25T17:40:38.558Z,2.87
2024-04-25T17:43:08.388Z,3.60
2024-04-25T17:45:38.199Z,4.57
2024-04-25T17:48:08.848Z,4.70
2024-04-25T17:50:38.757Z,2.67
2024-04-25T17:53:08.526Z,2.23
2024-04-25T17:55:41.214Z,2.57
2024-04-25T17:58:11.043Z,2.93
2024-04-25T18:00:40.845Z,3.37
2024-04-25T18:03:11.934Z,3.00
2024-04-25T18:05:41.833Z,2.80
2024-04-25T18:08:13.431Z,3.30
2024-04-25T18:10:46.428Z,3.30
2024-04-25T18:13:16.258Z,3.17
2024-04-25T18:15:46.251Z,2.37
2024-04-25T18:18:16.268Z,3.23
2024-04-25T18:20:46.137Z,2.40
2024-04-25T18:23:15.993Z,2.27
2024-04-25T18:25:48.438Z,2.40
2024-04-25T18:28:19.038Z,2.40
2024-04-25T18:30:48.856Z,2.77
2024-04-25T18:33:18.811Z,2.40
2024-04-25T18:35:48.665Z,2.30
2024-04-25T18:38:18.610Z,2.40
2024-04-25T18:40:51.039Z,2.30
2024-04-25T18:43:20.950Z,2.10
2024-04-25T18:45:51.349Z,2.70
2024-04-25T18:48:21.257Z,2.60
2024-04-25T18:50:51.289Z,2.10
2024-04-25T18:53:22.570Z,2.27
2024-04-25T18:55:56.173Z,2.63
2024-04-25T18:58:26.018Z,2.30
2024-04-25T19:00:55.914Z,2.60
2024-04-25T19:03:26.255Z,2.70
2024-04-25T19:05:56.302Z,2.80
2024-04-25T19:08:26.188Z,2.70
2024-04-25T19:10:58.747Z,2.57
2024-04-25T19:13:29.996Z,2.53
2024-04-25T19:15:59.800Z,2.47
2024-04-25T19:18:29.939Z,2.40
2024-04-25T19:21:00.241Z,2.20
2024-04-25T19:23:30.212Z,2.03
2024-04-25T19:26:02.677Z,2.40
2024-04-25T19:28:32.464Z,2.50
2024-04-25T19:31:02.721Z,2.83
2024-04-25T19:33:33.155Z,2.80
2024-04-25T19:36:03.094Z,2.33
2024-04-25T19:38:32.996Z,2.50
2024-04-25T19:41:07.880Z,2.37
2024-04-25T19:43:37.794Z,2.40
2024-04-25T19:46:12.675Z,2.20
2024-04-25T19:48:42.481Z,2.37
2024-04-25T19:51:12.561Z,2.77
2024-04-25T19:53:43.212Z,1.70
2024-04-25T19:56:16.148Z,2.57
2024-04-25T19:58:46.541Z,1.87
2024-04-25T20:01:17.082Z,2.00
2024-04-25T20:03:47.570Z,2.00
2024-04-25T20:06:20.112Z,2.10
2024-04-25T20:08:50.199Z,2.50
2024-04-25T20:11:23.426Z,2.83
2024-04-25T20:13:53.269Z,1.80
2024-04-25T20:16:23.163Z,2.50
2024-04-25T20:19:08.842Z,2.60
2024-04-25T20:21:43.647Z,2.37
2024-04-25T20:24:13.928Z,2.43
2024-04-25T20:26:46.427Z,1.93
2024-04-25T20:29:16.222Z,2.90
2024-04-25T20:31:46.443Z,2.30
2024-04-25T20:34:16.672Z,2.00
2024-04-25T20:36:46.968Z,2.03
2024-04-25T20:39:16.812Z,3.67
2024-04-25T20:41:49.293Z,2.20
2024-04-25T20:44:19.706Z,1.73
2024-04-25T20:46:49.503Z,2.23
2024-04-25T20:49:19.289Z,2.50
2024-04-25T20:51:49.109Z,2.13
2024-04-25T20:54:18.909Z,2.23
2024-04-25T20:56:51.373Z,2.50
2024-04-25T20:59:21.301Z,2.20
2024-04-25T21:01:51.149Z,2.07
2024-04-25T21:04:21.434Z,2.43
2024-04-25T21:06:51.382Z,2.70
2024-04-25T21:09:21.282Z,3.10
2024-04-25T21:11:53.764Z,2.13
2024-04-25T21:14:23.588Z,2.77
2024-04-25T21:16:53.582Z,2.80
2024-04-25T21:19:23.800Z,2.37
2024-04-25T21:21:53.692Z,2.77
2024-04-25T21:24:23.536Z,2.23
2024-04-25T21:26:56.198Z,2.60
2024-04-25T21:29:26.181Z,2.50
2024-04-25T21:31:56.221Z,2.30
2024-04-25T21:34:26.247Z,2.40
2024-04-25T21:36:56.059Z,2.97
2024-04-25T21:39:25.830Z,3.00
2024-04-25T21:41:58.263Z,2.20
2024-04-25T21:44:25.452Z,2.73
2024-04-25T21:46:55.344Z,2.70
2024-04-25T21:49:25.278Z,2.83
2024-04-25T21:51:55.240Z,2.90
2024-04-25T21:54:25.004Z,2.80
2024-04-25T21:56:56.512Z,3.50
2024-04-25T21:59:29.017Z,2.63
2024-04-25T22:01:59.018Z,3.20
2024-04-25T22:04:28.792Z,2.47
2024-04-25T22:06:59.030Z,2.80
2024-04-25T22:09:28.797Z,2.23
2024-04-25T22:11:58.698Z,2.60
2024-04-25T22:14:31.223Z,2.43
2024-04-25T22:17:01.041Z,1.70
2024-04-25T22:19:30.944Z,2.27
2024-04-25T22:22:00.907Z,2.60
2024-04-25T22:24:31.426Z,1.77
2024-04-25T22:27:02.908Z,2.10
2024-04-25T22:29:35.418Z,2.50
2024-04-25T22:32:05.328Z,2.10
2024-04-25T22:34:35.266Z,2.17
2024-04-25T22:37:05.112Z,2.07
2024-04-25T22:39:32.334Z,2.33
2024-04-25T22:42:02.246Z,2.60
2024-04-25T22:44:35.312Z,1.90
2024-04-25T22:47:08.184Z,2.20
2024-04-25T22:49:38.008Z,1.90
2024-04-25T22:52:08.057Z,1.93
2024-04-25T22:54:37.825Z,2.00
2024-04-25T22:57:08.783Z,2.00
2024-04-25T22:59:38.644Z,2.40
2024-04-25T23:02:11.145Z,2.03
2024-04-25T23:04:40.955Z,1.90
2024-04-25T23:07:10.800Z,1.90
2024-04-25T23:09:40.712Z,2.33
2024-04-25T23:12:11.995Z,1.73
2024-04-25T23:14:42.147Z,2.13
2024-04-25T23:17:14.828Z,2.37
2024-04-25T23:19:48.173Z,2.10
2024-04-25T23:22:18.033Z,2.23
2024-04-25T23:24:47.847Z,1.93
2024-04-25T23:27:17.657Z,2.70
2024-04-25T23:29:47.460Z,2.40
2024-04-25T23:32:20.009Z,2.00
2024-04-25T23:34:49.806Z,1.70
2024-04-25T23:37:19.662Z,2.00
2024-04-25T23:39:49.689Z,2.40
2024-04-25T23:42:19.492Z,2.03
2024-04-25T23:44:49.332Z,2.53
2024-04-25T23:47:21.794Z,2.30
2024-04-25T23:49:51.775Z,3.37
2024-04-25T23:52:21.603Z,2.30
2024-04-25T23:54:51.439Z,2.37
2024-04-25T23:57:21.271Z,2.40
2024-04-25T23:59:51.084Z,2.17
