createdAt,value
2023-01-19T00:28:26.914Z,-0.16
2023-01-19T00:58:30.179Z,-0.32
2023-01-19T01:28:33.164Z,-0.39
2023-01-19T01:58:36.473Z,-0.41
2023-01-19T02:28:40.043Z,-0.15
2023-01-19T02:58:42.917Z,-0.21
2023-01-19T03:28:46.226Z,-0.21
2023-01-19T03:58:49.020Z,-0.35
2023-01-19T04:28:53.257Z,-0.32
2023-01-19T04:58:56.073Z,-0.14
2023-01-19T05:28:59.596Z,-0.36
2023-01-19T05:59:02.545Z,-0.33
2023-01-19T06:29:05.484Z,-0.37
2023-01-19T06:59:08.732Z,-0.21
2023-01-19T07:29:11.891Z,-0.25
2023-01-19T07:59:16.068Z,-0.51
2023-01-19T08:29:19.074Z,-0.64
2023-01-19T08:59:22.393Z,-0.62
2023-01-19T09:29:25.433Z,-0.77
2023-01-19T09:59:28.955Z,-0.75
2023-01-19T10:29:32.835Z,-0.95
2023-01-19T10:59:36.272Z,-0.90
2023-01-19T11:29:39.695Z,-0.47
2023-01-19T11:59:42.675Z,-0.84
2023-01-19T12:29:46.520Z,-0.87
2023-01-19T12:59:49.311Z,-0.90
2023-01-19T13:29:53.361Z,-0.81
2023-01-19T13:59:56.191Z,-0.84
2023-01-19T14:29:59.692Z,-0.95
2023-01-19T15:00:02.607Z,-1.25
2023-01-19T15:30:06.956Z,-1.56
2023-01-19T16:00:09.925Z,-1.84
2023-01-19T16:30:14.463Z,-2.25
2023-01-19T17:00:17.331Z,-2.42
2023-01-19T17:30:21.093Z,-2.80
2023-01-19T18:00:24.201Z,-2.91
2023-01-19T18:30:28.561Z,-3.18
2023-01-19T19:00:31.744Z,-3.55
2023-01-19T19:30:35.229Z,-3.63
2023-01-19T20:00:38.563Z,-3.65
2023-01-19T20:30:42.329Z,-3.70
2023-01-19T21:00:46.365Z,-3.95
2023-01-19T21:30:49.931Z,-3.93
2023-01-19T22:00:53.845Z,-4.05
2023-01-19T22:30:56.951Z,-3.92
2023-01-19T23:01:00.945Z,-3.91
2023-01-19T23:31:04.376Z,-4.13
