createdAt,value
2019-04-05T00:00:05.945Z,0.2
2019-04-05T00:00:17.893Z,0.3
2019-04-05T00:00:29.740Z,0.2
2019-04-05T00:00:41.601Z,0.2
2019-04-05T00:00:53.559Z,0.2
2019-04-05T00:01:05.414Z,0.2
2019-04-05T00:01:17.272Z,0.3
2019-04-05T00:01:29.132Z,0.5
2019-04-05T00:01:41.063Z,0.4
2019-04-05T00:01:52.976Z,0.3
2019-04-05T00:02:04.834Z,0.3
2019-04-05T00:02:16.746Z,0.3
2019-04-05T00:02:28.681Z,0.2
2019-04-05T00:02:40.577Z,0.2
2019-04-05T00:02:52.439Z,0.2
2019-04-05T00:03:04.374Z,0.1
2019-04-05T00:03:16.260Z,0.2
2019-04-05T00:03:28.139Z,0.2
2019-04-05T00:03:39.991Z,0.2
2019-04-05T00:03:51.856Z,0.1
2019-04-05T00:04:03.792Z,0.2
2019-04-05T00:04:15.689Z,0.2
2019-04-05T00:04:27.552Z,0.2
2019-04-05T00:04:39.426Z,0.3
2019-04-05T00:04:51.316Z,0.3
2019-04-05T00:05:03.213Z,0.2
2019-04-05T00:05:15.074Z,0.1
2019-04-05T00:05:26.955Z,0.2
2019-04-05T00:05:39.865Z,0.2
2019-04-05T00:05:51.771Z,0.4
2019-04-05T00:06:03.665Z,0.4
2019-04-05T00:06:15.581Z,0.1
2019-04-05T00:06:27.448Z,0.2
2019-04-05T00:06:39.303Z,0.2
2019-04-05T00:06:51.297Z,0.2
2019-04-05T00:07:03.142Z,0.1
2019-04-05T00:07:15.009Z,0.1
2019-04-05T00:07:26.903Z,0.2
2019-04-05T00:07:38.858Z,0.2
2019-04-05T00:07:50.790Z,0.2
2019-04-05T00:08:02.641Z,0.2
2019-04-05T00:08:14.545Z,0.2
2019-04-05T00:08:26.483Z,0.1
2019-04-05T00:08:38.340Z,0.3
2019-04-05T00:08:50.214Z,0.3
2019-04-05T00:09:02.230Z,0.3
2019-04-05T00:09:14.176Z,0.3
2019-04-05T00:09:26.095Z,0.3
2019-04-05T00:09:37.967Z,0.2
2019-04-05T00:09:49.830Z,0.2
2019-04-05T00:10:01.791Z,0.2
2019-04-05T00:10:13.702Z,0.2
2019-04-05T00:10:25.549Z,0.3
2019-04-05T00:10:37.477Z,0.4
2019-04-05T00:10:49.370Z,0.3
2019-04-05T00:11:01.259Z,0.2
2019-04-05T00:11:13.109Z,0.2
2019-04-05T00:11:24.980Z,0.1
2019-04-05T00:11:36.936Z,0.1
2019-04-05T00:11:48.798Z,0.2
2019-04-05T00:12:00.659Z,0.4
2019-04-05T00:12:12.669Z,0.4
2019-04-05T00:12:24.610Z,0.1
2019-04-05T00:12:36.490Z,0.1
2019-04-05T00:12:48.329Z,0.1
2019-04-05T00:13:00.242Z,0.1
2019-04-05T00:13:13.090Z,0.1
2019-04-05T00:13:24.953Z,0.2
2019-04-05T00:13:37.064Z,0.2
2019-04-05T00:13:48.977Z,0.2
2019-04-05T00:14:00.780Z,0.2
2019-04-05T00:14:12.793Z,0.3
2019-04-05T00:14:24.652Z,0.3
2019-04-05T00:14:36.570Z,0.3
2019-04-05T00:14:48.422Z,0.3
2019-04-05T00:15:00.423Z,0.2
2019-04-05T00:15:15.823Z,0.1
2019-04-05T00:15:25.079Z,0.2
2019-04-05T00:15:38.115Z,0.2
2019-04-05T00:15:48.994Z,0.2
2019-04-05T00:16:00.839Z,0.1
2019-04-05T00:16:12.798Z,0.2
2019-04-05T00:16:24.698Z,0.2
2019-04-05T00:16:36.626Z,0.1
2019-04-05T00:16:48.476Z,0.1
2019-04-05T00:17:00.412Z,0.2
2019-04-05T00:17:13.329Z,0.4
2019-04-05T00:17:25.235Z,0.3
2019-04-05T00:17:37.153Z,0.2
2019-04-05T00:17:49.023Z,0.1
2019-04-05T00:18:00.868Z,0.2
2019-04-05T00:18:12.755Z,0.3
2019-04-05T00:18:24.678Z,0.3
2019-04-05T00:18:36.544Z,0.2
2019-04-05T00:18:48.393Z,0.2
2019-04-05T00:19:00.323Z,0.2
2019-04-05T00:19:12.261Z,0.2
2019-04-05T00:19:24.111Z,0.2
2019-04-05T00:19:36.010Z,0.3
2019-04-05T00:19:47.908Z,0.3
2019-04-05T00:19:59.829Z,0.2
2019-04-05T00:20:11.690Z,0.2
2019-04-05T00:20:23.568Z,0.2
2019-04-05T00:20:35.506Z,0.1
2019-04-05T00:20:47.437Z,0.1
2019-04-05T00:20:59.306Z,0.2
2019-04-05T00:21:11.158Z,0.2
2019-04-05T00:21:23.079Z,0.1
2019-04-05T00:21:34.991Z,0.1
2019-04-05T00:21:46.865Z,0.1
2019-04-05T00:21:58.721Z,0.1
2019-04-05T00:22:10.729Z,0.1
2019-04-05T00:22:22.666Z,0.1
2019-04-05T00:22:34.516Z,0.1
2019-04-05T00:22:46.365Z,0.1
2019-04-05T00:22:58.344Z,0.1
2019-04-05T00:23:10.249Z,0.1
2019-04-05T00:23:22.148Z,0.4
2019-04-05T00:23:34.072Z,0.3
2019-04-05T00:23:45.952Z,0.3
2019-04-05T00:23:57.951Z,0.1
2019-04-05T00:24:09.799Z,0.2
2019-04-05T00:24:21.667Z,0.3
2019-04-05T00:24:33.639Z,0.3
2019-04-05T00:24:45.519Z,0.3
2019-04-05T00:24:57.476Z,0.4
2019-04-05T00:25:09.319Z,0.4
2019-04-05T00:25:21.177Z,0.4
2019-04-05T00:25:33.227Z,0.2
2019-04-05T00:25:45.076Z,0.3
2019-04-05T00:25:56.927Z,0.4
2019-04-05T00:26:08.937Z,0.2
2019-04-05T00:26:20.879Z,0.1
2019-04-05T00:26:32.794Z,0.1
2019-04-05T00:26:44.653Z,0.1
2019-04-05T00:26:56.583Z,0.3
2019-04-05T00:27:08.525Z,0.5
2019-04-05T00:27:20.422Z,0.2
2019-04-05T00:27:32.268Z,0.2
2019-04-05T00:27:44.125Z,0.2
2019-04-05T00:27:56.087Z,0.2
2019-04-05T00:28:07.963Z,0.2
2019-04-05T00:28:19.843Z,0.4
2019-04-05T00:28:31.774Z,0.4
2019-04-05T00:28:44.616Z,1.4
2019-04-05T00:28:57.461Z,1.4
2019-04-05T00:29:09.316Z,0.2
2019-04-05T00:29:21.254Z,0.2
2019-04-05T00:29:33.162Z,0.2
2019-04-05T00:29:45.013Z,0.2
2019-04-05T00:29:56.855Z,0.2
2019-04-05T00:30:08.798Z,0.3
2019-04-05T00:30:20.720Z,0.3
2019-04-05T00:30:32.544Z,0.2
2019-04-05T00:30:44.440Z,0.2
2019-04-05T00:30:56.335Z,0.1
2019-04-05T00:31:08.281Z,0.2
2019-04-05T00:31:20.138Z,0.2
2019-04-05T00:31:32.059Z,0.3
2019-04-05T00:31:43.964Z,0.2
2019-04-05T00:31:55.849Z,0.1
2019-04-05T00:32:07.691Z,0.4
2019-04-05T00:32:19.569Z,0.7
2019-04-05T00:32:31.510Z,0.4
2019-04-05T00:32:43.377Z,0.2
2019-04-05T00:32:56.258Z,0.2
2019-04-05T00:33:08.115Z,0.2
2019-04-05T00:33:19.994Z,0.2
2019-04-05T00:33:31.869Z,0.2
2019-04-05T00:33:43.863Z,0.3
2019-04-05T00:33:55.739Z,0.5
2019-04-05T00:34:07.690Z,0.3
2019-04-05T00:34:19.663Z,0.3
2019-04-05T00:34:31.595Z,0.2
2019-04-05T00:34:43.497Z,0.1
2019-04-05T00:34:55.335Z,0.2
2019-04-05T00:35:07.184Z,0.4
2019-04-05T00:35:19.108Z,0.4
2019-04-05T00:35:30.939Z,0.4
2019-04-05T00:35:42.783Z,0.4
2019-04-05T00:35:54.731Z,0.5
2019-04-05T00:36:06.621Z,0.3
2019-04-05T00:36:18.543Z,0.3
2019-04-05T00:36:30.394Z,0.3
2019-04-05T00:36:42.251Z,0.3
2019-04-05T00:36:54.286Z,0.2
2019-04-05T00:37:06.123Z,0.2
2019-04-05T00:37:17.977Z,0.3
2019-04-05T00:37:29.888Z,0.3
2019-04-05T00:37:41.801Z,0.3
2019-04-05T00:37:53.753Z,0.4
2019-04-05T00:38:05.602Z,0.4
2019-04-05T00:38:17.472Z,0.4
2019-04-05T00:38:29.448Z,0.3
2019-04-05T00:38:41.324Z,0.3
2019-04-05T00:38:53.179Z,0.2
2019-04-05T00:39:05.165Z,0.2
2019-04-05T00:39:17.098Z,0.2
2019-04-05T00:39:28.981Z,0.3
2019-04-05T00:39:40.841Z,0.3
2019-04-05T00:39:52.684Z,0.2
2019-04-05T00:40:04.666Z,0.3
2019-04-05T00:40:16.529Z,0.3
2019-04-05T00:40:28.361Z,0.4
2019-04-05T00:40:40.343Z,0.2
2019-04-05T00:40:52.301Z,0.2
2019-04-05T00:41:04.201Z,0.4
2019-04-05T00:41:16.048Z,0.3
2019-04-05T00:41:28.001Z,0.3
2019-04-05T00:41:40.834Z,0.3
2019-04-05T00:41:52.681Z,0.4
2019-04-05T00:42:04.816Z,0.2
2019-04-05T00:42:16.687Z,0.2
2019-04-05T00:42:28.523Z,0.1
2019-04-05T00:42:41.450Z,0.1
2019-04-05T00:42:53.319Z,0.4
2019-04-05T00:43:05.230Z,0.5
2019-04-05T00:43:17.132Z,1.1
2019-04-05T00:43:29.010Z,0.7
2019-04-05T00:43:40.868Z,0.6
2019-04-05T00:43:52.758Z,0.3
2019-04-05T00:44:04.867Z,0.4
2019-04-05T00:44:16.709Z,0.4
2019-04-05T00:44:28.555Z,0.2
2019-04-05T00:44:40.529Z,0.3
2019-04-05T00:44:52.421Z,0.3
2019-04-05T00:45:04.350Z,0.4
2019-04-05T00:45:27.395Z,0.3
2019-04-05T00:45:29.092Z,0.3
2019-04-05T00:45:40.941Z,0.1
2019-04-05T00:45:52.876Z,0.1
2019-04-05T00:46:04.833Z,0.1
2019-04-05T00:46:16.667Z,0.2
2019-04-05T00:46:28.545Z,0.2
2019-04-05T00:46:40.452Z,0.1
2019-04-05T00:46:52.363Z,0.1
2019-04-05T00:47:04.226Z,0.3
2019-04-05T00:47:16.068Z,0.4
2019-04-05T00:47:27.993Z,0.4
2019-04-05T00:47:39.855Z,0.2
2019-04-05T00:47:51.704Z,0.2
2019-04-05T00:48:03.548Z,0.3
2019-04-05T00:48:15.477Z,0.3
2019-04-05T00:48:27.353Z,0.2
2019-04-05T00:48:39.193Z,0.1
2019-04-05T00:48:51.070Z,0.6
2019-04-05T00:49:03.114Z,0.7
2019-04-05T00:49:15.013Z,0.2
2019-04-05T00:49:26.847Z,0.3
2019-04-05T00:49:38.676Z,0.5
2019-04-05T00:49:50.611Z,0.6
2019-04-05T00:50:02.462Z,0.3
2019-04-05T00:50:14.313Z,0.4
2019-04-05T00:50:26.192Z,0.3
2019-04-05T00:50:38.100Z,0.2
2019-04-05T00:50:50.021Z,0.2
2019-04-05T00:51:01.877Z,0.2
2019-04-05T00:51:13.707Z,0.2
2019-04-05T00:51:25.688Z,0.1
2019-04-05T00:51:37.554Z,0.2
2019-04-05T00:51:49.397Z,0.2
2019-04-05T00:52:01.319Z,0.3
2019-04-05T00:52:13.200Z,0.3
2019-04-05T00:52:25.127Z,0.3
2019-04-05T00:52:36.971Z,0.3
2019-04-05T00:52:48.824Z,0.3
2019-04-05T00:53:00.871Z,0.4
2019-04-05T00:53:12.768Z,0.3
2019-04-05T00:53:24.637Z,0.2
2019-04-05T00:53:36.577Z,0.2
2019-04-05T00:53:48.493Z,0.2
2019-04-05T00:54:00.408Z,0.2
2019-04-05T00:54:12.264Z,0.1
2019-04-05T00:54:24.206Z,0.2
2019-04-05T00:54:36.105Z,0.2
2019-04-05T00:54:47.992Z,0.3
2019-04-05T00:54:59.832Z,0.8
2019-04-05T00:55:11.781Z,0.7
2019-04-05T00:55:23.718Z,0.3
2019-04-05T00:55:35.518Z,0.3
2019-04-05T00:55:47.358Z,0.3
2019-04-05T00:55:59.211Z,0.4
2019-04-05T00:56:11.165Z,0.4
2019-04-05T00:56:23.028Z,0.2
2019-04-05T00:56:34.875Z,0.5
2019-04-05T00:56:46.783Z,0.6
2019-04-05T00:56:58.736Z,0.3
2019-04-05T00:57:10.660Z,0.2
2019-04-05T00:57:22.515Z,0.2
2019-04-05T00:57:34.362Z,0.2
2019-04-05T00:57:49.294Z,0.2
2019-04-05T00:57:58.168Z,0.2
2019-04-05T00:58:10.018Z,0.2
2019-04-05T00:58:22.923Z,0.5
2019-04-05T00:58:34.804Z,0.3
2019-04-05T00:58:46.776Z,0.1
2019-04-05T00:58:58.680Z,0.1
2019-04-05T00:59:10.558Z,0.1
2019-04-05T00:59:22.478Z,0.2
2019-04-05T00:59:34.328Z,0.4
2019-04-05T00:59:46.343Z,0.5
2019-04-05T00:59:58.198Z,0.5
2019-04-05T01:00:10.052Z,0.3
2019-04-05T01:00:21.991Z,0.2
2019-04-05T01:00:33.888Z,0.3
2019-04-05T01:00:45.819Z,0.3
2019-04-05T01:00:57.731Z,0.3
2019-04-05T01:01:09.582Z,0.1
2019-04-05T01:01:21.618Z,0.1
2019-04-05T01:01:33.460Z,0.2
2019-04-05T01:01:45.315Z,0.2
2019-04-05T01:01:57.271Z,0.2
2019-04-05T01:02:09.160Z,0.3
2019-04-05T01:02:21.079Z,0.4
2019-04-05T01:02:32.916Z,0.3
2019-04-05T01:02:44.753Z,0.5
2019-04-05T01:02:56.821Z,0.4
2019-04-05T01:03:08.679Z,0.3
2019-04-05T01:03:20.509Z,0.3
2019-04-05T01:03:32.494Z,0.3
2019-04-05T01:03:44.410Z,0.6
2019-04-05T01:03:56.317Z,0.4
2019-04-05T01:04:08.158Z,0.3
2019-04-05T01:04:20.057Z,0.3
2019-04-05T01:04:31.986Z,0.3
2019-04-05T01:04:44.897Z,0.2
2019-04-05T01:04:56.965Z,0.4
2019-04-05T01:05:08.803Z,0.6
2019-04-05T01:05:20.657Z,0.5
2019-04-05T01:05:32.656Z,0.4
2019-04-05T01:05:44.559Z,0.5
2019-04-05T01:05:56.513Z,0.5
2019-04-05T01:06:08.353Z,0.4
2019-04-05T01:06:20.292Z,0.3
2019-04-05T01:06:32.186Z,0.1
2019-04-05T01:06:44.073Z,0.1
2019-04-05T01:06:55.915Z,0.2
2019-04-05T01:07:07.809Z,0.3
2019-04-05T01:07:19.735Z,0.4
2019-04-05T01:07:31.687Z,0.4
2019-04-05T01:07:43.536Z,0.3
2019-04-05T01:07:55.379Z,0.6
2019-04-05T01:08:07.285Z,0.4
2019-04-05T01:08:19.155Z,0.5
2019-04-05T01:08:31.001Z,0.5
2019-04-05T01:08:42.913Z,0.3
2019-04-05T01:08:54.924Z,0.2
2019-04-05T01:09:06.791Z,0.2
2019-04-05T01:09:18.631Z,0.2
2019-04-05T01:09:30.465Z,0.2
2019-04-05T01:09:42.441Z,0.5
2019-04-05T01:09:54.306Z,0.4
2019-04-05T01:10:06.203Z,0.1
2019-04-05T01:10:18.063Z,0.1
2019-04-05T01:10:30.038Z,0.2
2019-04-05T01:10:41.942Z,0.4
2019-04-05T01:10:53.788Z,0.3
2019-04-05T01:11:05.635Z,0.4
2019-04-05T01:11:17.575Z,0.3
2019-04-05T01:11:29.428Z,0.2
2019-04-05T01:11:41.277Z,0.6
2019-04-05T01:11:53.194Z,0.6
2019-04-05T01:12:05.078Z,0.6
2019-04-05T01:12:17.916Z,0.2
2019-04-05T01:12:31.946Z,0.3
2019-04-05T01:12:41.651Z,0.3
2019-04-05T01:12:53.612Z,0.3
2019-04-05T01:13:05.493Z,0.2
2019-04-05T01:13:17.342Z,0.2
2019-04-05T01:13:29.183Z,0.3
2019-04-05T01:13:41.025Z,0.4
2019-04-05T01:13:52.949Z,0.5
2019-04-05T01:14:04.845Z,0.9
2019-04-05T01:14:16.687Z,1
2019-04-05T01:14:28.626Z,1.1
2019-04-05T01:14:40.522Z,0.6
2019-04-05T01:14:52.410Z,0.6
2019-04-05T01:15:04.251Z,0.4
2019-04-05T01:15:16.149Z,0.2
2019-04-05T01:15:39.919Z,0.1
2019-04-05T01:15:41.394Z,0.6
2019-04-05T01:15:52.799Z,1
2019-04-05T01:16:04.641Z,1.8
2019-04-05T01:16:16.486Z,1.7
2019-04-05T01:16:28.953Z,0.5
2019-04-05T01:16:40.836Z,0.4
2019-04-05T01:16:52.880Z,0.7
2019-04-05T01:17:04.716Z,0.6
2019-04-05T01:17:24.637Z,0.3
2019-04-05T01:17:29.351Z,0.3
2019-04-05T01:17:41.196Z,0.3
2019-04-05T01:17:53.221Z,0.2
2019-04-05T01:18:05.070Z,0.1
2019-04-05T01:18:16.914Z,0.2
2019-04-05T01:18:28.904Z,0.2
2019-04-05T01:18:40.908Z,0.3
2019-04-05T01:18:52.782Z,0.3
2019-04-05T01:19:04.610Z,0.5
2019-04-05T01:19:16.530Z,0.4
2019-04-05T01:19:28.489Z,0.3
2019-04-05T01:19:40.415Z,0.3
2019-04-05T01:19:52.263Z,0.2
2019-04-05T01:20:04.105Z,0.6
2019-04-05T01:20:16.064Z,0.6
2019-04-05T01:20:27.924Z,0.7
2019-04-05T01:20:39.784Z,0.4
2019-04-05T01:20:51.633Z,0.4
2019-04-05T01:21:03.524Z,0.3
2019-04-05T01:21:15.377Z,0.6
2019-04-05T01:21:27.220Z,0.6
2019-04-05T01:21:39.105Z,0.4
2019-04-05T01:21:51.050Z,0.4
2019-04-05T01:22:02.947Z,0.4
2019-04-05T01:22:14.787Z,0.3
2019-04-05T01:22:26.631Z,0.3
2019-04-05T01:22:38.590Z,0.2
2019-04-05T01:22:50.453Z,0.2
2019-04-05T01:23:02.302Z,0.2
2019-04-05T01:23:14.144Z,0.2
2019-04-05T01:23:26.039Z,0.2
2019-04-05T01:23:37.968Z,0.1
2019-04-05T01:23:50.911Z,0.1
2019-04-05T01:24:02.785Z,0.1
2019-04-05T01:24:14.632Z,0.1
2019-04-05T01:24:26.586Z,0.4
2019-04-05T01:24:38.522Z,0.5
2019-04-05T01:24:50.360Z,0.3
2019-04-05T01:25:02.211Z,0.2
2019-04-05T01:25:14.163Z,0.5
2019-04-05T01:25:26.142Z,0.4
2019-04-05T01:25:38.064Z,0.5
2019-04-05T01:25:49.961Z,0.3
2019-04-05T01:26:01.818Z,0.3
2019-04-05T01:26:13.779Z,0.3
2019-04-05T01:26:25.621Z,0.4
2019-04-05T01:26:37.467Z,0.3
2019-04-05T01:26:49.447Z,0.3
2019-04-05T01:27:01.349Z,0.2
2019-04-05T01:27:13.249Z,0.4
2019-04-05T01:27:25.096Z,0.4
2019-04-05T01:27:36.953Z,0.2
2019-04-05T01:27:49.013Z,0.2
2019-04-05T01:28:00.827Z,0.2
2019-04-05T01:28:12.675Z,0.2
2019-04-05T01:28:24.673Z,0.2
2019-04-05T01:28:36.541Z,0.2
2019-04-05T01:28:48.477Z,0.2
2019-04-05T01:29:00.324Z,0.1
2019-04-05T01:29:12.266Z,0.5
2019-04-05T01:29:24.243Z,0.6
2019-04-05T01:29:36.105Z,0.9
2019-04-05T01:29:47.972Z,0.5
2019-04-05T01:29:59.900Z,0.2
2019-04-05T01:30:11.966Z,0.2
2019-04-05T01:30:23.873Z,0.3
2019-04-05T01:30:35.702Z,0.3
2019-04-05T01:30:47.549Z,0.3
2019-04-05T01:30:59.495Z,0.4
2019-04-05T01:31:11.395Z,0.4
2019-04-05T01:31:23.235Z,0.2
2019-04-05T01:31:35.088Z,0.2
2019-04-05T01:31:47.128Z,0.2
2019-04-05T01:31:59.034Z,0.2
2019-04-05T01:32:10.882Z,0.2
2019-04-05T01:32:22.732Z,0.2
2019-04-05T01:32:34.666Z,0.6
2019-04-05T01:32:46.603Z,0.6
2019-04-05T01:32:58.437Z,0.5
2019-04-05T01:33:10.292Z,0.3
2019-04-05T01:33:22.217Z,0.4
2019-04-05T01:33:34.093Z,0.4
2019-04-05T01:33:45.929Z,0.2
2019-04-05T01:33:57.778Z,0.3
2019-04-05T01:34:10.609Z,0.3
2019-04-05T01:34:22.538Z,0.2
2019-04-05T01:34:34.484Z,0.2
2019-04-05T01:34:46.337Z,0.2
2019-04-05T01:34:58.223Z,0.3
2019-04-05T01:35:10.348Z,0.5
2019-04-05T01:35:22.368Z,0.4
2019-04-05T01:35:34.269Z,0.4
2019-04-05T01:35:46.121Z,0.3
2019-04-05T01:35:57.947Z,0.3
2019-04-05T01:36:09.921Z,0.2
2019-04-05T01:36:21.774Z,0.3
2019-04-05T01:36:33.627Z,0.3
2019-04-05T01:36:45.568Z,0.3
2019-04-05T01:36:57.456Z,0.2
2019-04-05T01:37:09.358Z,0.2
2019-04-05T01:37:21.203Z,0.3
2019-04-05T01:37:33.054Z,0.3
2019-04-05T01:37:45.064Z,0.3
2019-04-05T01:37:56.903Z,0.4
2019-04-05T01:38:08.732Z,0.4
2019-04-05T01:38:20.763Z,0.4
2019-04-05T01:38:32.723Z,0.3
2019-04-05T01:38:44.607Z,0.5
2019-04-05T01:38:56.455Z,0.5
2019-04-05T01:39:08.400Z,0.7
2019-04-05T01:39:20.339Z,0.4
2019-04-05T01:39:32.260Z,0.4
2019-04-05T01:39:44.106Z,0.3
2019-04-05T01:39:55.951Z,0.4
2019-04-05T01:40:07.874Z,0.4
2019-04-05T01:40:19.737Z,0.8
2019-04-05T01:40:31.614Z,0.5
2019-04-05T01:40:43.454Z,0.7
2019-04-05T01:40:55.420Z,0.4
2019-04-05T01:41:07.333Z,0.6
2019-04-05T01:41:19.177Z,0.6
2019-04-05T01:41:31.021Z,0.5
2019-04-05T01:41:43.046Z,0.3
2019-04-05T01:41:54.920Z,0.7
2019-04-05T01:42:06.753Z,0.6
2019-04-05T01:42:18.595Z,0.5
2019-04-05T01:42:30.555Z,0.3
2019-04-05T01:42:42.463Z,0.2
2019-04-05T01:42:54.297Z,0.2
2019-04-05T01:43:06.136Z,1.9
2019-04-05T01:43:18.016Z,2
2019-04-05T01:43:29.911Z,2.1
2019-04-05T01:43:41.752Z,0.2
2019-04-05T01:43:53.599Z,0.2
2019-04-05T01:44:05.583Z,0.2
2019-04-05T01:44:17.435Z,0.2
2019-04-05T01:44:29.279Z,0.2
2019-04-05T01:44:41.155Z,0.2
2019-04-05T01:44:53.004Z,0.2
2019-04-05T01:45:04.913Z,0.2
2019-04-05T01:45:16.748Z,0.2
2019-04-05T01:45:28.638Z,0.2
2019-04-05T01:45:52.608Z,0.1
2019-04-05T01:45:54.294Z,0.3
2019-04-05T01:46:05.434Z,0.5
2019-04-05T01:46:17.268Z,0.4
2019-04-05T01:46:29.112Z,0.4
2019-04-05T01:46:41.005Z,0.4
2019-04-05T01:46:52.902Z,0.2
2019-04-05T01:47:04.787Z,1.1
2019-04-05T01:47:16.623Z,1.2
2019-04-05T01:47:28.522Z,1.2
2019-04-05T01:47:40.420Z,0.2
2019-04-05T01:47:52.268Z,0.2
2019-04-05T01:48:04.176Z,0.2
2019-04-05T01:48:16.085Z,0.1
2019-04-05T01:48:27.972Z,0.1
2019-04-05T01:48:39.850Z,0.2
2019-04-05T01:48:51.708Z,0.4
2019-04-05T01:49:03.638Z,0.4
2019-04-05T01:49:15.511Z,0.3
2019-04-05T01:49:27.355Z,0.2
2019-04-05T01:49:39.209Z,0.2
2019-04-05T01:49:51.134Z,0.3
2019-04-05T01:50:02.994Z,0.4
2019-04-05T01:50:14.847Z,0.6
2019-04-05T01:50:26.794Z,0.5
2019-04-05T01:50:38.817Z,0.5
2019-04-05T01:50:50.690Z,0.2
2019-04-05T01:51:02.533Z,0.2
2019-04-05T01:51:14.368Z,0.4
2019-04-05T01:51:26.279Z,0.3
2019-04-05T01:51:38.143Z,0.3
2019-04-05T01:51:49.996Z,0.2
2019-04-05T01:52:01.936Z,0.2
2019-04-05T01:52:13.834Z,0.2
2019-04-05T01:52:25.750Z,0.3
2019-04-05T01:52:37.607Z,0.3
2019-04-05T01:52:49.446Z,0.3
2019-04-05T01:53:01.483Z,0.5
2019-04-05T01:53:13.401Z,0.5
2019-04-05T01:53:25.233Z,0.2
2019-04-05T01:53:37.112Z,0.2
2019-04-05T01:53:49.036Z,0.3
2019-04-05T01:54:00.910Z,0.3
2019-04-05T01:54:12.748Z,0.3
2019-04-05T01:54:24.590Z,0.2
2019-04-05T01:54:36.567Z,0.5
2019-04-05T01:54:48.434Z,0.5
2019-04-05T01:55:00.282Z,0.2
2019-04-05T01:55:12.299Z,0.2
2019-04-05T01:55:24.238Z,0.3
2019-04-05T01:55:36.143Z,0.3
2019-04-05T01:55:47.986Z,0.3
2019-04-05T01:55:59.883Z,0.2
2019-04-05T01:56:11.833Z,0.3
2019-04-05T01:56:23.904Z,0.4
2019-04-05T01:56:35.761Z,0.4
2019-04-05T01:56:47.604Z,0.3
2019-04-05T01:57:00.562Z,0.2
2019-04-05T01:57:12.497Z,0.2
2019-04-05T01:57:24.405Z,0.2
2019-04-05T01:57:36.310Z,0.2
2019-04-05T01:57:48.166Z,0.2
2019-04-05T01:58:00.072Z,0.2
2019-04-05T01:58:11.959Z,0.2
2019-04-05T01:58:23.834Z,0.2
2019-04-05T01:58:35.676Z,0.1
2019-04-05T01:58:47.577Z,0.1
2019-04-05T01:58:59.520Z,0.1
2019-04-05T01:59:11.427Z,0.1
2019-04-05T01:59:23.272Z,0.1
2019-04-05T01:59:35.145Z,0.2
2019-04-05T01:59:47.061Z,0.3
2019-04-05T01:59:58.948Z,0.3
2019-04-05T02:00:10.802Z,0.3
2019-04-05T02:00:22.718Z,0.2
2019-04-05T02:00:34.670Z,0.2
2019-04-05T02:00:46.556Z,0.2
2019-04-05T02:00:58.415Z,0.2
2019-04-05T02:01:10.255Z,0.3
2019-04-05T02:01:22.253Z,0.3
2019-04-05T02:01:34.126Z,0.3
2019-04-05T02:01:45.987Z,0.3
2019-04-05T02:01:57.904Z,0.3
2019-04-05T02:02:09.833Z,0.2
2019-04-05T02:02:21.725Z,0.3
2019-04-05T02:02:33.589Z,0.4
2019-04-05T02:02:45.446Z,0.5
2019-04-05T02:02:57.395Z,0.4
2019-04-05T02:03:09.297Z,0.3
2019-04-05T02:03:21.426Z,0.3
2019-04-05T02:03:33.277Z,0.2
2019-04-05T02:03:45.213Z,0.2
2019-04-05T02:03:57.062Z,0.2
2019-04-05T02:04:08.917Z,0.2
2019-04-05T02:04:20.776Z,0.1
2019-04-05T02:04:32.706Z,0.2
2019-04-05T02:04:44.645Z,0.2
2019-04-05T02:04:57.504Z,0.2
2019-04-05T02:05:09.375Z,0.1
2019-04-05T02:05:21.229Z,0.1
2019-04-05T02:05:33.162Z,0.2
2019-04-05T02:05:45.068Z,0.2
2019-04-05T02:05:57.021Z,0.2
2019-04-05T02:06:08.896Z,0.1
2019-04-05T02:06:20.760Z,0.2
2019-04-05T02:06:32.835Z,0.1
2019-04-05T02:06:44.696Z,0.1
2019-04-05T02:06:56.573Z,0.1
2019-04-05T02:07:08.581Z,0.1
2019-04-05T02:07:20.523Z,0.1
2019-04-05T02:07:32.384Z,0.1
2019-04-05T02:07:44.249Z,0.1
2019-04-05T02:07:56.208Z,0.1
2019-04-05T02:08:08.189Z,0.3
2019-04-05T02:08:20.128Z,0.3
2019-04-05T02:08:31.986Z,0.1
2019-04-05T02:08:43.859Z,0.1
2019-04-05T02:08:55.797Z,0.2
2019-04-05T02:09:07.730Z,0.2
2019-04-05T02:09:19.620Z,0.2
2019-04-05T02:09:31.479Z,0.2
2019-04-05T02:09:43.359Z,0.2
2019-04-05T02:09:55.279Z,0.2
2019-04-05T02:10:07.143Z,0.1
2019-04-05T02:10:19.003Z,0.1
2019-04-05T02:10:31.023Z,0.1
2019-04-05T02:10:42.965Z,0.2
2019-04-05T02:10:54.823Z,0.2
2019-04-05T02:11:06.649Z,0.2
2019-04-05T02:11:18.633Z,0.1
2019-04-05T02:11:30.558Z,0.2
2019-04-05T02:11:42.483Z,0.2
2019-04-05T02:11:54.405Z,0.1
2019-04-05T02:12:06.252Z,0.1
2019-04-05T02:12:18.257Z,0.1
2019-04-05T02:12:30.105Z,0.1
2019-04-05T02:12:41.956Z,0.1
2019-04-05T02:12:53.927Z,0.1
2019-04-05T02:13:05.822Z,0.1
2019-04-05T02:13:17.678Z,0.2
2019-04-05T02:13:29.553Z,0.2
2019-04-05T02:13:41.400Z,0.2
2019-04-05T02:13:53.325Z,0.2
2019-04-05T02:14:05.216Z,0.2
2019-04-05T02:14:17.020Z,0.1
2019-04-05T02:14:28.889Z,0.1
2019-04-05T02:14:40.860Z,0.1
2019-04-05T02:14:52.781Z,0.1
2019-04-05T02:15:04.630Z,0.2
2019-04-05T02:15:17.461Z,0.2
2019-04-05T02:15:29.349Z,0.1
2019-04-05T02:15:41.319Z,0.1
2019-04-05T02:16:05.265Z,0.1
2019-04-05T02:16:06.951Z,0.2
2019-04-05T02:16:18.007Z,0.2
2019-04-05T02:16:29.916Z,0.3
2019-04-05T02:16:41.759Z,0.2
2019-04-05T02:16:53.765Z,0.2
2019-04-05T02:17:05.666Z,0.4
2019-04-05T02:17:17.499Z,0.5
2019-04-05T02:17:29.469Z,0.2
2019-04-05T02:17:41.391Z,0.2
2019-04-05T02:17:53.381Z,0.2
2019-04-05T02:18:05.224Z,0.1
2019-04-05T02:18:17.059Z,0.2
2019-04-05T02:18:29.042Z,0.2
2019-04-05T02:18:40.944Z,0.2
2019-04-05T02:18:52.779Z,0.2
2019-04-05T02:19:04.734Z,0.2
2019-04-05T02:19:16.658Z,0.2
2019-04-05T02:19:28.550Z,0.2
2019-04-05T02:19:40.385Z,0.3
2019-04-05T02:19:52.307Z,0.4
2019-04-05T02:20:04.289Z,0.4
2019-04-05T02:20:16.188Z,0.3
2019-04-05T02:20:28.022Z,0.2
2019-04-05T02:20:39.887Z,0.2
2019-04-05T02:20:51.834Z,0.2
2019-04-05T02:21:03.712Z,0.3
2019-04-05T02:21:15.564Z,0.3
2019-04-05T02:21:27.401Z,1.1
2019-04-05T02:21:39.345Z,1.3
2019-04-05T02:21:51.215Z,1.2
2019-04-05T02:22:03.059Z,0.2
2019-04-05T02:22:14.942Z,0.2
2019-04-05T02:22:27.063Z,0.2
2019-04-05T02:22:39.002Z,0.2
2019-04-05T02:22:50.879Z,0.2
2019-04-05T02:23:02.745Z,0.2
2019-04-05T02:23:14.660Z,0.2
2019-04-05T02:23:26.598Z,0.1
2019-04-05T02:23:38.720Z,0.1
2019-04-05T02:23:50.773Z,0.2
2019-04-05T02:24:02.794Z,0.2
2019-04-05T02:24:14.852Z,0.4
2019-04-05T02:24:26.978Z,0.5
2019-04-05T02:24:39.192Z,0.5
2019-04-05T02:24:51.188Z,0.2
2019-04-05T02:25:03.181Z,0.2
2019-04-05T02:25:15.265Z,0.2
2019-04-05T02:25:27.282Z,0.4
2019-04-05T02:25:39.380Z,0.5
2019-04-05T02:25:51.301Z,1.6
2019-04-05T02:26:03.349Z,1.5
2019-04-05T02:26:15.454Z,0.2
2019-04-05T02:26:27.514Z,0.3
2019-04-05T02:26:39.555Z,0.3
2019-04-05T02:26:51.608Z,0.3
2019-04-05T02:27:03.611Z,0.2
2019-04-05T02:27:15.624Z,0.3
2019-04-05T02:27:27.683Z,0.4
2019-04-05T02:27:39.778Z,0.3
2019-04-05T02:27:51.800Z,0.3
2019-04-05T02:28:03.867Z,0.3
2019-04-05T02:28:15.847Z,0.3
2019-04-05T02:28:28.875Z,0.3
2019-04-05T02:28:41.077Z,0.2
2019-04-05T02:28:53.062Z,0.6
2019-04-05T02:29:05.207Z,0.6
2019-04-05T02:29:17.249Z,0.7
2019-04-05T02:29:29.332Z,0.4
2019-04-05T02:29:41.352Z,0.2
2019-04-05T02:29:53.519Z,0.2
2019-04-05T02:30:05.534Z,0.1
2019-04-05T02:30:18.547Z,0.1
2019-04-05T02:30:30.723Z,0.1
2019-04-05T02:30:42.812Z,0.1
2019-04-05T02:30:54.805Z,0.1
2019-04-05T02:31:06.790Z,0.2
2019-04-05T02:31:18.776Z,0.2
2019-04-05T02:31:30.959Z,0.2
2019-04-05T02:31:43.213Z,0.2
2019-04-05T02:31:55.455Z,0.2
2019-04-05T02:32:07.568Z,0.4
2019-04-05T02:32:19.593Z,0.5
2019-04-05T02:32:31.658Z,0.5
2019-04-05T02:32:43.693Z,0.3
2019-04-05T02:32:55.685Z,0.2
2019-04-05T02:33:07.642Z,0.2
2019-04-05T02:33:19.581Z,0.2
2019-04-05T02:33:31.483Z,0.1
2019-04-05T02:33:43.400Z,0.2
2019-04-05T02:33:55.478Z,0.2
2019-04-05T02:34:07.337Z,0.2
2019-04-05T02:34:19.218Z,0.3
2019-04-05T02:34:31.099Z,0.3
2019-04-05T02:34:43.057Z,0.2
2019-04-05T02:34:55.122Z,0.2
2019-04-05T02:35:06.984Z,0.3
2019-04-05T02:35:18.965Z,0.4
2019-04-05T02:35:30.859Z,0.3
2019-04-05T02:35:43.719Z,0.2
2019-04-05T02:35:55.709Z,0.1
2019-04-05T02:36:07.596Z,0.1
2019-04-05T02:36:19.467Z,0.2
2019-04-05T02:36:31.359Z,0.4
2019-04-05T02:36:43.403Z,0.5
2019-04-05T02:36:55.319Z,0.5
2019-04-05T02:37:07.195Z,0.2
2019-04-05T02:37:19.089Z,0.2
2019-04-05T02:37:30.985Z,0.2
2019-04-05T02:37:42.934Z,0.2
2019-04-05T02:37:54.853Z,0.2
2019-04-05T02:38:06.713Z,0.2
2019-04-05T02:38:18.656Z,0.2
2019-04-05T02:38:30.604Z,0.2
2019-04-05T02:38:42.458Z,0.2
2019-04-05T02:38:54.319Z,0.1
2019-04-05T02:39:06.320Z,0.1
2019-04-05T02:39:18.261Z,0.7
2019-04-05T02:39:30.192Z,0.7
2019-04-05T02:39:42.138Z,0.2
2019-04-05T02:39:54.010Z,0.2
2019-04-05T02:40:06.027Z,0.2
2019-04-05T02:40:18.882Z,0.2
2019-04-05T02:40:31.036Z,0.2
2019-04-05T02:40:42.934Z,0.1
2019-04-05T02:40:58.159Z,0.1
2019-04-05T02:41:06.670Z,0.1
2019-04-05T02:41:18.694Z,0.2
2019-04-05T02:41:30.605Z,0.2
2019-04-05T02:41:42.473Z,0.2
2019-04-05T02:41:54.366Z,0.2
2019-04-05T02:42:06.358Z,0.2
2019-04-05T02:42:18.584Z,0.3
2019-04-05T02:42:30.532Z,0.2
2019-04-05T02:42:42.436Z,0.2
2019-04-05T02:42:54.290Z,0.2
2019-04-05T02:43:06.261Z,0.2
2019-04-05T02:43:18.139Z,0.2
2019-04-05T02:43:30.010Z,0.1
2019-04-05T02:43:41.950Z,0.1
2019-04-05T02:43:53.890Z,0.1
2019-04-05T02:44:05.812Z,0.1
2019-04-05T02:44:17.694Z,0.1
2019-04-05T02:44:29.560Z,0.1