createdAt,value
2018-08-06T00:03:00.000Z,98942
2018-08-06T00:08:00.000Z,98938
2018-08-06T00:13:00.000Z,98939
2018-08-06T00:18:00.000Z,98949
2018-08-06T00:23:00.000Z,98957
2018-08-06T00:28:00.000Z,98955
2018-08-06T00:33:00.000Z,98957
2018-08-06T00:38:00.000Z,98970
2018-08-06T00:43:00.000Z,98969
2018-08-06T00:48:00.000Z,98968
2018-08-06T00:53:00.000Z,98964
2018-08-06T00:58:00.000Z,98963
2018-08-06T01:03:00.000Z,98968
2018-08-06T01:08:00.000Z,98962
2018-08-06T01:13:00.000Z,98957
2018-08-06T01:18:00.000Z,98962
2018-08-06T01:23:00.000Z,98955
2018-08-06T01:28:00.000Z,98964
2018-08-06T01:33:00.000Z,98957
2018-08-06T01:38:00.000Z,98959
2018-08-06T01:43:00.000Z,98953
2018-08-06T01:48:00.000Z,98947
2018-08-06T01:53:00.000Z,98941
2018-08-06T01:58:00.000Z,98940
2018-08-06T02:03:00.000Z,98946
2018-08-06T02:08:00.000Z,98957
2018-08-06T02:13:00.000Z,98955
2018-08-06T02:18:00.000Z,98955
2018-08-06T02:23:00.000Z,98963
2018-08-06T02:28:00.000Z,98957
2018-08-06T02:33:00.000Z,98958
2018-08-06T02:38:00.000Z,98961
2018-08-06T02:43:00.000Z,98959
2018-08-06T02:48:00.000Z,98967
2018-08-06T02:53:00.000Z,98959
2018-08-06T02:58:00.000Z,98953
2018-08-06T03:03:00.000Z,98959
2018-08-06T03:08:00.000Z,98956
2018-08-06T03:13:00.000Z,98967
2018-08-06T03:18:00.000Z,98970
2018-08-06T03:23:00.000Z,98984
2018-08-06T03:28:00.000Z,98983
2018-08-06T03:33:00.000Z,98980
2018-08-06T03:38:00.000Z,98978
2018-08-06T03:43:00.000Z,98988
2018-08-06T03:48:00.000Z,98987
2018-08-06T03:53:00.000Z,98999
2018-08-06T03:58:00.000Z,98999
2018-08-06T04:03:00.000Z,99005
2018-08-06T04:08:00.000Z,99011
2018-08-06T04:13:00.000Z,99005
2018-08-06T04:18:00.000Z,98999
2018-08-06T04:23:00.000Z,99007
2018-08-06T04:28:00.000Z,99003
2018-08-06T04:33:00.000Z,99012
2018-08-06T04:38:00.000Z,99010
2018-08-06T04:43:00.000Z,99013
2018-08-06T04:48:00.000Z,99024
2018-08-06T04:53:00.000Z,99016
2018-08-06T04:59:00.000Z,99030
2018-08-06T05:04:00.000Z,99037
2018-08-06T05:09:00.000Z,99030
2018-08-06T05:14:00.000Z,99031
2018-08-06T05:19:00.000Z,99035
2018-08-06T05:24:00.000Z,99048
2018-08-06T05:29:00.000Z,99042
2018-08-06T05:34:00.000Z,99053
2018-08-06T05:39:00.000Z,99055
2018-08-06T05:44:00.000Z,99056
2018-08-06T05:49:00.000Z,99063
2018-08-06T05:54:00.000Z,99060
2018-08-06T05:59:00.000Z,99061
2018-08-06T06:04:00.000Z,99057
2018-08-06T06:09:00.000Z,99062
2018-08-06T06:14:00.000Z,99071
2018-08-06T06:19:00.000Z,99065
2018-08-06T06:24:00.000Z,99074
2018-08-06T06:29:00.000Z,99080
2018-08-06T06:34:00.000Z,99076
2018-08-06T06:39:00.000Z,99081
2018-08-06T06:44:00.000Z,99077
2018-08-06T06:49:00.000Z,99084
2018-08-06T06:54:00.000Z,99082
2018-08-06T06:59:00.000Z,99079
2018-08-06T07:04:00.000Z,99078
2018-08-06T07:09:00.000Z,99090
2018-08-06T07:14:00.000Z,99076
2018-08-06T07:19:00.000Z,99083
2018-08-06T07:24:00.000Z,99079
2018-08-06T07:29:00.000Z,99084
2018-08-06T07:34:00.000Z,99084
2018-08-06T07:39:00.000Z,99083
2018-08-06T07:44:00.000Z,99078
2018-08-06T07:49:00.000Z,99090
2018-08-06T07:54:00.000Z,99091
2018-08-06T07:59:00.000Z,99087
2018-08-06T08:04:00.000Z,99089
2018-08-06T08:09:00.000Z,99085
2018-08-06T08:14:00.000Z,99090
2018-08-06T08:19:00.000Z,99083
2018-08-06T08:24:00.000Z,99094
2018-08-06T08:29:00.000Z,99095
2018-08-06T08:34:00.000Z,99093
2018-08-06T08:39:00.000Z,99094
2018-08-06T08:44:00.000Z,99096
2018-08-06T08:49:00.000Z,99094
2018-08-06T08:54:00.000Z,99089
2018-08-06T08:59:00.000Z,99078
2018-08-06T09:04:00.000Z,99084
2018-08-06T09:09:00.000Z,99078
2018-08-06T09:14:00.000Z,99075
2018-08-06T09:19:00.000Z,99073
2018-08-06T09:24:00.000Z,99076
2018-08-06T09:29:00.000Z,99066
2018-08-06T09:34:00.000Z,99069
2018-08-06T09:39:00.000Z,99063
2018-08-06T09:44:00.000Z,99062
2018-08-06T09:49:00.000Z,99068
2018-08-06T09:54:00.000Z,99060
2018-08-06T09:59:00.000Z,99050
2018-08-06T10:04:00.000Z,99053
2018-08-06T10:09:00.000Z,99051
2018-08-06T10:14:00.000Z,99047
2018-08-06T10:19:00.000Z,99051
2018-08-06T10:24:00.000Z,99048
2018-08-06T10:29:00.000Z,99049
2018-08-06T10:34:00.000Z,99056
2018-08-06T10:40:00.000Z,99045
2018-08-06T10:45:00.000Z,99042
2018-08-06T10:50:00.000Z,99047
2018-08-06T10:55:00.000Z,99035
2018-08-06T11:00:00.000Z,99034
2018-08-06T11:05:00.000Z,99025
2018-08-06T11:10:00.000Z,99017
2018-08-06T11:15:00.000Z,99022
2018-08-06T11:20:00.000Z,99019
2018-08-06T11:25:00.000Z,99006
2018-08-06T11:30:00.000Z,99000
2018-08-06T11:35:00.000Z,99004
2018-08-06T11:40:00.000Z,98992
2018-08-06T11:45:00.000Z,98985
2018-08-06T11:50:00.000Z,98984
2018-08-06T11:55:00.000Z,98984
2018-08-06T12:00:00.000Z,98980
2018-08-06T12:05:00.000Z,98977
2018-08-06T12:10:00.000Z,98971
2018-08-06T12:15:00.000Z,98965
2018-08-06T12:20:00.000Z,98961
2018-08-06T12:25:00.000Z,98958
2018-08-06T12:30:00.000Z,98959
2018-08-06T12:35:00.000Z,98952
2018-08-06T12:40:00.000Z,98939
2018-08-06T12:45:00.000Z,98930
2018-08-06T12:50:00.000Z,98928
2018-08-06T12:55:00.000Z,98924
2018-08-06T13:00:00.000Z,98919
2018-08-06T13:05:00.000Z,98913
2018-08-06T13:10:00.000Z,98912
2018-08-06T13:15:00.000Z,98902
2018-08-06T13:20:00.000Z,98882
2018-08-06T13:25:00.000Z,98884
2018-08-06T13:30:00.000Z,98889
2018-08-06T13:35:00.000Z,98881
2018-08-06T13:40:00.000Z,98883
2018-08-06T13:45:00.000Z,98880
2018-08-06T13:50:00.000Z,98889
2018-08-06T13:55:00.000Z,98876
2018-08-06T14:00:00.000Z,98868
2018-08-06T14:05:00.000Z,98867
2018-08-06T14:10:00.000Z,98862
2018-08-06T14:15:00.000Z,98857
2018-08-06T14:20:00.000Z,98854
2018-08-06T14:25:00.000Z,98854
2018-08-06T14:30:00.000Z,98844
2018-08-06T14:35:00.000Z,98833
2018-08-06T14:40:00.000Z,98839
2018-08-06T14:45:00.000Z,98834
2018-08-06T14:50:00.000Z,98845
2018-08-06T14:55:00.000Z,98835
2018-08-06T15:00:00.000Z,98830
2018-08-06T15:05:00.000Z,98823
2018-08-06T15:10:00.000Z,98799
2018-08-06T15:15:00.000Z,98810
2018-08-06T15:20:00.000Z,98801
2018-08-06T15:25:00.000Z,98793
2018-08-06T15:30:00.000Z,98798
2018-08-06T15:35:00.000Z,98795
2018-08-06T15:40:00.000Z,98793
2018-08-06T15:45:00.000Z,98782
2018-08-06T15:50:00.000Z,98777
2018-08-06T15:55:00.000Z,98770
2018-08-06T16:00:00.000Z,98764
2018-08-06T16:05:00.000Z,98755
2018-08-06T16:10:00.000Z,98758
2018-08-06T16:15:00.000Z,98753
2018-08-06T16:20:00.000Z,98755
2018-08-06T16:25:00.000Z,98752
2018-08-06T16:30:00.000Z,98748
2018-08-06T16:36:00.000Z,98737
2018-08-06T16:41:00.000Z,98736
2018-08-06T16:46:00.000Z,98739
2018-08-06T16:51:00.000Z,98740
2018-08-06T16:56:00.000Z,98743
2018-08-06T17:01:00.000Z,98739
2018-08-06T17:06:00.000Z,98744
2018-08-06T17:11:00.000Z,98741
2018-08-06T17:16:00.000Z,98743
2018-08-06T17:21:00.000Z,98739
2018-08-06T17:26:00.000Z,98733
2018-08-06T17:31:00.000Z,98731
2018-08-06T17:36:00.000Z,98742
2018-08-06T17:41:00.000Z,98736
2018-08-06T17:46:00.000Z,98740
2018-08-06T17:51:00.000Z,98739
2018-08-06T17:56:00.000Z,98743
2018-08-06T18:01:00.000Z,98749
2018-08-06T18:06:00.000Z,98751
2018-08-06T18:11:00.000Z,98742
2018-08-06T18:16:00.000Z,98748
2018-08-06T18:21:00.000Z,98760
2018-08-06T18:26:00.000Z,98756
2018-08-06T18:31:00.000Z,98755
2018-08-06T18:36:00.000Z,98749
2018-08-06T18:41:00.000Z,98761
2018-08-06T18:46:00.000Z,98774
2018-08-06T18:51:00.000Z,98792
2018-08-06T18:56:00.000Z,98788
2018-08-06T19:01:00.000Z,98796
2018-08-06T19:06:00.000Z,98797
2018-08-06T19:11:00.000Z,98794
2018-08-06T19:16:00.000Z,98795
2018-08-06T19:21:00.000Z,98798
2018-08-06T19:26:00.000Z,98800
2018-08-06T19:31:00.000Z,98796
2018-08-06T19:36:00.000Z,98809
2018-08-06T19:41:00.000Z,98810
2018-08-06T19:46:00.000Z,98815
2018-08-06T19:51:00.000Z,98809
2018-08-06T19:56:00.000Z,98808
2018-08-06T20:01:00.000Z,98814
2018-08-06T20:06:00.000Z,98818
2018-08-06T20:11:00.000Z,98817
2018-08-06T20:16:00.000Z,98822
2018-08-06T20:21:00.000Z,98827
2018-08-06T20:26:00.000Z,98820
2018-08-06T20:31:00.000Z,98812
2018-08-06T20:36:00.000Z,98816
2018-08-06T20:41:00.000Z,98813
2018-08-06T20:46:00.000Z,98813
2018-08-06T20:51:00.000Z,98821
2018-08-06T20:56:00.000Z,98818
2018-08-06T21:01:00.000Z,98818
2018-08-06T21:06:00.000Z,98828
2018-08-06T21:11:00.000Z,98824
2018-08-06T21:16:00.000Z,98824
2018-08-06T21:21:00.000Z,98832
2018-08-06T21:26:00.000Z,98844
2018-08-06T21:31:00.000Z,98843
2018-08-06T21:36:00.000Z,98842
2018-08-06T21:41:00.000Z,98849
2018-08-06T21:46:00.000Z,98846
2018-08-06T21:51:00.000Z,98841
2018-08-06T21:56:00.000Z,98846
2018-08-06T22:01:00.000Z,98846
2018-08-06T22:07:00.000Z,98847
2018-08-06T22:12:00.000Z,98847
2018-08-06T22:17:00.000Z,98838
2018-08-06T22:22:00.000Z,98829
2018-08-06T22:27:00.000Z,98835
2018-08-06T22:32:00.000Z,98839
2018-08-06T22:37:00.000Z,98839
2018-08-06T22:42:00.000Z,98827
2018-08-06T22:47:00.000Z,98837
2018-08-06T22:52:00.000Z,98842
2018-08-06T22:57:00.000Z,98841
2018-08-06T23:02:00.000Z,98839
2018-08-06T23:07:00.000Z,98830
2018-08-06T23:12:00.000Z,98819
2018-08-06T23:17:00.000Z,98816
2018-08-06T23:22:00.000Z,98815
2018-08-06T23:27:00.000Z,98821
2018-08-06T23:32:00.000Z,98813
2018-08-06T23:37:00.000Z,98808
2018-08-06T23:42:00.000Z,98814
2018-08-06T23:47:00.000Z,98808
2018-08-06T23:52:00.000Z,98805
2018-08-06T23:57:00.000Z,98805
