createdAt,value
2023-01-08T00:00:22.362Z,20.50
2023-01-08T00:03:24.346Z,20.70
2023-01-08T00:06:26.024Z,20.90
2023-01-08T00:09:27.488Z,20.80
2023-01-08T00:12:28.865Z,20.70
2023-01-08T00:15:30.906Z,20.70
2023-01-08T00:18:32.336Z,20.80
2023-01-08T00:21:33.776Z,20.90
2023-01-08T00:24:35.012Z,20.80
2023-01-08T00:27:36.439Z,20.50
2023-01-08T00:30:38.384Z,20.50
2023-01-08T00:33:40.372Z,20.80
2023-01-08T00:36:41.794Z,20.90
2023-01-08T00:39:43.206Z,20.80
2023-01-08T00:42:45.890Z,20.60
2023-01-08T00:45:50.837Z,20.60
2023-01-08T00:48:52.495Z,21.20
2023-01-08T00:51:53.963Z,20.70
2023-01-08T00:54:55.358Z,20.60
2023-01-08T00:57:57.408Z,20.40
2023-01-08T01:00:59.576Z,20.60
2023-01-08T01:04:01.492Z,20.90
2023-01-08T01:07:03.524Z,20.80
2023-01-08T01:10:05.667Z,20.70
2023-01-08T01:13:07.201Z,20.70
2023-01-08T01:16:09.021Z,20.80
2023-01-08T01:19:10.456Z,20.80
2023-01-08T01:22:11.959Z,20.80
2023-01-08T01:25:13.308Z,20.70
2023-01-08T01:28:15.441Z,20.90
2023-01-08T01:31:18.214Z,20.30
2023-01-08T01:34:20.742Z,20.70
2023-01-08T01:37:22.312Z,20.70
2023-01-08T01:40:23.601Z,20.30
2023-01-08T01:43:40.376Z,21.00
2023-01-08T01:46:42.365Z,20.70
2023-01-08T01:49:52.461Z,20.80
2023-01-08T01:52:58.985Z,20.70
2023-01-08T01:56:02.571Z,20.60
2023-01-08T01:59:04.548Z,20.60
2023-01-08T02:02:07.128Z,20.60
2023-01-08T02:05:09.400Z,20.70
2023-01-08T02:08:12.810Z,20.70
2023-01-08T02:11:21.750Z,20.70
2023-01-08T02:14:29.112Z,20.60
2023-01-08T02:17:39.396Z,20.60
2023-01-08T02:20:44.437Z,20.60
2023-01-08T02:23:48.816Z,20.90
2023-01-08T02:26:54.467Z,20.70
2023-01-08T02:29:56.575Z,20.60
2023-01-08T02:32:57.940Z,20.80
2023-01-08T02:36:19.428Z,20.80
2023-01-08T02:39:49.115Z,20.70
2023-01-08T02:42:59.230Z,20.60
2023-01-08T02:46:01.969Z,20.70
2023-01-08T02:49:07.160Z,20.40
2023-01-08T02:52:11.455Z,20.70
2023-01-08T02:55:13.518Z,20.70
2023-01-08T02:58:16.233Z,20.70
2023-01-08T03:01:19.493Z,20.80
2023-01-08T03:04:24.237Z,20.70
2023-01-08T03:07:26.119Z,20.60
2023-01-08T03:10:29.748Z,20.60
2023-01-08T03:13:37.941Z,20.80
2023-01-08T03:16:42.049Z,20.70
2023-01-08T03:19:48.477Z,20.70
2023-01-08T03:22:54.145Z,20.60
2023-01-08T03:25:57.531Z,20.70
2023-01-08T03:29:01.150Z,20.80
2023-01-08T03:32:06.514Z,20.60
2023-01-08T03:35:09.924Z,20.70
2023-01-08T03:38:16.709Z,20.60
2023-01-08T03:41:21.423Z,20.60
2023-01-08T03:44:23.431Z,20.60
2023-01-08T03:47:26.720Z,20.60
2023-01-08T03:50:30.433Z,20.50
2023-01-08T03:53:31.859Z,20.60
2023-01-08T03:56:33.244Z,20.60
2023-01-08T03:59:35.220Z,20.70
2023-01-08T04:02:36.675Z,20.70
2023-01-08T04:05:38.095Z,20.60
2023-01-08T04:08:39.719Z,20.60
2023-01-08T04:11:41.115Z,20.60
2023-01-08T04:14:43.091Z,20.70
2023-01-08T04:17:44.492Z,20.60
2023-01-08T04:20:46.415Z,20.50
2023-01-08T04:23:48.233Z,20.50
2023-01-08T04:26:49.611Z,20.60
2023-01-08T04:29:51.639Z,20.70
2023-01-08T04:32:52.998Z,20.60
2023-01-08T04:35:54.394Z,20.60
2023-01-08T04:38:56.032Z,20.60
2023-01-08T04:41:57.431Z,20.60
2023-01-08T04:44:59.374Z,20.50
2023-01-08T04:48:01.060Z,20.50
2023-01-08T04:51:03.713Z,20.50
2023-01-08T04:54:05.354Z,20.60
2023-01-08T04:57:07.032Z,20.20
2023-01-08T05:00:10.068Z,20.40
2023-01-08T05:03:11.495Z,20.60
2023-01-08T05:06:13.011Z,20.50
2023-01-08T05:09:14.628Z,20.50
2023-01-08T05:12:16.010Z,20.50
2023-01-08T05:15:18.197Z,20.60
2023-01-08T05:18:19.598Z,20.50
2023-01-08T05:21:20.971Z,20.40
2023-01-08T05:24:22.397Z,20.60
2023-01-08T05:27:23.760Z,20.50
2023-01-08T05:30:25.809Z,20.70
2023-01-08T05:33:27.376Z,20.60
2023-01-08T05:36:30.287Z,20.50
2023-01-08T05:39:31.896Z,20.70
2023-01-08T05:42:33.830Z,20.60
2023-01-08T05:45:35.961Z,20.50
2023-01-08T05:48:37.433Z,20.50
2023-01-08T05:51:38.686Z,20.40
2023-01-08T05:54:40.084Z,20.50
2023-01-08T05:57:41.471Z,20.50
2023-01-08T06:00:43.461Z,20.40
2023-01-08T06:03:44.845Z,20.50
2023-01-08T06:06:46.246Z,20.50
2023-01-08T06:09:47.776Z,20.10
2023-01-08T06:12:49.119Z,20.50
2023-01-08T06:15:51.304Z,20.80
2023-01-08T06:18:52.800Z,20.40
2023-01-08T06:21:54.186Z,20.30
2023-01-08T06:24:55.857Z,20.50
2023-01-08T06:27:57.225Z,20.60
2023-01-08T06:31:00.232Z,20.50
2023-01-08T06:34:02.039Z,20.40
2023-01-08T06:37:03.461Z,20.50
2023-01-08T06:40:05.744Z,20.50
2023-01-08T06:43:07.126Z,20.60
2023-01-08T06:46:09.804Z,20.50
2023-01-08T06:49:11.408Z,20.40
2023-01-08T06:52:12.687Z,20.30
2023-01-08T06:55:14.125Z,20.50
2023-01-08T06:58:15.524Z,20.50
2023-01-08T07:01:18.328Z,20.70
2023-01-08T07:04:20.067Z,20.40
2023-01-08T07:07:21.465Z,20.50
2023-01-08T07:10:23.431Z,20.40
2023-01-08T07:13:24.803Z,20.50
2023-01-08T07:16:27.027Z,20.40
2023-01-08T07:19:28.449Z,20.60
2023-01-08T07:22:29.886Z,20.40
2023-01-08T07:25:31.964Z,20.30
2023-01-08T07:28:33.699Z,20.50
2023-01-08T07:31:35.721Z,20.50
2023-01-08T07:34:37.389Z,20.60
2023-01-08T07:37:38.969Z,20.50
2023-01-08T07:40:40.519Z,20.50
2023-01-08T07:43:41.791Z,20.40
2023-01-08T07:46:43.987Z,20.60
2023-01-08T07:49:45.399Z,20.60
2023-01-08T07:52:46.916Z,20.70
2023-01-08T07:55:48.188Z,20.40
2023-01-08T07:58:49.600Z,20.50
2023-01-08T08:01:51.726Z,20.40
2023-01-08T08:04:53.220Z,20.60
2023-01-08T08:07:54.663Z,20.50
2023-01-08T08:10:56.264Z,20.60
2023-01-08T08:13:57.498Z,20.60
2023-01-08T08:17:00.397Z,20.50
2023-01-08T08:20:01.934Z,20.50
2023-01-08T08:23:04.060Z,20.50
2023-01-08T08:26:06.976Z,20.70
2023-01-08T08:29:08.464Z,20.50
2023-01-08T08:32:10.445Z,20.50
2023-01-08T08:35:11.858Z,20.70
2023-01-08T08:38:13.272Z,20.60
2023-01-08T08:41:16.888Z,20.80
2023-01-08T08:44:18.318Z,20.60
2023-01-08T08:47:20.395Z,20.50
2023-01-08T08:50:22.391Z,20.60
2023-01-08T08:53:24.217Z,20.50
2023-01-08T08:56:28.976Z,20.80
2023-01-08T08:59:30.334Z,20.30
2023-01-08T09:02:32.655Z,20.70
2023-01-08T09:05:35.925Z,20.80
2023-01-08T09:08:37.337Z,20.60
2023-01-08T09:11:38.865Z,20.50
2023-01-08T09:14:40.106Z,20.70
2023-01-08T09:17:42.157Z,20.80
2023-01-08T09:20:43.627Z,20.30
2023-01-08T09:23:47.283Z,20.70
2023-01-08T09:26:48.704Z,20.60
2023-01-08T09:29:51.527Z,20.70
2023-01-08T09:32:57.332Z,20.70
2023-01-08T09:35:58.761Z,20.70
2023-01-08T09:39:00.560Z,20.70
2023-01-08T09:42:05.096Z,20.80
2023-01-08T09:45:12.323Z,20.60
2023-01-08T09:48:17.394Z,20.80
2023-01-08T09:51:20.111Z,20.70
2023-01-08T09:54:24.341Z,20.80
2023-01-08T09:57:26.934Z,20.90
2023-01-08T10:00:31.004Z,20.80
2023-01-08T10:03:39.834Z,20.90
2023-01-08T10:06:45.849Z,20.80
2023-01-08T10:09:48.984Z,20.40
2023-01-08T10:12:50.932Z,20.90
2023-01-08T10:15:52.510Z,20.70
2023-01-08T10:18:54.669Z,21.00
2023-01-08T10:21:57.005Z,20.80
2023-01-08T10:25:10.222Z,20.50
2023-01-08T10:28:19.368Z,20.80
2023-01-08T10:31:20.784Z,20.90
2023-01-08T10:34:27.122Z,20.90
2023-01-08T10:37:31.301Z,21.00
2023-01-08T10:40:37.297Z,20.30
2023-01-08T10:43:47.773Z,21.00
2023-01-08T10:46:53.811Z,20.90
2023-01-08T10:49:57.249Z,20.80
2023-01-08T10:53:00.580Z,20.90
2023-01-08T10:56:04.325Z,21.10
2023-01-08T10:59:05.785Z,21.00
2023-01-08T11:02:18.523Z,20.90
2023-01-08T11:05:29.239Z,21.00
2023-01-08T11:08:30.696Z,20.80
2023-01-08T11:11:33.359Z,20.90
2023-01-08T11:14:35.599Z,20.80
2023-01-08T11:17:37.175Z,20.90
2023-01-08T11:20:39.020Z,20.80
2023-01-08T11:23:40.494Z,20.90
2023-01-08T11:26:46.173Z,20.90
2023-01-08T11:29:56.064Z,20.90
2023-01-08T11:33:04.129Z,20.70
2023-01-08T11:36:14.985Z,21.00
2023-01-08T11:39:17.092Z,20.90
2023-01-08T11:42:33.818Z,21.10
2023-01-08T11:45:46.482Z,20.80
2023-01-08T11:49:06.550Z,20.90
2023-01-08T11:52:23.267Z,21.00
2023-01-08T11:55:39.672Z,20.80
2023-01-08T11:58:53.577Z,21.00
2023-01-08T12:02:07.846Z,20.90
2023-01-08T12:05:26.234Z,21.00
2023-01-08T12:08:36.635Z,21.20
2023-01-08T12:11:44.978Z,20.80
2023-01-08T12:14:58.023Z,21.00
2023-01-08T12:18:15.048Z,21.00
2023-01-08T12:21:23.629Z,20.90
2023-01-08T12:24:43.905Z,21.10
2023-01-08T12:27:58.003Z,20.80
2023-01-08T12:31:17.992Z,21.00
2023-01-08T12:34:29.784Z,21.10
2023-01-08T12:37:37.805Z,21.10
2023-01-08T12:40:43.020Z,21.10
2023-01-08T12:43:51.823Z,20.90
2023-01-08T12:46:57.621Z,21.10
2023-01-08T12:50:10.378Z,21.20
2023-01-08T12:53:20.285Z,21.10
2023-01-08T12:56:31.025Z,21.10
2023-01-08T12:59:41.803Z,21.00
2023-01-08T13:02:52.133Z,21.20
2023-01-08T13:06:05.563Z,21.10
2023-01-08T13:09:07.005Z,21.00
2023-01-08T13:12:14.560Z,21.10
2023-01-08T13:15:20.805Z,20.80
2023-01-08T13:18:22.343Z,21.10
2023-01-08T13:21:28.185Z,21.10
2023-01-08T13:24:32.194Z,21.20
2023-01-08T13:27:34.244Z,21.10
2023-01-08T13:30:39.881Z,21.20
2023-01-08T13:33:42.466Z,21.20
2023-01-08T13:36:55.316Z,21.20
2023-01-08T13:39:56.717Z,21.20
2023-01-08T13:42:59.678Z,21.20
2023-01-08T13:46:09.223Z,21.20
2023-01-08T13:49:23.129Z,21.20
2023-01-08T13:52:36.959Z,21.30
2023-01-08T13:55:41.117Z,21.10
2023-01-08T13:58:46.129Z,21.10
2023-01-08T14:01:55.873Z,21.30
2023-01-08T14:04:59.287Z,21.30
2023-01-08T14:08:01.125Z,21.20
2023-01-08T14:11:04.531Z,21.20
2023-01-08T14:14:09.926Z,21.20
2023-01-08T14:17:16.071Z,20.90
2023-01-08T14:20:33.367Z,21.20
2023-01-08T14:23:40.188Z,21.20
2023-01-08T14:26:41.558Z,21.30
2023-01-08T14:29:44.975Z,21.20
2023-01-08T14:32:46.344Z,21.20
2023-01-08T14:35:50.389Z,21.30
2023-01-08T14:38:51.867Z,21.20
2023-01-08T14:42:08.720Z,21.00
2023-01-08T14:45:17.910Z,20.90
2023-01-08T14:48:23.946Z,21.10
2023-01-08T14:51:28.658Z,21.20
2023-01-08T14:54:32.965Z,21.10
2023-01-08T14:57:34.435Z,21.10
2023-01-08T15:00:37.044Z,21.10
2023-01-08T15:03:40.672Z,21.00
2023-01-08T15:06:42.618Z,21.00
2023-01-08T15:09:55.517Z,21.10
2023-01-08T15:12:59.501Z,21.20
2023-01-08T15:16:06.846Z,21.10
2023-01-08T15:19:13.210Z,21.10
2023-01-08T15:22:18.545Z,21.10
2023-01-08T15:25:24.356Z,21.20
2023-01-08T15:28:26.702Z,20.90
2023-01-08T15:31:31.237Z,21.10
2023-01-08T15:34:32.647Z,21.00
2023-01-08T15:37:34.012Z,21.00
2023-01-08T15:40:35.435Z,21.10
2023-01-08T15:43:36.949Z,21.00
2023-01-08T15:46:38.783Z,21.00
2023-01-08T15:49:40.051Z,21.10
2023-01-08T15:52:43.032Z,20.80
2023-01-08T15:55:46.071Z,20.80
2023-01-08T15:58:47.502Z,20.90
2023-01-08T16:01:49.501Z,20.90
2023-01-08T16:04:52.170Z,21.10
2023-01-08T16:07:53.595Z,20.60
2023-01-08T16:10:54.981Z,20.90
2023-01-08T16:13:56.468Z,20.80
2023-01-08T16:16:58.314Z,20.60
2023-01-08T16:19:59.568Z,20.80
2023-01-08T16:23:01.135Z,21.00
2023-01-08T16:26:04.783Z,20.80
2023-01-08T16:29:06.222Z,20.80
2023-01-08T16:32:08.737Z,20.80
2023-01-08T16:35:10.551Z,20.90
2023-01-08T16:38:12.982Z,20.90
2023-01-08T16:41:14.360Z,20.90
2023-01-08T16:44:19.297Z,20.80
2023-01-08T16:47:21.309Z,20.70
2023-01-08T16:50:22.680Z,20.80
2023-01-08T16:53:24.145Z,20.60
2023-01-08T16:56:25.727Z,20.70
2023-01-08T16:59:26.985Z,20.80
2023-01-08T17:02:28.979Z,20.80
2023-01-08T17:05:31.070Z,20.70
2023-01-08T17:08:32.794Z,20.60
2023-01-08T17:11:34.215Z,20.80
2023-01-08T17:14:36.152Z,20.70
2023-01-08T17:17:38.163Z,20.80
2023-01-08T17:20:39.670Z,20.90
2023-01-08T17:23:40.980Z,20.70
2023-01-08T17:26:42.601Z,20.70
2023-01-08T17:29:44.021Z,20.90
2023-01-08T17:32:45.979Z,20.80
2023-01-08T17:35:47.693Z,20.70
2023-01-08T17:38:50.042Z,20.70
2023-01-08T17:42:06.114Z,20.50
2023-01-08T17:45:08.405Z,20.70
2023-01-08T17:48:10.382Z,20.70
2023-01-08T17:51:13.455Z,20.50
2023-01-08T17:54:16.530Z,20.90
2023-01-08T17:57:19.983Z,20.60
2023-01-08T18:00:21.831Z,20.50
2023-01-08T18:03:23.892Z,20.60
2023-01-08T18:06:25.399Z,20.70
2023-01-08T18:09:26.823Z,20.80
2023-01-08T18:12:28.266Z,20.60
2023-01-08T18:15:29.797Z,20.70
2023-01-08T18:18:31.648Z,20.80
2023-01-08T18:21:33.033Z,20.70
2023-01-08T18:24:34.514Z,20.70
2023-01-08T18:27:35.925Z,20.60
2023-01-08T18:30:37.751Z,20.60
2023-01-08T18:33:40.539Z,20.80
2023-01-08T18:36:42.023Z,20.80
2023-01-08T18:39:43.466Z,20.80
2023-01-08T18:42:46.899Z,20.70
2023-01-08T18:45:48.592Z,20.60
2023-01-08T18:48:51.886Z,20.70
2023-01-08T18:51:53.409Z,20.80
2023-01-08T18:54:54.692Z,20.50
2023-01-08T18:57:56.299Z,20.70
2023-01-08T19:01:02.840Z,20.80
2023-01-08T19:04:05.140Z,20.50
2023-01-08T19:07:06.530Z,20.80
2023-01-08T19:10:08.969Z,20.80
2023-01-08T19:13:10.426Z,20.70
2023-01-08T19:16:13.365Z,20.50
2023-01-08T19:19:15.381Z,20.70
2023-01-08T19:22:16.901Z,20.60
2023-01-08T19:25:18.363Z,20.50
2023-01-08T19:28:20.215Z,20.90
2023-01-08T19:31:21.613Z,20.40
2023-01-08T19:34:23.619Z,20.60
2023-01-08T19:37:25.643Z,20.60
2023-01-08T19:40:27.066Z,20.70
2023-01-08T19:43:41.144Z,20.60
2023-01-08T19:46:42.575Z,20.60
2023-01-08T19:49:46.760Z,20.60
2023-01-08T19:52:48.348Z,20.50
2023-01-08T19:55:49.565Z,20.50
2023-01-08T19:58:51.185Z,20.60
2023-01-08T20:01:52.614Z,20.60
2023-01-08T20:04:54.762Z,20.50
2023-01-08T20:07:56.251Z,20.60
2023-01-08T20:11:04.259Z,20.50
2023-01-08T20:14:05.667Z,20.10
2023-01-08T20:17:07.076Z,20.50
2023-01-08T20:20:10.081Z,20.50
2023-01-08T20:23:13.516Z,20.50
2023-01-08T20:26:17.113Z,20.80
2023-01-08T20:29:18.843Z,20.40
2023-01-08T20:32:22.773Z,20.60
2023-01-08T20:35:25.414Z,20.40
2023-01-08T20:38:26.998Z,20.20
2023-01-08T20:41:28.491Z,20.50
2023-01-08T20:44:30.429Z,20.50
2023-01-08T20:47:34.182Z,20.40
2023-01-08T20:50:36.169Z,20.50
2023-01-08T20:53:38.317Z,20.50
2023-01-08T20:56:40.428Z,20.90
2023-01-08T20:59:42.277Z,20.50
2023-01-08T21:02:44.131Z,20.60
2023-01-08T21:05:46.166Z,20.60
2023-01-08T21:08:49.671Z,20.50
2023-01-08T21:11:51.138Z,20.50
2023-01-08T21:14:52.534Z,20.50
2023-01-08T21:17:53.891Z,20.30
2023-01-08T21:20:59.174Z,20.10
2023-01-08T21:24:03.423Z,20.70
2023-01-08T21:27:04.987Z,20.50
2023-01-08T21:30:06.955Z,20.50
2023-01-08T21:33:08.351Z,20.40
2023-01-08T21:36:12.897Z,20.20
2023-01-08T21:39:14.409Z,20.50
2023-01-08T21:42:30.344Z,20.40
2023-01-08T21:45:31.806Z,20.60
2023-01-08T21:48:33.095Z,20.40
2023-01-08T21:51:49.779Z,20.40
2023-01-08T21:54:51.660Z,20.40
2023-01-08T21:57:53.164Z,20.50
2023-01-08T22:00:55.111Z,20.10
2023-01-08T22:03:56.457Z,20.40
2023-01-08T22:06:58.656Z,20.50
2023-01-08T22:10:00.453Z,20.50
2023-01-08T22:13:01.972Z,20.40
2023-01-08T22:16:04.505Z,20.40
2023-01-08T22:19:05.916Z,20.80
2023-01-08T22:22:10.514Z,20.40
2023-01-08T22:25:12.620Z,20.40
2023-01-08T22:28:14.012Z,20.20
2023-01-08T22:31:16.807Z,20.30
2023-01-08T22:34:18.407Z,20.20
2023-01-08T22:37:21.398Z,20.50
2023-01-08T22:40:22.990Z,20.50
2023-01-08T22:43:24.322Z,20.30
2023-01-08T22:46:25.811Z,20.50
2023-01-08T22:49:27.068Z,20.40
2023-01-08T22:52:29.041Z,20.20
2023-01-08T22:55:30.440Z,20.40
2023-01-08T22:58:31.960Z,20.40
2023-01-08T23:01:33.403Z,20.40
2023-01-08T23:04:34.813Z,20.40
2023-01-08T23:07:36.800Z,20.10
2023-01-08T23:10:38.231Z,20.40
2023-01-08T23:13:40.289Z,20.40
2023-01-08T23:16:42.489Z,20.50
2023-01-08T23:19:44.001Z,21.10
2023-01-08T23:22:46.956Z,20.40
2023-01-08T23:25:48.405Z,20.40
2023-01-08T23:28:51.573Z,20.40
2023-01-08T23:31:53.137Z,20.50
2023-01-08T23:34:54.572Z,20.30
2023-01-08T23:37:56.527Z,20.40
2023-01-08T23:40:58.943Z,20.30
2023-01-08T23:44:02.171Z,20.30
2023-01-08T23:47:03.764Z,20.40
2023-01-08T23:50:05.444Z,20.40
2023-01-08T23:53:07.430Z,20.40
2023-01-08T23:56:08.841Z,20.40
2023-01-08T23:59:10.601Z,20.40
