createdAt,value
2019-04-04T00:00:38.290Z,4.70
2019-04-04T00:03:07.864Z,4.60
2019-04-04T00:05:37.414Z,4.80
2019-04-04T00:08:07.615Z,4.90
2019-04-04T00:10:36.947Z,4.90
2019-04-04T00:13:06.199Z,4.90
2019-04-04T00:15:38.236Z,4.80
2019-04-04T00:18:09.782Z,4.80
2019-04-04T00:20:42.835Z,4.80
2019-04-04T00:23:13.174Z,4.80
2019-04-04T00:25:43.846Z,4.70
2019-04-04T00:28:32.786Z,4.70
2019-04-04T00:31:02.356Z,4.70
2019-04-04T00:33:31.911Z,4.70
2019-04-04T00:36:02.769Z,4.90
2019-04-04T00:38:32.639Z,5.00
2019-04-04T00:41:01.899Z,5.00
2019-04-04T00:43:39.799Z,4.90
2019-04-04T00:46:29.006Z,4.90
2019-04-04T00:49:06.400Z,4.90
2019-04-04T00:51:51.629Z,4.90
2019-04-04T00:54:23.641Z,4.90
2019-04-04T00:57:09.829Z,4.70
2019-04-04T00:59:39.487Z,4.60
2019-04-04T01:02:09.059Z,4.60
2019-04-04T01:04:38.694Z,4.70
2019-04-04T01:07:08.351Z,4.60
2019-04-04T01:09:37.828Z,4.60
2019-04-04T01:12:07.425Z,4.50
2019-04-04T01:14:36.978Z,4.40
2019-04-04T01:17:06.548Z,4.30
2019-04-04T01:19:36.115Z,4.20
2019-04-04T01:22:05.682Z,4.00
2019-04-04T01:24:35.405Z,4.00
2019-04-04T01:27:06.347Z,3.90
2019-04-04T01:29:36.182Z,3.90
2019-04-04T01:32:05.765Z,3.90
2019-04-04T01:34:35.687Z,3.70
2019-04-04T01:37:05.367Z,3.80
2019-04-04T01:39:34.940Z,3.80
2019-04-04T01:42:05.064Z,3.80
2019-04-04T01:44:35.926Z,3.80
2019-04-04T01:47:05.551Z,3.80
2019-04-04T01:49:35.136Z,3.90
2019-04-04T01:52:04.691Z,3.80
2019-04-04T01:54:34.270Z,3.90
2019-04-04T01:57:03.828Z,4.00
2019-04-04T01:59:33.917Z,4.00
2019-04-04T02:02:03.771Z,4.10
2019-04-04T02:04:33.419Z,4.00
2019-04-04T02:07:02.990Z,4.10
2019-04-04T02:09:34.626Z,4.10
2019-04-04T02:12:03.774Z,4.10
2019-04-04T02:14:33.332Z,4.10
2019-04-04T02:17:02.913Z,4.10
2019-04-04T02:19:32.477Z,4.10
2019-04-04T02:22:02.042Z,4.10
2019-04-04T02:24:32.660Z,4.30
2019-04-04T02:27:02.225Z,4.60
2019-04-04T02:29:31.791Z,4.60
2019-04-04T02:32:02.940Z,4.60
2019-04-04T02:34:32.508Z,4.60
2019-04-04T02:37:02.219Z,4.50
2019-04-04T02:39:32.671Z,4.50
2019-04-04T02:42:02.995Z,4.50
2019-04-04T02:44:33.152Z,4.70
2019-04-04T02:47:03.060Z,4.80
2019-04-04T02:49:32.646Z,4.80
2019-04-04T02:52:02.380Z,5.10
2019-04-04T02:54:32.005Z,5.20
2019-04-04T02:57:01.614Z,5.20
2019-04-04T02:59:31.179Z,5.20
2019-04-04T03:02:04.808Z,5.20
2019-04-04T03:04:32.084Z,5.30
2019-04-04T03:07:01.694Z,5.40
2019-04-04T03:09:31.271Z,5.50
2019-04-04T03:12:00.864Z,5.50
2019-04-04T03:14:30.423Z,5.60
2019-04-04T03:17:00.143Z,5.70
2019-04-04T03:19:29.682Z,5.70
2019-04-04T03:21:59.242Z,5.80
2019-04-04T03:24:28.833Z,5.80
2019-04-04T03:26:58.393Z,5.90
2019-04-04T03:29:27.979Z,5.90
2019-04-04T03:31:57.578Z,6.10
2019-04-04T03:34:27.138Z,6.10
2019-04-04T03:36:56.727Z,6.10
2019-04-04T03:39:26.286Z,6.00
2019-04-04T03:41:55.848Z,6.00
2019-04-04T03:44:25.399Z,5.90
2019-04-04T03:46:55.043Z,5.70
2019-04-04T03:49:24.831Z,5.60
2019-04-04T03:51:54.421Z,5.40
2019-04-04T03:54:25.745Z,5.30
2019-04-04T03:56:55.273Z,5.20
2019-04-04T03:59:24.880Z,5.10
2019-04-04T04:01:54.420Z,5.00
2019-04-04T04:04:26.838Z,5.00
2019-04-04T04:06:55.193Z,4.80
2019-04-04T04:09:26.359Z,4.80
2019-04-04T04:11:56.157Z,4.70
2019-04-04T04:14:25.742Z,4.70
2019-04-04T04:16:55.331Z,4.70
2019-04-04T04:19:30.015Z,4.80
2019-04-04T04:21:56.887Z,4.80
2019-04-04T04:24:29.217Z,4.60
2019-04-04T04:26:57.702Z,4.60
2019-04-04T04:29:29.902Z,4.60
2019-04-04T04:31:58.482Z,4.60
2019-04-04T04:34:32.817Z,4.70
2019-04-04T04:36:59.270Z,4.90
2019-04-04T04:39:28.859Z,5.10
2019-04-04T04:41:58.435Z,5.30
2019-04-04T04:44:28.007Z,5.50
2019-04-04T04:46:57.627Z,5.70
2019-04-04T04:49:27.277Z,5.80
2019-04-04T04:51:56.843Z,6.00
2019-04-04T04:54:26.411Z,6.10
2019-04-04T04:56:56.084Z,6.40
2019-04-04T04:59:25.684Z,6.70
2019-04-04T05:01:55.235Z,7.20
2019-04-04T05:04:27.840Z,7.70
2019-04-04T05:06:55.989Z,8.10
2019-04-04T05:09:25.606Z,8.50
2019-04-04T05:11:55.173Z,8.70
2019-04-04T05:14:24.743Z,9.00
2019-04-04T05:16:54.328Z,9.50
2019-04-04T05:19:23.898Z,9.80
2019-04-04T05:21:53.487Z,10.10
2019-04-04T05:24:23.077Z,10.10
2019-04-04T05:26:52.674Z,10.10
2019-04-04T05:29:22.227Z,10.00
2019-04-04T05:31:51.941Z,10.10
2019-04-04T05:34:21.505Z,10.30
2019-04-04T05:36:51.080Z,10.70
2019-04-04T05:39:20.885Z,11.30
2019-04-04T05:41:50.482Z,12.00
2019-04-04T05:44:20.055Z,12.00
2019-04-04T05:46:51.932Z,12.40
2019-04-04T05:49:20.825Z,12.80
2019-04-04T05:51:50.540Z,13.10
2019-04-04T05:54:20.113Z,13.10
2019-04-04T05:56:49.862Z,12.70
2019-04-04T05:59:19.413Z,12.90
2019-04-04T06:01:49.008Z,12.80
2019-04-04T06:04:19.511Z,12.60
2019-04-04T06:06:51.503Z,12.40
2019-04-04T06:09:21.265Z,12.00
2019-04-04T06:11:52.752Z,11.70
2019-04-04T06:14:34.068Z,11.60
2019-04-04T06:17:05.109Z,11.30
2019-04-04T06:19:34.831Z,11.10
2019-04-04T06:22:04.550Z,11.20
2019-04-04T06:24:34.128Z,11.60
2019-04-04T06:27:03.739Z,12.30
2019-04-04T06:29:33.301Z,12.70
2019-04-04T06:32:02.868Z,12.50
2019-04-04T06:34:32.786Z,12.60
2019-04-04T06:37:02.351Z,12.70
2019-04-04T06:39:33.047Z,12.50
2019-04-04T06:42:03.306Z,12.60
2019-04-04T06:44:33.599Z,12.90
2019-04-04T06:47:03.186Z,12.50
2019-04-04T06:49:33.235Z,12.30
2019-04-04T06:52:04.002Z,12.20
2019-04-04T06:54:33.573Z,12.10
2019-04-04T06:57:03.998Z,12.10
2019-04-04T06:59:34.593Z,12.30
2019-04-04T07:02:05.360Z,12.50
2019-04-04T07:04:36.035Z,13.10
2019-04-04T07:07:06.039Z,13.60
2019-04-04T07:09:37.263Z,14.30
2019-04-04T07:12:20.293Z,15.10
2019-04-04T07:14:45.723Z,15.30
2019-04-04T07:17:10.578Z,15.10
2019-04-04T07:19:40.090Z,15.20
2019-04-04T07:22:09.663Z,15.10
2019-04-04T07:24:39.343Z,14.80
2019-04-04T07:27:08.962Z,14.60
2019-04-04T07:29:38.540Z,14.60
2019-04-04T07:32:09.549Z,14.50
2019-04-04T07:34:39.334Z,14.20
2019-04-04T07:37:08.922Z,13.90
2019-04-04T07:39:38.569Z,13.80
2019-04-04T07:42:08.142Z,13.70
2019-04-04T07:44:37.736Z,13.60
2019-04-04T07:47:07.407Z,13.70
2019-04-04T07:49:40.005Z,13.80
2019-04-04T07:52:08.203Z,13.80
2019-04-04T07:54:58.139Z,13.80
2019-04-04T07:57:30.097Z,13.60
2019-04-04T07:59:59.015Z,13.50
2019-04-04T08:02:28.623Z,13.40
2019-04-04T08:04:58.196Z,13.40
2019-04-04T08:07:28.810Z,13.60
2019-04-04T08:09:58.743Z,13.70
2019-04-04T08:12:28.418Z,14.00
2019-04-04T08:14:58.015Z,14.50
2019-04-04T08:17:27.606Z,15.00
2019-04-04T08:19:59.918Z,15.50
2019-04-04T08:22:28.701Z,15.90
2019-04-04T08:24:58.286Z,16.40
2019-04-04T08:27:27.846Z,16.50
2019-04-04T08:29:57.608Z,16.80
2019-04-04T08:32:27.171Z,17.50
2019-04-04T08:34:56.757Z,18.20
2019-04-04T08:37:26.332Z,18.40
2019-04-04T08:39:55.933Z,19.60
2019-04-04T08:42:26.666Z,19.90
2019-04-04T08:44:56.218Z,20.70
2019-04-04T08:47:25.802Z,20.60
2019-04-04T08:49:55.374Z,20.50
2019-04-04T08:52:24.957Z,19.80
2019-04-04T08:54:54.665Z,18.30
2019-04-04T08:57:24.389Z,18.70
2019-04-04T08:59:53.952Z,19.40
2019-04-04T09:02:23.537Z,19.70
2019-04-04T09:04:53.095Z,19.70
2019-04-04T09:07:23.646Z,19.70
2019-04-04T09:09:53.297Z,20.00
2019-04-04T09:12:23.011Z,20.30
2019-04-04T09:14:52.642Z,20.10
2019-04-04T09:17:22.198Z,19.60
2019-04-04T09:19:51.806Z,19.20
2019-04-04T09:22:23.995Z,19.20
2019-04-04T09:24:53.650Z,19.90
2019-04-04T09:27:23.226Z,21.30
2019-04-04T09:29:52.779Z,21.50
2019-04-04T09:32:22.407Z,21.30
2019-04-04T09:34:51.982Z,22.30
2019-04-04T09:37:21.578Z,24.30
2019-04-04T09:39:51.166Z,26.30
2019-04-04T09:42:20.730Z,27.30
2019-04-04T09:44:50.365Z,28.30
2019-04-04T09:47:19.917Z,28.70
2019-04-04T09:49:49.491Z,28.20
2019-04-04T09:52:19.080Z,26.00
2019-04-04T09:54:48.650Z,24.80
2019-04-04T09:57:18.317Z,25.50
2019-04-04T09:59:47.906Z,27.20
2019-04-04T10:02:17.491Z,28.60
2019-04-04T10:04:47.092Z,27.80
2019-04-04T10:07:17.653Z,28.10
2019-04-04T10:09:47.257Z,28.90
2019-04-04T10:12:17.827Z,28.70
2019-04-04T10:14:47.402Z,29.80
2019-04-04T10:17:16.986Z,30.10
2019-04-04T10:19:46.558Z,28.60
2019-04-04T10:22:16.203Z,28.70
2019-04-04T10:24:45.755Z,29.90
2019-04-04T10:27:15.326Z,31.20
2019-04-04T10:29:44.909Z,31.40
2019-04-04T10:32:14.463Z,29.90
2019-04-04T10:34:45.181Z,29.20
2019-04-04T10:37:14.757Z,28.70
2019-04-04T10:39:44.346Z,27.10
2019-04-04T10:42:13.923Z,25.80
2019-04-04T10:44:43.493Z,25.80
2019-04-04T10:47:13.360Z,26.50
2019-04-04T10:50:02.342Z,26.60
2019-04-04T10:52:32.240Z,25.50
2019-04-04T10:55:01.886Z,25.20
2019-04-04T10:57:32.709Z,24.10
2019-04-04T11:00:03.306Z,24.20
2019-04-04T11:02:34.371Z,23.70
2019-04-04T11:05:04.079Z,23.20
2019-04-04T11:07:34.306Z,23.10
2019-04-04T11:10:05.232Z,22.60
2019-04-04T11:12:34.796Z,22.70
2019-04-04T11:15:05.992Z,23.50
2019-04-04T11:17:35.537Z,23.90
2019-04-04T11:20:06.229Z,23.40
2019-04-04T11:22:35.919Z,23.20
2019-04-04T11:25:05.501Z,23.70
2019-04-04T11:27:35.462Z,23.80
2019-04-04T11:30:08.041Z,24.00
2019-04-04T11:32:38.050Z,24.80
2019-04-04T11:35:07.611Z,25.00
2019-04-04T11:37:37.182Z,25.30
2019-04-04T11:40:07.761Z,26.00
2019-04-04T11:42:37.311Z,26.90
2019-04-04T11:45:06.934Z,27.30
2019-04-04T11:47:36.788Z,26.70
2019-04-04T11:50:07.511Z,27.40
2019-04-04T11:52:38.102Z,26.30
2019-04-04T11:55:07.694Z,24.30
2019-04-04T11:57:37.266Z,22.80
2019-04-04T12:00:07.823Z,23.60
2019-04-04T12:02:37.424Z,22.50
2019-04-04T12:05:07.759Z,23.60
2019-04-04T12:07:38.474Z,22.00
2019-04-04T12:10:08.550Z,21.40
2019-04-04T12:12:38.173Z,20.80
2019-04-04T12:15:08.865Z,21.70
2019-04-04T12:17:38.770Z,21.60
2019-04-04T12:20:08.368Z,21.90
2019-04-04T12:22:37.950Z,21.90
2019-04-04T12:25:07.590Z,22.20
2019-04-04T12:27:37.201Z,22.40
2019-04-04T12:30:07.753Z,23.10
2019-04-04T12:32:37.373Z,23.20
2019-04-04T12:35:06.959Z,23.20
2019-04-04T12:37:37.511Z,22.90
2019-04-04T12:40:20.028Z,22.40
2019-04-04T12:42:39.111Z,23.10
2019-04-04T12:45:09.652Z,22.40
2019-04-04T12:47:39.209Z,21.60
2019-04-04T12:50:09.496Z,21.20
2019-04-04T12:52:39.063Z,21.10
2019-04-04T12:55:08.646Z,20.70
2019-04-04T12:57:38.306Z,20.50
2019-04-04T13:00:08.876Z,20.00
2019-04-04T13:02:38.597Z,19.70
2019-04-04T13:05:08.677Z,19.30
2019-04-04T13:07:38.261Z,19.20
2019-04-04T13:10:11.730Z,19.20
2019-04-04T13:12:39.438Z,19.10
2019-04-04T13:15:09.151Z,19.00
2019-04-04T13:17:38.711Z,18.90
2019-04-04T13:20:08.295Z,19.00
2019-04-04T13:22:37.864Z,19.00
2019-04-04T13:25:08.758Z,18.80
2019-04-04T13:27:38.370Z,18.60
2019-04-04T13:30:09.997Z,18.60
2019-04-04T13:32:39.729Z,18.50
2019-04-04T13:35:09.570Z,18.50
2019-04-04T13:37:39.158Z,18.40
2019-04-04T13:40:08.731Z,18.30
2019-04-04T13:42:38.323Z,18.20
2019-04-04T13:45:07.942Z,18.20
2019-04-04T13:47:39.390Z,18.20
2019-04-04T13:50:08.715Z,18.20
2019-04-04T13:52:38.290Z,18.20
2019-04-04T13:55:07.882Z,18.10
2019-04-04T13:57:39.511Z,18.10
2019-04-04T14:00:09.243Z,18.00
2019-04-04T14:02:38.882Z,17.90
2019-04-04T14:05:10.019Z,17.90
2019-04-04T14:07:39.998Z,18.00
2019-04-04T14:10:09.572Z,17.90
2019-04-04T14:12:39.163Z,17.90
2019-04-04T14:15:09.848Z,17.90
2019-04-04T14:17:39.430Z,17.80
2019-04-04T14:20:09.551Z,17.60
2019-04-04T14:22:39.127Z,17.60
2019-04-04T14:25:08.714Z,17.60
2019-04-04T14:27:38.389Z,17.60
2019-04-04T14:30:07.958Z,17.60
2019-04-04T14:32:37.527Z,17.60
2019-04-04T14:35:07.915Z,17.60
2019-04-04T14:37:37.533Z,17.60
2019-04-04T14:40:07.219Z,17.60
2019-04-04T14:42:36.825Z,17.80
2019-04-04T14:45:06.671Z,17.80
2019-04-04T14:47:37.380Z,17.90
2019-04-04T14:50:07.354Z,18.20
2019-04-04T14:52:39.406Z,18.40
2019-04-04T14:55:08.140Z,18.70
2019-04-04T14:57:38.026Z,18.80
2019-04-04T15:00:10.780Z,18.90
2019-04-04T15:02:40.353Z,18.90
2019-04-04T15:05:10.080Z,18.80
2019-04-04T15:07:39.660Z,18.80
2019-04-04T15:10:09.246Z,19.00
2019-04-04T15:12:39.659Z,19.00
2019-04-04T15:15:09.226Z,18.80
2019-04-04T15:17:38.868Z,18.70
2019-04-04T15:20:08.449Z,18.60
2019-04-04T15:22:38.014Z,18.60
2019-04-04T15:25:07.678Z,18.50
2019-04-04T15:27:37.258Z,18.50
2019-04-04T15:30:07.466Z,18.60
2019-04-04T15:32:37.026Z,18.60
2019-04-04T15:35:06.590Z,18.70
2019-04-04T15:37:36.192Z,18.70
2019-04-04T15:40:06.757Z,18.50
2019-04-04T15:42:36.349Z,18.40
2019-04-04T15:45:06.742Z,18.20
2019-04-04T15:47:36.295Z,18.20
2019-04-04T15:50:07.194Z,18.20
2019-04-04T15:52:37.134Z,18.30
2019-04-04T15:55:06.737Z,18.30
2019-04-04T15:57:36.887Z,18.20
2019-04-04T16:00:07.391Z,18.00
2019-04-04T16:02:36.956Z,18.00
2019-04-04T16:05:07.259Z,17.90
2019-04-04T16:07:36.825Z,17.80
2019-04-04T16:10:06.702Z,17.80
2019-04-04T16:12:36.331Z,17.70
2019-04-04T16:15:07.102Z,17.70
2019-04-04T16:17:36.673Z,17.70
2019-04-04T16:20:09.019Z,17.60
2019-04-04T16:22:38.574Z,17.50
2019-04-04T16:25:08.351Z,17.30
2019-04-04T16:27:37.931Z,17.20
2019-04-04T16:30:08.612Z,17.10
2019-04-04T16:32:38.179Z,17.10
2019-04-04T16:35:07.752Z,16.90
2019-04-04T16:37:37.342Z,16.70
2019-04-04T16:40:09.125Z,16.60
2019-04-04T16:42:39.176Z,16.50
2019-04-04T16:45:09.051Z,16.40
2019-04-04T16:47:38.638Z,16.30
2019-04-04T16:50:10.166Z,16.10
2019-04-04T16:52:39.783Z,16.00
2019-04-04T16:55:09.348Z,15.90
2019-04-04T16:57:38.914Z,15.90
2019-04-04T17:00:13.097Z,15.70
2019-04-04T17:02:42.642Z,15.60
2019-04-04T17:05:12.219Z,15.50
2019-04-04T17:07:41.980Z,15.30
2019-04-04T17:10:12.286Z,15.20
2019-04-04T17:12:41.889Z,15.00
2019-04-04T17:15:11.436Z,14.80
2019-04-04T17:17:41.036Z,14.80
2019-04-04T17:20:10.629Z,14.60
2019-04-04T17:22:40.216Z,14.40
2019-04-04T17:25:10.211Z,14.30
2019-04-04T17:27:39.769Z,14.20
2019-04-04T17:30:09.412Z,13.90
2019-04-04T17:32:38.951Z,13.80
2019-04-04T17:35:08.710Z,13.50
2019-04-04T17:37:38.406Z,13.20
2019-04-04T17:40:08.404Z,13.10
2019-04-04T17:42:38.505Z,12.90
2019-04-04T17:45:08.163Z,13.00
2019-04-04T17:47:38.849Z,12.90
2019-04-04T17:50:09.692Z,12.80
2019-04-04T17:52:39.287Z,12.80
2019-04-04T17:55:08.862Z,13.00
2019-04-04T17:57:38.520Z,13.20
2019-04-04T18:00:08.409Z,13.10
2019-04-04T18:02:39.218Z,12.80
2019-04-04T18:05:10.462Z,12.50
2019-04-04T18:07:40.090Z,12.40
2019-04-04T18:10:10.566Z,12.40
2019-04-04T18:12:40.953Z,12.40
2019-04-04T18:15:10.935Z,12.40
2019-04-04T18:17:40.521Z,12.20
2019-04-04T18:20:10.151Z,11.80
2019-04-04T18:22:39.725Z,11.60
2019-04-04T18:25:09.331Z,11.40
2019-04-04T18:27:38.913Z,11.20
2019-04-04T18:30:10.967Z,11.00
2019-04-04T18:32:40.863Z,11.00
2019-04-04T18:35:10.664Z,10.90
2019-04-04T18:37:40.347Z,10.80
2019-04-04T18:40:09.916Z,10.70
2019-04-04T18:42:52.122Z,10.70
2019-04-04T18:45:10.727Z,10.90
2019-04-04T18:47:40.291Z,11.00
2019-04-04T18:50:09.939Z,11.20
2019-04-04T18:52:39.547Z,11.30
2019-04-04T18:55:19.116Z,11.40
2019-04-04T18:57:40.741Z,11.40
2019-04-04T19:00:11.886Z,11.40
2019-04-04T19:02:41.691Z,11.30
2019-04-04T19:05:11.287Z,11.10
2019-04-04T19:07:42.150Z,11.00
2019-04-04T19:10:11.697Z,11.00
2019-04-04T19:12:42.706Z,11.10
2019-04-04T19:15:12.292Z,11.10
2019-04-04T19:17:41.870Z,10.90
2019-04-04T19:20:11.803Z,10.90
2019-04-04T19:22:41.752Z,10.80
2019-04-04T19:25:13.740Z,10.80
2019-04-04T19:27:43.235Z,10.80
2019-04-04T19:30:14.527Z,10.80
2019-04-04T19:32:44.108Z,10.90
2019-04-04T19:38:09.477Z,10.80
2019-04-04T19:40:39.235Z,10.60
2019-04-04T19:43:17.850Z,10.50
2019-04-04T19:45:40.053Z,10.40
2019-04-04T19:48:09.626Z,10.50
2019-04-04T19:50:39.440Z,10.40
2019-04-04T19:53:09.227Z,10.20
2019-04-04T19:55:38.851Z,10.10
2019-04-04T19:58:08.467Z,10.10
2019-04-04T20:00:38.028Z,10.10
2019-04-04T20:03:07.684Z,10.00
2019-04-04T20:05:37.269Z,10.00
2019-04-04T20:08:07.946Z,10.00
2019-04-04T20:10:37.555Z,10.00
2019-04-04T20:13:07.114Z,10.00
2019-04-04T20:15:36.709Z,9.80
2019-04-04T20:18:06.276Z,9.60
2019-04-04T20:20:35.827Z,9.40
2019-04-04T20:23:05.427Z,9.20
2019-04-04T20:25:34.991Z,9.10
2019-04-04T20:28:04.586Z,9.00
2019-04-04T20:30:38.627Z,8.90
2019-04-04T20:33:09.064Z,8.80
2019-04-04T20:35:38.807Z,8.70
2019-04-04T20:38:08.363Z,8.60
2019-04-04T20:40:38.023Z,8.50
2019-04-04T20:43:07.601Z,8.40
2019-04-04T20:45:37.188Z,8.30
2019-04-04T20:48:06.786Z,8.20
2019-04-04T20:50:36.365Z,8.00
2019-04-04T20:53:05.942Z,8.00
2019-04-04T20:55:35.517Z,7.90
2019-04-04T20:58:05.267Z,7.90
2019-04-04T21:00:34.886Z,7.90
2019-04-04T21:03:04.450Z,7.90
2019-04-04T21:05:35.121Z,8.00
2019-04-04T21:08:04.707Z,8.10
2019-04-04T21:10:34.391Z,8.10
2019-04-04T21:13:04.024Z,8.10
2019-04-04T21:15:33.587Z,8.10
2019-04-04T21:18:03.237Z,8.20
2019-04-04T21:20:32.847Z,8.20
2019-04-04T21:23:02.383Z,8.20
2019-04-04T21:25:31.989Z,8.30
2019-04-04T21:28:01.707Z,8.40
2019-04-04T21:30:31.277Z,8.40
2019-04-04T21:33:00.862Z,8.50
2019-04-04T21:35:30.423Z,8.50
2019-04-04T21:38:00.030Z,8.60
2019-04-04T21:40:29.602Z,8.60
2019-04-04T21:42:59.166Z,8.60
2019-04-04T21:45:28.758Z,8.60
2019-04-04T21:47:58.337Z,8.60
2019-04-04T21:50:27.927Z,8.60
2019-04-04T21:52:57.508Z,8.60
2019-04-04T21:55:27.132Z,8.60
2019-04-04T21:57:56.692Z,8.60
2019-04-04T22:00:27.874Z,8.60
2019-04-04T22:02:58.991Z,8.70
2019-04-04T22:05:28.618Z,8.60
2019-04-04T22:07:58.172Z,8.60
2019-04-04T22:10:27.757Z,8.60
2019-04-04T22:12:57.345Z,8.60
2019-04-04T22:15:26.899Z,8.60
2019-04-04T22:17:56.515Z,8.60
2019-04-04T22:20:26.058Z,8.50
2019-04-04T22:22:55.630Z,8.50
2019-04-04T22:25:25.217Z,8.50
2019-04-04T22:27:54.806Z,8.50
2019-04-04T22:30:24.403Z,8.50
2019-04-04T22:32:53.979Z,8.50
2019-04-04T22:35:23.558Z,8.50
2019-04-04T22:37:53.127Z,8.40
2019-04-04T22:40:22.713Z,8.40
2019-04-04T22:42:52.354Z,8.50
2019-04-04T22:45:21.910Z,8.40
2019-04-04T22:47:51.570Z,8.50
2019-04-04T22:50:21.152Z,8.50
2019-04-04T22:52:50.737Z,8.50
2019-04-04T22:55:20.348Z,8.50
2019-04-04T22:57:49.898Z,8.40
2019-04-04T23:00:19.503Z,8.50
2019-04-04T23:02:49.213Z,8.50
2019-04-04T23:05:18.777Z,8.50
2019-04-04T23:07:48.394Z,8.50
2019-04-04T23:10:17.957Z,8.30
2019-04-04T23:12:48.890Z,8.30
2019-04-04T23:15:18.470Z,8.30
2019-04-04T23:17:48.030Z,8.20
2019-04-04T23:20:18.449Z,8.10
2019-04-04T23:22:53.101Z,8.00
2019-04-04T23:25:19.205Z,7.80
2019-04-04T23:27:48.794Z,7.90
2019-04-04T23:30:18.377Z,7.90
2019-04-04T23:32:47.983Z,7.90
2019-04-04T23:35:17.547Z,7.80
2019-04-04T23:37:47.114Z,7.90
2019-04-04T23:40:16.696Z,7.90
2019-04-04T23:42:46.253Z,7.90
2019-04-04T23:45:15.907Z,7.80
2019-04-04T23:47:45.465Z,7.80
2019-04-04T23:50:15.022Z,7.70
2019-04-04T23:52:44.601Z,7.60
2019-04-04T23:55:14.172Z,7.50
2019-04-04T23:57:44.644Z,7.40
