createdAt,value
2018-06-20T00:01:29.459Z,2.90
2018-06-20T00:03:57.552Z,2.50
2018-06-20T00:06:25.659Z,2.20
2018-06-20T00:08:53.891Z,2.77
2018-06-20T00:11:24.321Z,3.13
2018-06-20T00:13:53.291Z,2.10
2018-06-20T00:16:21.383Z,2.20
2018-06-20T00:18:49.580Z,2.37
2018-06-20T00:21:17.671Z,2.07
2018-06-20T00:23:45.816Z,2.47
2018-06-20T00:26:13.917Z,2.50
2018-06-20T00:28:42.141Z,1.90
2018-06-20T00:31:10.230Z,3.80
2018-06-20T00:33:38.328Z,1.97
2018-06-20T00:36:06.412Z,3.70
2018-06-20T00:38:34.525Z,2.07
2018-06-20T00:41:02.611Z,5.80
2018-06-20T00:43:30.671Z,5.53
2018-06-20T00:45:58.775Z,2.53
2018-06-20T00:48:26.903Z,2.27
2018-06-20T00:50:55.021Z,2.20
2018-06-20T00:53:23.113Z,2.30
2018-06-20T00:56:02.628Z,2.10
2018-06-20T00:58:30.771Z,3.33
2018-06-20T01:00:58.864Z,2.20
2018-06-20T01:03:26.953Z,2.30
2018-06-20T01:05:55.035Z,2.30
2018-06-20T01:08:23.188Z,2.30
2018-06-20T01:10:51.399Z,2.80
2018-06-20T01:13:19.503Z,3.10
2018-06-20T01:15:47.616Z,2.20
2018-06-20T01:18:15.733Z,2.17
2018-06-20T01:20:43.832Z,2.20
2018-06-20T01:23:11.932Z,2.37
2018-06-20T01:25:40.053Z,2.43
2018-06-20T01:28:08.172Z,2.70
2018-06-20T01:30:36.328Z,2.03
2018-06-20T01:33:04.422Z,5.63
2018-06-20T01:35:32.287Z,2.10
2018-06-20T01:38:00.161Z,3.13
2018-06-20T01:40:28.344Z,3.50
2018-06-20T01:42:56.464Z,7.30
2018-06-20T01:45:24.559Z,2.13
2018-06-20T01:47:52.664Z,2.07
2018-06-20T01:50:22.559Z,1.90
2018-06-20T01:52:50.664Z,2.40
2018-06-20T01:55:18.773Z,2.80
2018-06-20T01:57:46.880Z,2.10
2018-06-20T02:00:15.012Z,2.33
2018-06-20T02:02:43.120Z,2.30
2018-06-20T02:05:11.204Z,2.20
2018-06-20T02:07:39.087Z,2.33
2018-06-20T02:10:07.178Z,2.60
2018-06-20T02:12:35.331Z,2.40
2018-06-20T02:15:03.440Z,3.50
2018-06-20T02:17:31.584Z,2.90
2018-06-20T02:19:59.693Z,2.87
2018-06-20T02:22:27.795Z,3.00
2018-06-20T02:24:55.924Z,2.83
2018-06-20T02:27:24.038Z,2.33
2018-06-20T02:29:52.128Z,1.90
2018-06-20T02:32:20.067Z,2.23
2018-06-20T02:34:48.211Z,2.80
2018-06-20T02:37:16.307Z,2.47
2018-06-20T02:39:44.396Z,3.80
2018-06-20T02:42:12.531Z,1.80
2018-06-20T02:44:40.630Z,1.93
2018-06-20T02:47:08.755Z,4.90
2018-06-20T02:49:36.864Z,2.37
2018-06-20T02:52:04.970Z,2.77
2018-06-20T02:54:33.092Z,2.57
2018-06-20T02:57:01.204Z,2.07
2018-06-20T02:59:29.284Z,2.10
2018-06-20T03:01:57.382Z,3.90
2018-06-20T03:04:25.507Z,2.17
2018-06-20T03:06:53.604Z,2.17
2018-06-20T03:09:27.093Z,3.00
2018-06-20T03:11:55.181Z,3.00
2018-06-20T03:14:23.063Z,2.63
2018-06-20T03:16:51.171Z,2.47
2018-06-20T03:19:19.279Z,2.40
2018-06-20T03:21:47.412Z,5.60
2018-06-20T03:24:15.531Z,1.70
2018-06-20T03:26:43.639Z,2.33
2018-06-20T03:29:11.773Z,2.63
2018-06-20T03:31:39.887Z,2.60
2018-06-20T03:34:08.060Z,2.80
2018-06-20T03:36:36.155Z,4.20
2018-06-20T03:39:06.688Z,2.73
2018-06-20T03:41:34.787Z,2.40
2018-06-20T03:44:03.278Z,2.23
2018-06-20T03:46:31.407Z,2.80
2018-06-20T03:48:59.536Z,2.70
2018-06-20T03:51:27.404Z,3.03
2018-06-20T03:53:55.321Z,2.93
2018-06-20T03:56:23.552Z,3.13
2018-06-20T03:58:51.670Z,3.07
2018-06-20T04:01:19.787Z,3.07
2018-06-20T04:03:47.920Z,3.20
2018-06-20T04:06:16.036Z,3.40
2018-06-20T04:08:44.175Z,3.30
2018-06-20T04:11:12.279Z,3.40
2018-06-20T04:13:40.367Z,3.17
2018-06-20T04:16:08.512Z,3.43
2018-06-20T04:18:44.867Z,3.33
2018-06-20T04:21:14.279Z,4.90
2018-06-20T04:23:42.387Z,3.50
2018-06-20T04:26:11.259Z,3.10
2018-06-20T04:28:39.239Z,3.53
2018-06-20T04:31:08.224Z,3.10
2018-06-20T04:33:37.303Z,3.10
2018-06-20T04:36:05.580Z,3.53
2018-06-20T04:38:33.724Z,3.43
2018-06-20T04:41:02.025Z,4.30
2018-06-20T04:43:30.988Z,3.63
2018-06-20T04:45:59.107Z,3.70
2018-06-20T04:48:27.201Z,3.33
2018-06-20T04:50:55.293Z,3.77
2018-06-20T04:53:23.435Z,3.87
2018-06-20T04:55:51.301Z,3.77
2018-06-20T04:58:19.155Z,3.27
2018-06-20T05:00:47.293Z,3.93
2018-06-20T05:03:15.391Z,3.47
2018-06-20T05:05:43.696Z,3.00
2018-06-20T05:08:11.558Z,3.37
2018-06-20T05:10:39.905Z,3.93
2018-06-20T05:13:08.006Z,4.20
2018-06-20T05:15:36.206Z,5.00
2018-06-20T05:18:04.310Z,4.40
2018-06-20T05:20:32.857Z,4.37
2018-06-20T05:23:01.004Z,4.43
2018-06-20T05:25:29.100Z,5.07
2018-06-20T05:27:57.204Z,4.50
2018-06-20T05:30:25.328Z,4.17
2018-06-20T05:32:53.235Z,4.27
2018-06-20T05:35:21.170Z,4.70
2018-06-20T05:37:49.274Z,5.10
2018-06-20T05:40:18.166Z,4.23
2018-06-20T05:42:46.261Z,4.00
2018-06-20T05:45:14.436Z,4.77
2018-06-20T05:47:42.527Z,4.40
2018-06-20T05:50:10.657Z,4.40
2018-06-20T05:52:38.753Z,6.17
2018-06-20T05:55:07.367Z,4.70
2018-06-20T05:57:35.499Z,5.30
2018-06-20T06:00:03.685Z,4.83
2018-06-20T06:02:31.884Z,5.10
2018-06-20T06:05:00.027Z,6.10
2018-06-20T06:07:28.215Z,4.80
2018-06-20T06:09:56.311Z,5.83
2018-06-20T06:12:24.434Z,4.97
2018-06-20T06:14:52.531Z,5.20
2018-06-20T06:17:20.620Z,5.33
2018-06-20T06:19:48.843Z,6.17
2018-06-20T06:22:17.276Z,6.00
2018-06-20T06:24:45.636Z,4.77
2018-06-20T06:27:14.047Z,5.53
2018-06-20T06:29:42.172Z,6.03
2018-06-20T06:32:10.267Z,4.70
2018-06-20T06:34:38.367Z,6.17
2018-06-20T06:37:06.488Z,6.87
2018-06-20T06:39:34.583Z,5.50
2018-06-20T06:42:02.726Z,5.13
2018-06-20T06:44:30.860Z,5.87
2018-06-20T06:46:58.742Z,7.00
2018-06-20T06:49:26.867Z,8.93
2018-06-20T06:51:54.994Z,5.50
2018-06-20T06:54:23.118Z,6.77
2018-06-20T06:56:51.224Z,7.13
2018-06-20T06:59:19.092Z,6.80
2018-06-20T07:01:46.984Z,6.93
2018-06-20T07:04:15.076Z,5.50
2018-06-20T07:06:43.265Z,5.67
2018-06-20T07:09:11.419Z,7.10
2018-06-20T07:11:39.515Z,8.63
2018-06-20T07:14:07.820Z,10.13
2018-06-20T07:16:35.960Z,10.53
2018-06-20T07:19:04.052Z,7.50
2018-06-20T07:21:32.228Z,13.53
2018-06-20T07:24:00.369Z,9.50
2018-06-20T07:26:28.491Z,8.07
2018-06-20T07:28:56.568Z,9.43
2018-06-20T07:31:24.684Z,7.77
2018-06-20T07:33:52.799Z,7.60
2018-06-20T07:36:20.935Z,7.80
2018-06-20T07:38:49.036Z,8.63
2018-06-20T07:41:17.428Z,8.07
2018-06-20T07:43:45.885Z,8.00
2018-06-20T07:46:14.035Z,6.80
2018-06-20T07:48:42.129Z,7.83
2018-06-20T07:51:10.227Z,6.70
2018-06-20T07:53:38.322Z,7.80
2018-06-20T07:56:06.424Z,6.80
2018-06-20T07:58:40.048Z,8.80
2018-06-20T08:01:13.647Z,8.53
2018-06-20T08:03:47.093Z,7.80
2018-06-20T08:06:20.646Z,8.40
2018-06-20T08:08:54.084Z,7.50
2018-06-20T08:11:27.534Z,7.90
2018-06-20T08:16:04.653Z,7.70
2018-06-20T08:18:38.015Z,7.50
2018-06-20T08:21:06.317Z,7.83
2018-06-20T08:23:34.420Z,7.57
2018-06-20T08:26:02.568Z,14.00
2018-06-20T08:28:30.660Z,6.93
2018-06-20T08:30:58.788Z,6.80
2018-06-20T08:33:27.083Z,7.70
2018-06-20T08:35:55.176Z,8.57
2018-06-20T08:38:23.292Z,7.10
2018-06-20T08:40:51.406Z,7.40
2018-06-20T08:43:19.507Z,7.00
2018-06-20T08:45:47.590Z,7.00
2018-06-20T08:48:15.472Z,7.00
2018-06-20T08:50:43.563Z,6.33
2018-06-20T08:53:11.752Z,6.70
2018-06-20T08:55:39.768Z,6.57
2018-06-20T08:58:07.900Z,7.00
2018-06-20T09:00:41.510Z,6.80
2018-06-20T09:03:09.655Z,6.37
2018-06-20T09:05:43.092Z,6.10
2018-06-20T09:08:16.710Z,6.80
2018-06-20T09:10:50.768Z,5.50
2018-06-20T09:13:24.282Z,6.33
2018-06-20T09:15:57.732Z,5.30
2018-06-20T09:18:31.309Z,5.13
2018-06-20T09:20:59.399Z,6.20
2018-06-20T09:23:27.267Z,5.90
2018-06-20T09:25:55.352Z,5.90
2018-06-20T09:28:23.472Z,5.33
2018-06-20T09:30:51.576Z,5.50
2018-06-20T09:33:19.679Z,8.77
2018-06-20T09:35:47.822Z,5.67
2018-06-20T09:38:15.963Z,5.20
2018-06-20T09:40:44.067Z,5.03
2018-06-20T09:43:12.191Z,5.37
2018-06-20T09:45:40.299Z,5.00
2018-06-20T09:48:08.396Z,4.70
2018-06-20T09:50:41.869Z,5.90
2018-06-20T09:53:09.961Z,4.73
2018-06-20T09:55:38.035Z,4.67
2018-06-20T09:58:06.172Z,5.60
2018-06-20T10:00:39.546Z,10.03
2018-06-20T10:03:12.912Z,5.87
2018-06-20T10:05:46.376Z,4.20
2018-06-20T10:08:19.971Z,4.53
2018-06-20T10:10:53.675Z,4.10
2018-06-20T10:13:24.897Z,4.07
2018-06-20T10:15:53.016Z,7.70
2018-06-20T10:18:21.311Z,5.77
2018-06-20T10:20:49.396Z,4.40
2018-06-20T10:23:17.499Z,4.47
2018-06-20T10:25:45.600Z,5.70
2018-06-20T10:28:13.687Z,4.67
2018-06-20T10:30:41.552Z,5.23
2018-06-20T10:33:09.644Z,3.97
2018-06-20T10:35:37.741Z,6.37
2018-06-20T10:38:05.831Z,3.63
2018-06-20T10:40:33.928Z,4.00
2018-06-20T10:43:02.025Z,8.00
2018-06-20T10:45:35.351Z,3.93
2018-06-20T10:48:07.690Z,3.50
2018-06-20T10:50:35.816Z,6.30
2018-06-20T10:53:03.909Z,3.70
2018-06-20T10:55:32.004Z,4.10
2018-06-20T10:58:05.644Z,3.10
2018-06-20T11:00:39.106Z,4.73
2018-06-20T11:03:12.584Z,3.43
2018-06-20T11:05:46.235Z,3.17
2018-06-20T11:08:19.655Z,2.60
2018-06-20T11:10:53.336Z,3.03
2018-06-20T11:13:21.608Z,2.80
2018-06-20T11:15:49.703Z,2.77
2018-06-20T11:18:17.584Z,2.60
2018-06-20T11:20:51.117Z,2.70
2018-06-20T11:23:19.315Z,2.60
2018-06-20T11:25:47.328Z,2.83
2018-06-20T11:28:16.060Z,2.87
2018-06-20T11:30:45.331Z,2.70
2018-06-20T11:33:13.905Z,2.80
2018-06-20T11:35:42.211Z,2.23
2018-06-20T11:38:10.324Z,2.77
2018-06-20T11:40:38.552Z,2.50
2018-06-20T11:43:07.035Z,2.57
2018-06-20T11:45:40.427Z,2.20
2018-06-20T11:48:08.656Z,3.73
2018-06-20T11:50:36.768Z,2.40
2018-06-20T11:53:06.490Z,1.73
2018-06-20T11:55:35.712Z,1.67
2018-06-20T12:00:14.704Z,1.60
2018-06-20T12:04:49.059Z,2.03
2018-06-20T12:07:22.589Z,1.37
2018-06-20T12:09:56.216Z,1.63
2018-06-20T12:12:29.792Z,1.33
2018-06-20T12:15:03.213Z,1.80
2018-06-20T12:17:36.609Z,1.73
2018-06-20T12:20:10.183Z,1.10
2018-06-20T12:22:43.564Z,0.80
2018-06-20T12:25:17.003Z,0.70
2018-06-20T12:27:50.551Z,0.80
2018-06-20T12:30:24.040Z,1.20
2018-06-20T12:32:57.502Z,1.00
2018-06-20T12:35:31.040Z,1.83
2018-06-20T12:38:04.324Z,2.50
2018-06-20T12:40:37.775Z,1.10
2018-06-20T12:43:11.114Z,1.00
2018-06-20T12:45:39.572Z,1.30
2018-06-20T12:48:07.659Z,1.10
2018-06-20T12:50:35.775Z,1.30
2018-06-20T12:53:03.918Z,1.40
2018-06-20T12:55:32.008Z,1.47
2018-06-20T12:58:00.105Z,1.63
2018-06-20T13:00:28.208Z,1.60
2018-06-20T13:02:56.324Z,1.80
2018-06-20T13:05:24.428Z,2.30
2018-06-20T13:07:52.566Z,1.70
2018-06-20T13:10:20.671Z,1.40
2018-06-20T13:12:48.801Z,1.30
2018-06-20T13:15:16.907Z,1.10
2018-06-20T13:17:45.036Z,0.93
2018-06-20T13:20:13.148Z,1.23
2018-06-20T13:22:41.263Z,1.30
2018-06-20T13:25:09.351Z,1.10
2018-06-20T13:27:42.671Z,0.90
2018-06-20T13:30:11.953Z,0.90
2018-06-20T13:32:45.529Z,1.17
2018-06-20T13:35:18.979Z,0.83
2018-06-20T13:37:52.456Z,1.00
2018-06-20T13:40:25.732Z,1.00
2018-06-20T13:42:59.218Z,0.70
2018-06-20T13:45:32.743Z,0.80
2018-06-20T13:48:06.216Z,0.80
2018-06-20T13:50:34.829Z,1.00
2018-06-20T13:53:03.148Z,0.90
2018-06-20T13:55:31.291Z,1.10
2018-06-20T13:57:59.391Z,1.17
2018-06-20T14:00:27.617Z,0.97
2018-06-20T14:02:55.991Z,0.90
2018-06-20T14:05:24.065Z,1.27
2018-06-20T14:07:52.171Z,0.90
2018-06-20T14:10:20.273Z,1.10
2018-06-20T14:12:48.395Z,0.90
2018-06-20T14:15:16.544Z,1.13
2018-06-20T14:17:44.657Z,1.20
2018-06-20T14:20:18.063Z,1.03
2018-06-20T14:22:46.185Z,1.60
2018-06-20T14:25:14.295Z,1.83
2018-06-20T14:27:42.392Z,2.10
2018-06-20T14:30:10.540Z,1.93
2018-06-20T14:32:43.953Z,2.27
2018-06-20T14:35:17.427Z,2.00
2018-06-20T14:37:50.999Z,1.60
2018-06-20T14:40:24.545Z,2.40
2018-06-20T14:42:58.103Z,1.70
2018-06-20T14:45:31.654Z,1.80
2018-06-20T14:47:59.756Z,2.10
2018-06-20T14:50:27.851Z,2.30
2018-06-20T14:52:55.939Z,2.20
2018-06-20T14:55:24.044Z,2.30
2018-06-20T14:57:52.180Z,2.10
2018-06-20T15:00:20.271Z,2.40
2018-06-20T15:02:48.387Z,2.50
2018-06-20T15:05:16.492Z,2.23
2018-06-20T15:07:44.605Z,2.60
2018-06-20T15:10:12.691Z,2.33
2018-06-20T15:12:40.813Z,2.40
2018-06-20T15:15:08.912Z,2.20
2018-06-20T15:17:37.003Z,2.70
2018-06-20T15:20:05.166Z,2.60
2018-06-20T15:22:38.692Z,2.60
2018-06-20T15:25:06.768Z,3.00
2018-06-20T15:27:40.186Z,2.57
2018-06-20T15:30:13.495Z,2.83
2018-06-20T15:32:46.917Z,2.40
2018-06-20T15:35:20.395Z,2.30
2018-06-20T15:37:53.729Z,2.30
2018-06-20T15:40:21.851Z,3.40
2018-06-20T15:42:49.987Z,2.47
2018-06-20T15:45:18.136Z,2.80
2018-06-20T15:47:46.273Z,2.87
2018-06-20T15:50:14.388Z,2.57
2018-06-20T15:52:42.666Z,2.47
2018-06-20T15:55:10.974Z,2.70
2018-06-20T15:57:39.091Z,2.30
2018-06-20T16:00:07.181Z,2.67
2018-06-20T16:02:35.372Z,2.40
2018-06-20T16:05:03.488Z,3.13
2018-06-20T16:07:31.608Z,2.90
2018-06-20T16:10:00.564Z,2.80
2018-06-20T16:12:28.499Z,2.90
2018-06-20T16:14:57.228Z,2.87
2018-06-20T16:17:25.661Z,2.53
2018-06-20T16:19:59.112Z,2.70
2018-06-20T16:22:32.559Z,2.87
2018-06-20T16:25:05.984Z,2.73
2018-06-20T16:27:39.427Z,3.00
2018-06-20T16:30:12.824Z,3.37
2018-06-20T16:32:40.970Z,3.00
2018-06-20T16:35:09.172Z,3.10
2018-06-20T16:37:37.345Z,3.33
2018-06-20T16:40:05.432Z,3.30
2018-06-20T16:42:33.576Z,3.37
2018-06-20T16:45:01.759Z,3.40
2018-06-20T16:47:29.853Z,2.93
2018-06-20T16:49:57.937Z,3.00
2018-06-20T16:52:26.116Z,2.70
2018-06-20T16:54:54.249Z,3.27
2018-06-20T16:57:22.432Z,3.30
2018-06-20T16:59:50.622Z,3.03
2018-06-20T17:02:24.083Z,2.90
2018-06-20T17:04:52.187Z,2.90
2018-06-20T17:07:20.368Z,3.00
2018-06-20T17:09:48.884Z,3.60
2018-06-20T17:12:22.332Z,3.13
2018-06-20T17:14:55.840Z,3.23
2018-06-20T17:17:29.312Z,3.33
2018-06-20T17:20:02.839Z,3.43
2018-06-20T17:22:36.295Z,3.50
2018-06-20T17:25:09.952Z,3.50
2018-06-20T17:27:38.139Z,3.47
2018-06-20T17:30:06.408Z,3.60
2018-06-20T17:32:34.327Z,3.90
2018-06-20T17:35:02.576Z,3.60
2018-06-20T17:37:31.031Z,3.77
2018-06-20T17:39:59.171Z,3.50
2018-06-20T17:42:27.435Z,4.00
2018-06-20T17:44:55.545Z,3.73
2018-06-20T17:47:23.676Z,3.90
2018-06-20T17:49:51.774Z,4.10
2018-06-20T17:52:20.073Z,4.20
2018-06-20T17:54:48.219Z,3.57
2018-06-20T17:57:16.311Z,4.43
2018-06-20T17:59:44.179Z,4.50
2018-06-20T18:02:12.316Z,3.73
2018-06-20T18:04:45.796Z,4.27
2018-06-20T18:07:19.260Z,4.60
2018-06-20T18:09:52.831Z,3.93
2018-06-20T18:12:26.174Z,4.30
2018-06-20T18:14:59.504Z,4.13
2018-06-20T18:17:27.668Z,4.63
2018-06-20T18:19:55.789Z,4.80
2018-06-20T18:22:24.108Z,9.47
2018-06-20T18:24:52.215Z,9.10
2018-06-20T18:27:20.352Z,8.43
2018-06-20T18:29:48.485Z,10.80
2018-06-20T18:32:16.606Z,10.20
2018-06-20T18:34:44.747Z,12.83
2018-06-20T18:37:12.815Z,11.13
2018-06-20T18:39:46.431Z,12.27
2018-06-20T18:42:14.456Z,14.13
2018-06-20T18:44:42.563Z,17.70
2018-06-20T18:47:14.884Z,17.30
2018-06-20T18:49:43.079Z,12.83
2018-06-20T18:52:11.311Z,13.40
2018-06-20T18:54:39.589Z,9.90
2018-06-20T18:57:11.990Z,19.53
2018-06-20T18:59:45.307Z,12.23
2018-06-20T19:02:18.648Z,12.37
2018-06-20T19:04:52.302Z,11.63
2018-06-20T19:07:25.869Z,16.13
2018-06-20T19:09:53.973Z,9.10
2018-06-20T19:12:22.309Z,9.80
2018-06-20T19:14:50.419Z,9.90
2018-06-20T19:17:18.504Z,11.53
2018-06-20T19:22:21.171Z,11.40
2018-06-20T19:24:49.310Z,12.90
2018-06-20T19:27:17.445Z,12.23
2018-06-20T19:29:45.744Z,13.00
2018-06-20T19:32:13.643Z,11.17
2018-06-20T19:34:42.080Z,11.40
2018-06-20T19:37:10.027Z,12.70
2018-06-20T19:39:43.486Z,14.33
2018-06-20T19:42:11.720Z,13.70
2018-06-20T19:44:39.937Z,12.77
2018-06-20T19:47:08.144Z,22.53
2018-06-20T19:49:36.246Z,11.70
2018-06-20T19:52:04.163Z,12.50
2018-06-20T19:54:32.281Z,14.40
2018-06-20T19:57:00.394Z,15.83
2018-06-20T19:59:28.492Z,16.23
2018-06-20T20:01:56.588Z,11.03
2018-06-20T20:04:24.894Z,12.27
2018-06-20T20:06:53.464Z,10.53
2018-06-20T20:09:21.620Z,11.57
2018-06-20T20:11:49.830Z,17.80
2018-06-20T20:14:17.838Z,14.70
2018-06-20T20:16:46.033Z,15.27
2018-06-20T20:19:14.247Z,14.03
2018-06-20T20:21:42.201Z,11.93
2018-06-20T20:24:10.306Z,14.13
2018-06-20T20:26:38.964Z,18.70
2018-06-20T20:29:07.120Z,15.47
2018-06-20T20:31:35.259Z,10.67
2018-06-20T20:34:03.512Z,13.97
2018-06-20T20:36:31.528Z,11.37
2018-06-20T20:38:59.733Z,10.03
2018-06-20T20:41:27.968Z,8.67
2018-06-20T20:43:56.035Z,10.27
2018-06-20T20:46:24.233Z,12.53
2018-06-20T20:48:52.411Z,9.43
2018-06-20T20:51:20.539Z,9.00
2018-06-20T20:53:48.703Z,9.40
2018-06-20T20:56:16.878Z,10.07
2018-06-20T20:58:44.999Z,9.37
2018-06-20T21:01:13.099Z,12.90
2018-06-20T21:03:41.185Z,8.60
2018-06-20T21:06:09.447Z,9.00
2018-06-20T21:08:37.560Z,9.27
2018-06-20T21:11:05.760Z,9.33
2018-06-20T21:13:33.937Z,8.70
2018-06-20T21:16:02.067Z,10.57
2018-06-20T21:18:30.236Z,8.07
2018-06-20T21:20:58.444Z,8.93
2018-06-20T21:23:26.601Z,8.87
2018-06-20T21:25:54.800Z,9.60
2018-06-20T21:28:22.962Z,8.07
2018-06-20T21:30:51.162Z,8.70
2018-06-20T21:33:19.385Z,11.57
2018-06-20T21:35:47.488Z,8.47
2018-06-20T21:38:15.587Z,8.23
2018-06-20T21:40:43.676Z,8.50
2018-06-20T21:43:11.851Z,7.80
2018-06-20T21:45:40.034Z,8.93
2018-06-20T21:48:08.235Z,7.90
2018-06-20T21:50:36.377Z,8.10
2018-06-20T21:53:04.597Z,9.37
2018-06-20T21:55:32.774Z,7.30
2018-06-20T21:58:00.932Z,7.20
2018-06-20T22:00:30.272Z,6.93
2018-06-20T22:02:58.372Z,7.00
2018-06-20T22:05:26.481Z,7.23
2018-06-20T22:07:54.588Z,8.43
2018-06-20T22:10:22.683Z,11.23
2018-06-20T22:12:50.776Z,7.93
2018-06-20T22:15:18.673Z,7.97
2018-06-20T22:17:46.832Z,6.33
2018-06-20T22:20:14.948Z,6.67
2018-06-20T22:22:43.093Z,6.63
2018-06-20T22:25:11.192Z,8.53
2018-06-20T22:27:39.323Z,7.33
2018-06-20T22:30:07.440Z,7.40
2018-06-20T22:32:35.556Z,5.67
2018-06-20T22:35:03.541Z,6.73
2018-06-20T22:37:31.635Z,5.90
2018-06-20T22:39:59.724Z,7.53
2018-06-20T22:42:27.855Z,6.17
2018-06-20T22:44:55.975Z,8.03
2018-06-20T22:47:24.055Z,6.43
2018-06-20T22:49:52.176Z,5.37
2018-06-20T22:52:20.118Z,6.13
2018-06-20T22:54:48.288Z,9.07
2018-06-20T22:57:16.408Z,7.30
2018-06-20T22:59:44.516Z,5.77
2018-06-20T23:02:12.591Z,6.40
2018-06-20T23:04:40.707Z,6.87
2018-06-20T23:07:08.811Z,14.83
2018-06-20T23:09:36.904Z,6.47
2018-06-20T23:12:04.992Z,10.57
2018-06-20T23:14:33.066Z,9.70
2018-06-20T23:17:01.174Z,6.10
2018-06-20T23:19:29.271Z,12.43
2018-06-20T23:21:57.392Z,11.67
2018-06-20T23:24:25.536Z,9.17
2018-06-20T23:26:53.663Z,7.17
2018-06-20T23:29:21.786Z,8.53
2018-06-20T23:31:49.864Z,6.57
2018-06-20T23:34:18.032Z,6.97
2018-06-20T23:36:46.104Z,5.77
2018-06-20T23:39:14.204Z,8.70
2018-06-20T23:41:42.291Z,7.33
2018-06-20T23:44:10.411Z,6.33
2018-06-20T23:46:38.500Z,5.83
2018-06-20T23:49:06.596Z,6.30
2018-06-20T23:51:34.712Z,6.67
2018-06-20T23:54:02.811Z,11.43
2018-06-20T23:56:30.896Z,15.53
2018-06-20T23:58:59.056Z,14.70
