createdAt,value
2023-11-12T00:10:36.935Z,99776.13
2023-11-12T00:25:40.937Z,99769.56
2023-11-12T00:40:44.794Z,99782.81
2023-11-12T00:55:49.448Z,99779.28
2023-11-12T01:10:53.930Z,99774.81
2023-11-12T01:25:58.043Z,99764.22
2023-11-12T01:41:02.688Z,99727.56
2023-11-12T01:56:09.339Z,99769.22
2023-11-12T02:11:13.167Z,99747.88
2023-11-12T02:26:17.151Z,99770.75
2023-11-12T02:41:20.505Z,99744.75
2023-11-12T02:56:25.423Z,99730.28
2023-11-12T03:11:29.105Z,99708.22
2023-11-12T03:26:32.544Z,99704.38
2023-11-12T03:41:37.403Z,99697.06
2023-11-12T03:56:40.736Z,99701.88
2023-11-12T04:11:43.868Z,99681.38
2023-11-12T04:26:47.136Z,99679.31
2023-11-12T04:41:50.348Z,99668.41
2023-11-12T04:56:53.698Z,99649.25
2023-11-12T05:11:58.039Z,99658.59
2023-11-12T05:27:01.641Z,99647.97
2023-11-12T05:42:05.576Z,99666.50
2023-11-12T05:57:08.913Z,99668.81
2023-11-12T06:12:12.212Z,99681.19
2023-11-12T06:27:16.192Z,99682.59
2023-11-12T06:42:19.660Z,99717.75
2023-11-12T06:57:22.961Z,99721.22
2023-11-12T07:12:27.652Z,99756.31
2023-11-12T07:27:30.969Z,99789.50
2023-11-12T07:42:35.896Z,99805.88
2023-11-12T07:57:39.756Z,99796.09
2023-11-12T08:12:43.289Z,99787.81
2023-11-12T08:27:46.554Z,99812.66
2023-11-12T08:42:49.723Z,99811.81
2023-11-12T08:57:52.903Z,99797.97
2023-11-12T09:12:56.051Z,99821.38
2023-11-12T09:27:59.394Z,99809.75
2023-11-12T09:43:05.259Z,99816.47
2023-11-12T09:58:09.719Z,99807.44
2023-11-12T10:13:12.926Z,99788.88
2023-11-12T10:28:18.421Z,99806.56
2023-11-12T10:43:21.900Z,99774.72
2023-11-12T10:58:26.585Z,99792.63
2023-11-12T11:13:31.142Z,99780.88
2023-11-12T11:28:34.779Z,99772.06
2023-11-12T11:43:38.692Z,99756.75
2023-11-12T11:58:46.664Z,99765.59
2023-11-12T12:13:57.655Z,99775.63
2023-11-12T12:29:00.801Z,99765.66
2023-11-12T12:44:04.439Z,99777.38
2023-11-12T12:59:08.154Z,99762.88
2023-11-12T13:14:12.143Z,99751.66
2023-11-12T13:29:16.218Z,99759.19
2023-11-12T13:44:19.505Z,99727.56
2023-11-12T13:59:22.836Z,99743.50
2023-11-12T14:14:26.293Z,99760.88
2023-11-12T14:29:31.911Z,99762.56
2023-11-12T14:44:35.177Z,99744.09
2023-11-12T14:59:38.441Z,99762.31
2023-11-12T15:14:41.640Z,99785.38
2023-11-12T15:29:47.398Z,99798.47
2023-11-12T15:44:52.814Z,99802.06
2023-11-12T15:59:56.117Z,99806.44
2023-11-12T16:14:59.400Z,99832.50
2023-11-12T16:30:03.161Z,99828.19
2023-11-12T16:45:07.691Z,99868.28
2023-11-12T17:00:14.127Z,99879.09
2023-11-12T17:15:17.327Z,99865.38
2023-11-12T17:30:20.656Z,99878.91
2023-11-12T17:45:25.095Z,99890.13
2023-11-12T18:00:29.588Z,99886.38
2023-11-12T18:15:33.740Z,99906.28
2023-11-12T18:30:40.026Z,99902.22
2023-11-12T18:45:51.966Z,99942.94
2023-11-12T19:01:01.909Z,99961.41
2023-11-12T19:16:09.461Z,99945.09
2023-11-12T19:31:25.221Z,99950.69
2023-11-12T19:46:36.807Z,99969.34
2023-11-12T20:01:41.400Z,100006.63
2023-11-12T20:16:45.488Z,99979.38
2023-11-12T20:31:49.838Z,99990.81
2023-11-12T20:46:55.143Z,100004.78
2023-11-12T21:02:00.557Z,100005.91
2023-11-12T21:17:07.930Z,100001.91
2023-11-12T21:32:12.256Z,100018.09
2023-11-12T21:47:17.015Z,100000.38
2023-11-12T22:02:20.739Z,100018.19
2023-11-12T22:17:26.093Z,99946.44
2023-11-12T22:32:29.304Z,100009.25
2023-11-12T22:47:33.429Z,100053.75
2023-11-12T23:02:36.798Z,100070.59
2023-11-12T23:17:40.087Z,100038.06
2023-11-12T23:32:43.598Z,100058.84
2023-11-12T23:47:47.017Z,100065.09
